createdAt,value
2023-02-22T00:02:05.454Z,16.90
2023-02-22T00:14:05.889Z,14.60
2023-02-22T00:26:06.353Z,15.70
2023-02-22T00:38:06.786Z,15.10
2023-02-22T00:50:07.221Z,16.00
2023-02-22T01:02:07.698Z,14.40
2023-02-22T01:14:08.143Z,15.20
2023-02-22T01:26:08.607Z,14.80
2023-02-22T01:38:09.040Z,11.90
2023-02-22T01:50:09.477Z,12.10
2023-02-22T02:02:09.955Z,15.10
2023-02-22T02:14:10.430Z,13.60
2023-02-22T02:26:10.852Z,15.20
2023-02-22T02:38:11.277Z,17.70
2023-02-22T02:50:11.749Z,15.00
2023-02-22T03:02:12.214Z,14.40
2023-02-22T03:14:12.618Z,16.80
2023-02-22T03:26:13.070Z,13.80
2023-02-22T03:38:13.529Z,12.80
2023-02-22T03:50:14.021Z,14.20
2023-02-22T04:02:14.474Z,11.10
2023-02-22T04:14:14.907Z,12.80
2023-02-22T04:26:15.336Z,10.90
2023-02-22T04:38:15.873Z,11.50
2023-02-22T04:50:16.233Z,11.50
2023-02-22T05:02:16.743Z,12.00
2023-02-22T05:14:17.149Z,10.80
2023-02-22T05:26:17.643Z,12.60
2023-02-22T05:38:18.068Z,11.90
2023-02-22T05:50:18.481Z,12.40
2023-02-22T06:02:19.024Z,12.10
2023-02-22T06:14:19.461Z,13.90
2023-02-22T06:26:19.883Z,12.60
2023-02-22T06:38:20.344Z,13.60
2023-02-22T06:50:20.779Z,22.10
2023-02-22T07:02:21.239Z,18.00
2023-02-22T07:14:21.658Z,18.80
2023-02-22T07:26:22.145Z,21.50
2023-02-22T07:38:22.584Z,15.60
2023-02-22T07:50:23.129Z,15.40
2023-02-22T08:02:23.542Z,19.40
2023-02-22T08:14:23.949Z,15.30
2023-02-22T08:26:24.394Z,13.60
2023-02-22T08:38:24.857Z,14.50
2023-02-22T08:50:25.340Z,15.10
2023-02-22T09:02:25.813Z,12.80
2023-02-22T09:14:26.182Z,15.00
2023-02-22T09:26:26.707Z,10.20
2023-02-22T09:38:27.096Z,10.00
2023-02-22T09:50:27.554Z,8.70
2023-02-22T10:02:28.030Z,8.30
2023-02-22T10:14:28.475Z,12.00
2023-02-22T10:26:28.885Z,11.10
2023-02-22T10:38:29.394Z,10.70
2023-02-22T10:50:29.821Z,9.10
2023-02-22T11:02:30.263Z,10.40
2023-02-22T11:14:30.745Z,8.10
2023-02-22T11:26:31.188Z,6.90
2023-02-22T11:38:31.600Z,8.00
2023-02-22T11:50:32.075Z,8.20
2023-02-22T12:02:32.555Z,9.90
2023-02-22T12:14:33.019Z,9.70
2023-02-22T12:26:33.435Z,9.80
2023-02-22T12:38:33.988Z,7.20
2023-02-22T12:50:34.456Z,9.10
2023-02-22T13:02:34.856Z,10.50
2023-02-22T13:14:35.294Z,10.30
2023-02-22T13:26:35.757Z,9.80
2023-02-22T13:38:36.235Z,11.30
2023-02-22T13:50:36.641Z,11.60
2023-02-22T14:02:37.127Z,7.90
2023-02-22T14:14:37.594Z,21.80
2023-02-22T14:26:38.064Z,9.40
2023-02-22T14:38:38.439Z,7.80
2023-02-22T14:50:38.955Z,12.20
2023-02-22T15:02:39.451Z,11.80
2023-02-22T15:14:39.859Z,9.70
2023-02-22T15:26:49.020Z,9.90
2023-02-22T15:38:40.778Z,7.40
2023-02-22T15:50:41.240Z,8.60
2023-02-22T16:02:41.823Z,7.80
2023-02-22T16:14:42.119Z,8.20
2023-02-22T16:26:42.583Z,7.30
2023-02-22T16:38:43.045Z,10.90
2023-02-22T16:50:43.478Z,10.20
2023-02-22T17:02:43.917Z,27.10
2023-02-22T17:14:44.359Z,18.30
2023-02-22T17:26:44.849Z,41.80
2023-02-22T17:38:45.272Z,11.80
2023-02-22T17:50:45.745Z,21.10
2023-02-22T18:02:46.269Z,28.00
2023-02-22T18:14:46.664Z,11.30
2023-02-22T18:26:47.145Z,12.40
2023-02-22T18:38:47.548Z,23.20
2023-02-22T18:50:48.040Z,24.20
2023-02-22T19:02:48.528Z,39.40
2023-02-22T19:14:48.930Z,41.10
2023-02-22T19:26:49.332Z,34.80
2023-02-22T19:38:49.812Z,35.10
2023-02-22T19:50:50.298Z,34.40
2023-02-22T20:02:50.718Z,39.90
2023-02-22T20:14:51.238Z,43.10
2023-02-22T20:26:51.651Z,37.80
2023-02-22T20:38:52.129Z,39.60
2023-02-22T20:50:52.525Z,35.40
2023-02-22T21:02:52.998Z,37.50
2023-02-22T21:14:53.422Z,41.90
2023-02-22T21:26:53.926Z,42.20
2023-02-22T21:38:54.375Z,38.60
2023-02-22T21:50:54.832Z,35.90
2023-02-22T22:02:55.297Z,36.10
2023-02-22T22:14:55.686Z,34.00
2023-02-22T22:26:56.178Z,50.00
2023-02-22T22:38:56.623Z,56.50
2023-02-22T22:50:57.030Z,57.00
2023-02-22T23:02:57.636Z,49.70
2023-02-22T23:14:57.967Z,48.40
2023-02-22T23:26:58.423Z,42.10
2023-02-22T23:38:58.878Z,41.50
2023-02-22T23:50:59.394Z,42.20
