createdAt,value
2023-03-05T00:06:52.596Z,8.00
2023-03-05T00:26:54.055Z,8.18
2023-03-05T00:46:55.723Z,7.72
2023-03-05T01:06:57.246Z,8.68
2023-03-05T01:26:59.022Z,10.10
2023-03-05T01:47:00.499Z,10.02
2023-03-05T02:07:02.339Z,9.52
2023-03-05T02:27:03.806Z,9.10
2023-03-05T02:47:08.394Z,8.38
2023-03-05T03:07:10.695Z,8.57
2023-03-05T03:27:12.212Z,9.20
2023-03-05T03:47:14.040Z,11.07
2023-03-05T04:07:15.571Z,10.18
2023-03-05T04:27:17.047Z,10.35
2023-03-05T04:47:18.569Z,11.70
2023-03-05T05:07:20.196Z,9.30
2023-03-05T05:27:22.087Z,10.18
2023-03-05T05:47:24.006Z,11.48
2023-03-05T06:07:25.892Z,10.77
2023-03-05T06:27:29.152Z,8.68
2023-03-05T06:47:30.768Z,8.27
2023-03-05T07:07:32.300Z,10.20
2023-03-05T07:27:34.288Z,9.00
2023-03-05T07:47:35.905Z,9.50
2023-03-05T08:07:38.593Z,11.10
2023-03-05T08:27:40.514Z,10.05
2023-03-05T08:47:44.088Z,11.82
2023-03-05T09:07:45.742Z,11.98
2023-03-05T09:27:47.378Z,11.73
2023-03-05T09:47:49.938Z,8.35
2023-03-05T10:08:09.820Z,8.93
2023-03-05T10:28:29.729Z,8.27
2023-03-05T10:48:49.560Z,8.60
2023-03-05T11:09:10.029Z,9.60
2023-03-05T11:29:30.016Z,5.55
2023-03-05T11:49:50.183Z,4.53
2023-03-05T12:09:52.708Z,5.10
2023-03-05T12:29:54.648Z,6.00
2023-03-05T12:49:56.046Z,5.43
2023-03-05T13:09:57.890Z,4.65
2023-03-05T13:29:59.297Z,4.60
2023-03-05T13:50:00.865Z,4.05
2023-03-05T14:10:02.500Z,3.60
2023-03-05T14:30:04.057Z,4.22
2023-03-05T14:50:08.319Z,3.80
2023-03-05T15:10:09.853Z,3.30
2023-03-05T15:30:11.353Z,3.42
2023-03-05T15:50:13.179Z,2.90
2023-03-05T16:10:17.778Z,2.60
2023-03-05T16:30:19.303Z,2.80
2023-03-05T16:50:20.988Z,2.50
2023-03-05T17:10:22.654Z,2.10
2023-03-05T17:30:24.134Z,2.47
2023-03-05T17:50:26.726Z,2.15
2023-03-05T18:10:28.273Z,2.67
2023-03-05T18:30:29.930Z,2.88
2023-03-05T18:50:31.580Z,2.80
2023-03-05T19:10:33.212Z,2.53
2023-03-05T19:30:34.804Z,2.50
2023-03-05T20:32:09.760Z,2.13
2023-03-05T20:52:14.553Z,2.33
2023-03-05T21:42:57.700Z,2.83
2023-03-05T22:02:59.603Z,2.40
2023-03-05T22:23:01.690Z,2.47
2023-03-05T22:43:03.645Z,2.70
2023-03-05T23:03:05.460Z,4.10
2023-03-05T23:23:07.382Z,4.30
2023-03-05T23:43:28.379Z,5.00
