createdAt,value
2018-11-20T00:01:08.181Z,25.87
2018-11-20T00:03:55.481Z,26.83
2018-11-20T00:06:50.171Z,28.70
2018-11-20T00:09:35.182Z,27.07
2018-11-20T00:12:13.555Z,28.03
2018-11-20T00:15:03.250Z,26.57
2018-11-20T00:17:53.128Z,26.70
2018-11-20T00:20:38.197Z,28.83
2018-11-20T00:23:36.165Z,27.33
2018-11-20T00:26:30.705Z,27.23
2018-11-20T00:29:13.694Z,28.43
2018-11-20T00:32:06.358Z,27.23
2018-11-20T00:34:56.080Z,27.33
2018-11-20T00:37:43.611Z,26.17
2018-11-20T00:40:30.822Z,26.60
2018-11-20T00:43:18.512Z,25.53
2018-11-20T00:46:18.892Z,26.60
2018-11-20T00:49:06.147Z,26.47
2018-11-20T00:51:47.360Z,26.17
2018-11-20T00:54:32.084Z,27.80
2018-11-20T00:57:10.631Z,27.13
2018-11-20T01:00:11.519Z,26.13
2018-11-20T01:03:09.370Z,26.10
2018-11-20T01:06:08.047Z,25.17
2018-11-20T01:08:51.788Z,25.50
2018-11-20T01:11:39.054Z,25.30
2018-11-20T01:14:27.114Z,25.67
2018-11-20T01:17:05.243Z,25.03
2018-11-20T01:19:41.934Z,27.33
2018-11-20T01:22:36.310Z,26.40
2018-11-20T01:25:31.567Z,25.40
2018-11-20T01:28:14.578Z,25.53
2018-11-20T01:31:21.312Z,27.90
2018-11-20T01:34:16.249Z,27.17
2018-11-20T01:37:11.066Z,25.30
2018-11-20T01:39:51.009Z,26.23
2018-11-20T01:42:38.793Z,28.37
2018-11-20T01:45:17.463Z,27.17
2018-11-20T01:48:05.396Z,28.97
2018-11-20T01:50:47.409Z,27.33
2018-11-20T01:53:40.556Z,27.40
2018-11-20T01:56:20.545Z,25.03
2018-11-20T01:59:07.992Z,28.10
2018-11-20T02:01:55.604Z,26.77
2018-11-20T02:04:44.424Z,26.17
2018-11-20T02:07:35.243Z,27.93
2018-11-20T02:10:23.910Z,27.60
2018-11-20T02:13:48.290Z,28.30
2018-11-20T02:16:55.393Z,26.90
2018-11-20T02:19:46.985Z,26.07
2018-11-20T02:22:44.323Z,30.87
2018-11-20T02:25:38.712Z,30.23
2018-11-20T02:28:42.560Z,27.33
2018-11-20T02:31:29.884Z,28.13
2018-11-20T02:34:13.601Z,26.83
2018-11-20T02:36:54.579Z,28.90
2018-11-20T02:39:42.450Z,29.17
2018-11-20T02:42:31.251Z,29.27
2018-11-20T02:45:22.975Z,26.80
2018-11-20T02:48:13.798Z,28.10
2018-11-20T02:51:08.205Z,26.67
2018-11-20T02:53:55.756Z,28.47
2018-11-20T02:56:43.946Z,28.03
2018-11-20T02:59:31.601Z,27.87
2018-11-20T03:02:20.419Z,29.27
2018-11-20T03:05:12.037Z,28.10
2018-11-20T03:08:04.041Z,29.63
2018-11-20T03:10:55.550Z,29.63
2018-11-20T03:13:42.823Z,28.10
2018-11-20T03:16:34.482Z,27.40
2018-11-20T03:19:21.581Z,27.63
2018-11-20T03:22:11.659Z,28.70
2018-11-20T03:24:55.009Z,28.57
2018-11-20T03:27:41.415Z,27.43
2018-11-20T03:31:03.599Z,27.53
2018-11-20T03:33:49.420Z,28.47
2018-11-20T03:36:27.913Z,28.17
2018-11-20T03:39:10.900Z,28.20
2018-11-20T03:41:58.091Z,26.13
2018-11-20T03:44:46.888Z,28.60
2018-11-20T03:47:38.515Z,26.30
2018-11-20T03:50:40.937Z,28.53
2018-11-20T03:53:32.592Z,29.33
2018-11-20T03:56:24.036Z,27.93
2018-11-20T03:59:15.426Z,26.90
2018-11-20T04:02:03.155Z,28.43
2018-11-20T04:04:45.101Z,28.73
2018-11-20T04:07:33.941Z,28.03
2018-11-20T04:10:12.062Z,28.27
2018-11-20T04:13:05.960Z,27.63
2018-11-20T04:15:53.346Z,27.83
2018-11-20T04:18:47.270Z,26.10
2018-11-20T04:21:34.603Z,29.90
2018-11-20T04:24:22.278Z,29.77
2018-11-20T04:27:00.292Z,27.73
2018-11-20T04:29:40.918Z,30.90
2018-11-20T04:32:36.159Z,28.27
2018-11-20T04:35:27.431Z,26.50
2018-11-20T04:38:12.452Z,27.63
2018-11-20T04:40:59.060Z,27.00
2018-11-20T04:43:46.471Z,28.23
2018-11-20T04:46:50.117Z,29.23
2018-11-20T04:49:32.706Z,31.03
2018-11-20T04:52:30.533Z,28.00
2018-11-20T04:55:17.746Z,26.97
2018-11-20T04:58:01.011Z,28.70
2018-11-20T05:01:01.850Z,26.63
2018-11-20T05:03:56.337Z,27.07
2018-11-20T05:06:46.746Z,26.83
2018-11-20T05:09:35.457Z,30.63
2018-11-20T05:12:22.921Z,26.60
2018-11-20T05:15:23.978Z,27.07
2018-11-20T05:18:24.902Z,33.03
2018-11-20T05:21:28.649Z,27.00
2018-11-20T05:24:35.622Z,29.13
2018-11-20T05:27:23.862Z,26.10
2018-11-20T05:30:18.359Z,28.93
2018-11-20T05:33:05.467Z,26.20
2018-11-20T05:35:56.436Z,28.37
2018-11-20T05:38:57.572Z,27.87
2018-11-20T05:42:01.400Z,28.00
2018-11-20T05:44:47.476Z,26.80
2018-11-20T05:47:38.330Z,27.13
2018-11-20T05:50:26.028Z,29.37
2018-11-20T05:53:13.508Z,30.47
2018-11-20T05:55:53.216Z,40.53
2018-11-20T05:58:40.462Z,42.80
2018-11-20T06:01:31.303Z,33.73
2018-11-20T06:04:23.017Z,28.20
2018-11-20T06:07:16.458Z,34.93
2018-11-20T06:10:02.947Z,33.47
2018-11-20T06:12:56.345Z,34.90
2018-11-20T06:15:57.071Z,29.30
2018-11-20T06:18:44.541Z,29.13
2018-11-20T06:21:26.904Z,28.13
2018-11-20T06:24:21.553Z,28.70
2018-11-20T06:27:13.134Z,28.20
2018-11-20T06:30:16.922Z,30.30
2018-11-20T06:33:04.618Z,30.93
2018-11-20T06:35:59.193Z,28.17
2018-11-20T06:39:03.188Z,28.10
2018-11-20T06:41:59.491Z,29.90
2018-11-20T06:44:54.022Z,32.13
2018-11-20T06:47:41.633Z,31.30
2018-11-20T06:50:29.602Z,34.70
2018-11-20T06:53:17.399Z,32.10
2018-11-20T06:56:04.678Z,30.17
2018-11-20T06:59:11.445Z,29.67
2018-11-20T07:02:05.928Z,29.27
2018-11-20T07:04:53.273Z,30.73
2018-11-20T07:07:42.246Z,34.07
2018-11-20T07:10:29.364Z,35.10
2018-11-20T07:13:38.501Z,31.40
2018-11-20T07:16:54.757Z,31.17
2018-11-20T07:19:46.006Z,31.47
2018-11-20T07:22:34.065Z,30.37
2018-11-20T07:25:21.499Z,33.57
2018-11-20T07:28:08.960Z,30.33
2018-11-20T07:30:51.739Z,29.27
2018-11-20T07:33:33.606Z,31.47
2018-11-20T07:36:21.197Z,31.93
2018-11-20T07:39:18.819Z,30.10
2018-11-20T07:42:13.291Z,30.00
2018-11-20T07:44:56.885Z,28.83
2018-11-20T07:47:43.157Z,30.17
2018-11-20T07:50:47.250Z,28.00
2018-11-20T07:53:36.029Z,30.47
2018-11-20T07:56:28.778Z,30.77
2018-11-20T07:59:16.081Z,34.77
2018-11-20T08:02:04.897Z,32.50
2018-11-20T08:04:56.206Z,30.93
2018-11-20T08:07:45.006Z,32.33
2018-11-20T08:10:32.657Z,28.73
2018-11-20T08:13:19.138Z,26.10
2018-11-20T08:16:03.673Z,31.20
2018-11-20T08:18:50.956Z,31.30
2018-11-20T08:21:42.659Z,29.33
2018-11-20T08:24:21.366Z,30.60
2018-11-20T08:27:17.746Z,25.87
2018-11-20T08:30:13.295Z,29.67
2018-11-20T08:32:55.905Z,29.33
2018-11-20T08:35:43.252Z,48.00
2018-11-20T08:38:46.910Z,50.07
2018-11-20T08:41:36.046Z,38.23
2018-11-20T08:44:23.401Z,30.57
2018-11-20T08:47:21.391Z,29.27
2018-11-20T08:50:16.098Z,27.67
2018-11-20T08:53:03.526Z,29.53
2018-11-20T08:55:58.550Z,26.83
2018-11-20T08:58:39.489Z,27.03
2018-11-20T09:01:27.209Z,25.50
2018-11-20T09:04:04.648Z,25.03
2018-11-20T09:07:03.729Z,26.10
2018-11-20T09:09:51.171Z,26.60
2018-11-20T09:12:36.327Z,30.43
2018-11-20T09:15:23.807Z,32.07
2018-11-20T09:18:11.387Z,37.10
2018-11-20T09:20:54.917Z,27.27
2018-11-20T09:23:42.554Z,27.93
2018-11-20T09:26:49.549Z,25.87
2018-11-20T09:29:36.907Z,25.80
2018-11-20T09:32:12.441Z,26.33
2018-11-20T09:34:54.244Z,37.83
2018-11-20T09:37:43.363Z,29.40
2018-11-20T09:40:56.299Z,32.23
2018-11-20T09:43:47.263Z,30.80
2018-11-20T09:46:34.758Z,33.90
2018-11-20T09:49:23.579Z,30.00
2018-11-20T09:52:04.825Z,29.73
2018-11-20T09:54:56.181Z,22.37
2018-11-20T09:57:37.038Z,25.37
2018-11-20T10:00:22.607Z,24.30
2018-11-20T10:03:17.489Z,25.87
2018-11-20T10:06:11.905Z,28.20
2018-11-20T10:09:07.397Z,24.27
2018-11-20T10:11:55.082Z,32.07
2018-11-20T10:14:52.999Z,20.13
2018-11-20T10:17:57.058Z,27.73
2018-11-20T10:20:44.583Z,22.77
2018-11-20T10:23:36.281Z,19.47
2018-11-20T10:26:23.691Z,22.07
2018-11-20T10:29:10.804Z,21.53
2018-11-20T10:32:14.759Z,21.83
2018-11-20T10:35:02.449Z,19.60
2018-11-20T10:37:44.693Z,19.10
2018-11-20T10:40:51.687Z,18.47
2018-11-20T10:43:46.130Z,23.53
2018-11-20T10:46:33.085Z,19.43
2018-11-20T10:49:30.588Z,18.13
2018-11-20T10:52:19.411Z,19.63
2018-11-20T10:54:57.772Z,19.27
2018-11-20T10:57:50.048Z,21.40
2018-11-20T11:00:37.514Z,18.17
2018-11-20T11:03:27.651Z,24.00
2018-11-20T11:06:15.246Z,40.77
2018-11-20T11:09:09.939Z,37.33
2018-11-20T11:11:54.520Z,20.43
2018-11-20T11:14:55.157Z,20.83
2018-11-20T11:17:46.898Z,21.30
2018-11-20T11:20:36.054Z,18.07
2018-11-20T11:23:23.471Z,18.83
2018-11-20T11:26:15.201Z,19.13
2018-11-20T11:29:19.266Z,19.80
2018-11-20T11:32:09.997Z,17.63
2018-11-20T11:34:59.027Z,18.63
2018-11-20T11:37:46.512Z,16.73
2018-11-20T11:40:38.402Z,17.57
2018-11-20T11:43:32.890Z,17.97
2018-11-20T11:46:29.856Z,17.63
2018-11-20T11:49:18.667Z,16.30
2018-11-20T11:52:25.338Z,16.80
2018-11-20T11:55:20.360Z,16.10
2018-11-20T11:58:27.134Z,21.37
2018-11-20T12:01:19.523Z,17.20
2018-11-20T12:06:49.404Z,27.23
2018-11-20T12:09:47.010Z,25.80
2018-11-20T12:12:34.386Z,16.87
2018-11-20T12:15:25.833Z,18.60
2018-11-20T12:18:19.377Z,15.70
2018-11-20T12:21:04.127Z,16.53
2018-11-20T12:23:50.372Z,15.47
2018-11-20T12:26:28.154Z,17.60
2018-11-20T12:29:17.878Z,17.70
2018-11-20T12:32:06.399Z,16.60
2018-11-20T12:34:57.267Z,16.93
2018-11-20T12:37:59.328Z,16.90
2018-11-20T12:40:50.807Z,15.03
2018-11-20T12:43:54.830Z,15.90
2018-11-20T12:46:43.080Z,17.03
2018-11-20T12:49:32.961Z,16.10
2018-11-20T12:52:29.203Z,13.63
2018-11-20T12:55:16.919Z,16.70
2018-11-20T12:57:57.371Z,15.33
2018-11-20T13:00:46.207Z,18.63
2018-11-20T13:03:33.724Z,21.20
2018-11-20T13:06:21.012Z,15.27
2018-11-20T13:09:20.737Z,16.67
2018-11-20T13:12:09.988Z,13.73
2018-11-20T13:14:49.428Z,12.47
2018-11-20T13:17:29.843Z,12.93
2018-11-20T13:20:08.279Z,15.00
2018-11-20T13:22:54.197Z,16.80
2018-11-20T13:26:19.305Z,17.17
2018-11-20T13:29:13.482Z,18.17
2018-11-20T13:32:19.391Z,15.37
2018-11-20T13:35:06.294Z,15.23
2018-11-20T13:37:54.356Z,20.87
2018-11-20T13:41:37.852Z,34.70
2018-11-20T13:44:18.091Z,14.23
2018-11-20T13:47:14.754Z,14.70
2018-11-20T13:50:05.592Z,14.60
2018-11-20T13:53:08.694Z,14.30
2018-11-20T13:55:56.978Z,13.03
2018-11-20T13:58:49.744Z,13.30
2018-11-20T14:01:36.351Z,13.03
2018-11-20T14:04:11.806Z,15.53
2018-11-20T14:06:58.863Z,13.37
2018-11-20T14:10:02.087Z,14.37
2018-11-20T14:13:01.799Z,14.00
2018-11-20T14:15:57.812Z,13.47
2018-11-20T14:18:45.972Z,15.80
2018-11-20T14:21:32.612Z,14.37
2018-11-20T14:24:23.462Z,17.50
2018-11-20T14:27:00.386Z,18.60
2018-11-20T14:29:45.433Z,17.83
2018-11-20T14:32:27.751Z,19.53
2018-11-20T14:35:03.177Z,16.03
2018-11-20T14:37:49.968Z,15.83
2018-11-20T14:40:46.741Z,13.93
2018-11-20T14:43:29.638Z,22.23
2018-11-20T14:46:26.530Z,19.37
2018-11-20T14:49:13.889Z,16.70
2018-11-20T14:52:01.882Z,15.07
2018-11-20T14:54:52.512Z,18.30
2018-11-20T14:57:53.327Z,15.93
2018-11-20T15:00:41.511Z,22.33
2018-11-20T15:03:28.245Z,19.53
2018-11-20T15:06:14.946Z,20.23
2018-11-20T15:09:01.470Z,15.53
2018-11-20T15:11:48.402Z,15.20
2018-11-20T15:14:35.343Z,19.90
2018-11-20T15:17:23.406Z,18.30
2018-11-20T15:20:10.184Z,19.13
2018-11-20T15:22:56.948Z,18.50
2018-11-20T15:25:51.161Z,18.37
2018-11-20T15:28:37.755Z,17.00
2018-11-20T15:31:43.986Z,15.70
2018-11-20T15:34:38.213Z,14.63
2018-11-20T15:37:24.509Z,16.33
2018-11-20T15:40:00.353Z,14.03
2018-11-20T15:42:47.158Z,14.50
2018-11-20T15:45:28.825Z,14.20
2018-11-20T15:48:09.965Z,15.27
2018-11-20T15:50:56.387Z,20.77
2018-11-20T15:53:45.502Z,39.90
2018-11-20T15:56:42.213Z,38.40
2018-11-20T15:59:28.556Z,26.97
2018-11-20T16:02:15.482Z,60.13
2018-11-20T16:05:21.440Z,54.13
2018-11-20T16:08:21.446Z,48.20
2018-11-20T16:11:12.164Z,53.50
2018-11-20T16:13:58.804Z,39.23
2018-11-20T16:16:52.639Z,35.97
2018-11-20T16:19:55.899Z,21.03
2018-11-20T16:22:44.084Z,22.83
2018-11-20T16:25:27.138Z,29.47
2018-11-20T16:28:14.028Z,40.00
2018-11-20T16:31:16.998Z,38.93
2018-11-20T16:34:10.782Z,33.30
2018-11-20T16:36:57.448Z,39.93
2018-11-20T16:39:44.210Z,41.60
2018-11-20T16:42:30.743Z,38.97
2018-11-20T16:45:17.621Z,43.83
2018-11-20T16:48:04.367Z,42.53
2018-11-20T16:50:49.223Z,37.20
2018-11-20T16:53:35.887Z,30.67
2018-11-20T16:56:19.961Z,29.57
2018-11-20T16:59:23.090Z,28.87
2018-11-20T17:02:20.108Z,30.97
2018-11-20T17:05:10.927Z,37.93
2018-11-20T17:08:04.983Z,34.87
2018-11-20T17:10:51.763Z,48.27
2018-11-20T17:13:30.367Z,44.03
2018-11-20T17:16:17.110Z,55.23
2018-11-20T17:19:05.153Z,70.93
2018-11-20T17:22:08.051Z,47.73
2018-11-20T17:24:58.624Z,36.70
2018-11-20T17:27:55.472Z,120.53
2018-11-20T17:30:37.157Z,62.60
2018-11-20T17:33:27.054Z,52.20
2018-11-20T17:36:13.763Z,46.83
2018-11-20T17:39:07.891Z,35.10
2018-11-20T17:42:07.782Z,33.57
2018-11-20T17:44:53.633Z,34.93
2018-11-20T17:47:39.474Z,46.33
2018-11-20T17:50:27.200Z,76.47
2018-11-20T17:53:19.106Z,57.03
2018-11-20T17:56:25.649Z,93.40
2018-11-20T17:59:12.141Z,77.00
2018-11-20T18:02:06.165Z,75.87
2018-11-20T18:05:12.329Z,79.40
2018-11-20T18:07:56.233Z,77.53
2018-11-20T18:10:43.377Z,53.33
2018-11-20T18:13:31.521Z,45.37
2018-11-20T18:16:17.996Z,47.67
2018-11-20T18:19:14.933Z,46.47
2018-11-20T18:21:59.975Z,63.63
2018-11-20T18:24:46.519Z,49.13
2018-11-20T18:27:33.439Z,43.40
2018-11-20T18:30:25.072Z,42.97
2018-11-20T18:33:11.532Z,56.40
2018-11-20T18:36:11.643Z,48.10
2018-11-20T18:39:02.437Z,46.40
2018-11-20T18:41:39.454Z,41.70
2018-11-20T18:44:26.426Z,49.17
2018-11-20T18:47:17.070Z,57.97
2018-11-20T18:50:03.798Z,47.27
2018-11-20T18:53:06.962Z,50.40
2018-11-20T18:56:00.564Z,54.90
2018-11-20T18:58:54.134Z,52.47
2018-11-20T19:01:56.967Z,51.87
2018-11-20T19:04:41.896Z,48.23
2018-11-20T19:07:25.156Z,46.03
2018-11-20T19:10:11.498Z,47.63
2018-11-20T19:12:58.287Z,51.47
2018-11-20T19:15:42.051Z,55.53
2018-11-20T19:18:27.643Z,49.00
2018-11-20T19:21:15.610Z,56.63
2018-11-20T19:24:02.560Z,59.10
2018-11-20T19:26:40.751Z,53.30
2018-11-20T19:29:28.810Z,46.10
2018-11-20T19:32:15.580Z,46.20
2018-11-20T19:35:15.219Z,92.80
2018-11-20T19:37:58.202Z,71.57
2018-11-20T19:40:55.111Z,88.70
2018-11-20T19:43:43.536Z,72.47
2018-11-20T19:46:34.322Z,69.50
2018-11-20T19:49:20.975Z,62.07
2018-11-20T19:52:07.918Z,187.00
2018-11-20T19:54:48.184Z,82.27
2018-11-20T19:57:45.087Z,53.73
2018-11-20T20:00:27.629Z,59.23
2018-11-20T20:03:14.542Z,68.13
2018-11-20T20:06:05.059Z,57.60
2018-11-20T20:08:55.792Z,48.90
2018-11-20T20:11:46.497Z,48.70
2018-11-20T20:14:40.355Z,44.40
2018-11-20T20:17:26.754Z,47.00
2018-11-20T20:20:17.383Z,44.53
2018-11-20T20:23:04.176Z,47.20
2018-11-20T20:26:00.836Z,47.53
2018-11-20T20:28:47.472Z,57.23
2018-11-20T20:31:33.996Z,62.47
2018-11-20T20:34:20.753Z,60.70
2018-11-20T20:37:07.410Z,43.07
2018-11-20T20:39:57.930Z,40.93
2018-11-20T20:42:48.663Z,48.67
2018-11-20T20:45:48.856Z,54.57
2018-11-20T20:48:36.842Z,48.97
2018-11-20T20:51:22.521Z,54.07
2018-11-20T20:54:12.527Z,47.00
2018-11-20T20:57:12.180Z,58.70
2018-11-20T21:00:09.724Z,106.93
2018-11-20T21:03:03.313Z,52.67
2018-11-20T21:06:03.230Z,46.83
2018-11-20T21:08:50.180Z,47.53
2018-11-20T21:11:47.180Z,52.17
2018-11-20T21:14:43.703Z,60.43
2018-11-20T21:17:31.691Z,59.20
2018-11-20T21:20:18.118Z,73.03
2018-11-20T21:23:06.103Z,100.83
2018-11-20T21:26:09.226Z,98.23
2018-11-20T21:28:45.185Z,89.83
2018-11-20T21:31:48.583Z,70.10
2018-11-20T21:34:25.188Z,60.93
2018-11-20T21:37:07.644Z,88.63
2018-11-20T21:39:56.143Z,73.77
2018-11-20T21:42:43.387Z,72.17
2018-11-20T21:45:31.433Z,52.10
2018-11-20T21:48:13.393Z,64.23
2018-11-20T21:51:10.447Z,74.70
2018-11-20T21:54:01.402Z,50.47
2018-11-20T21:56:52.361Z,45.63
2018-11-20T21:59:46.525Z,50.47
2018-11-20T22:02:29.246Z,51.83
2018-11-20T22:05:23.050Z,57.30
2018-11-20T22:08:19.359Z,53.20
2018-11-20T22:11:02.640Z,47.47
2018-11-20T22:14:02.707Z,42.13
2018-11-20T22:16:49.527Z,45.00
2018-11-20T22:19:40.100Z,60.30
2018-11-20T22:22:26.735Z,80.63
2018-11-20T22:25:14.753Z,67.90
2018-11-20T22:28:12.127Z,51.77
2018-11-20T22:30:58.552Z,41.47
2018-11-20T22:33:52.570Z,45.00
2018-11-20T22:36:33.023Z,38.53
2018-11-20T22:39:10.960Z,57.70
2018-11-20T22:41:50.186Z,42.80
2018-11-20T22:44:36.524Z,40.27
2018-11-20T22:47:23.025Z,36.00
2018-11-20T22:50:25.986Z,35.23
2018-11-20T22:53:32.655Z,34.43
2018-11-20T22:56:10.499Z,37.13
2018-11-20T22:59:01.302Z,33.90
2018-11-20T23:01:47.916Z,34.47
2018-11-20T23:04:46.645Z,41.00
2018-11-20T23:07:33.009Z,38.60
2018-11-20T23:10:01.826Z,36.43
2018-11-20T23:12:30.674Z,35.27
2018-11-20T23:14:59.743Z,35.47
2018-11-20T23:17:29.367Z,39.07
2018-11-20T23:19:58.137Z,36.70
2018-11-20T23:22:26.987Z,38.87
2018-11-20T23:24:55.753Z,45.43
2018-11-20T23:27:24.613Z,47.73
2018-11-20T23:29:53.846Z,48.50
2018-11-20T23:32:22.669Z,48.90
2018-11-20T23:34:51.428Z,51.30
2018-11-20T23:37:20.217Z,46.23
2018-11-20T23:39:49.021Z,43.70
2018-11-20T23:42:20.595Z,40.80
2018-11-20T23:44:46.929Z,44.50
2018-11-20T23:47:16.006Z,49.87
2018-11-20T23:49:44.922Z,48.40
2018-11-20T23:52:13.944Z,38.93
2018-11-20T23:54:42.904Z,61.90
2018-11-20T23:57:13.201Z,35.67
2018-11-20T23:59:42.028Z,39.40
