createdAt,value
2022-11-16T00:01:44.057Z,20.50
2022-11-16T00:04:12.056Z,20.50
2022-11-16T00:06:39.409Z,20.50
2022-11-16T00:09:26.845Z,20.50
2022-11-16T00:11:59.475Z,20.50
2022-11-16T00:14:28.948Z,20.50
2022-11-16T00:16:56.413Z,20.70
2022-11-16T00:19:24.942Z,20.50
2022-11-16T00:21:52.496Z,20.50
2022-11-16T00:24:20.598Z,20.50
2022-11-16T00:26:48.088Z,20.40
2022-11-16T00:29:23.958Z,20.50
2022-11-16T00:31:54.154Z,20.50
2022-11-16T00:34:22.282Z,20.50
2022-11-16T00:36:49.434Z,20.40
2022-11-16T00:39:19.003Z,20.50
2022-11-16T00:41:46.546Z,20.50
2022-11-16T00:44:13.597Z,20.50
2022-11-16T00:46:41.143Z,20.50
2022-11-16T00:49:07.970Z,20.70
2022-11-16T00:51:36.063Z,20.70
2022-11-16T00:54:03.875Z,20.60
2022-11-16T00:56:30.601Z,20.40
2022-11-16T00:58:57.229Z,20.50
2022-11-16T01:01:23.970Z,20.40
2022-11-16T01:03:50.771Z,20.50
2022-11-16T01:06:17.828Z,20.50
2022-11-16T01:08:45.093Z,20.40
2022-11-16T01:11:33.270Z,20.40
2022-11-16T01:14:02.418Z,20.40
2022-11-16T01:16:29.237Z,20.60
2022-11-16T01:18:55.984Z,20.40
2022-11-16T01:21:23.997Z,20.40
2022-11-16T01:23:51.034Z,20.50
2022-11-16T01:26:17.766Z,20.40
2022-11-16T01:28:44.616Z,20.50
2022-11-16T01:31:11.499Z,20.50
2022-11-16T01:33:38.542Z,20.40
2022-11-16T01:36:14.150Z,20.40
2022-11-16T01:38:45.580Z,20.40
2022-11-16T01:41:17.636Z,20.50
2022-11-16T01:44:00.792Z,20.90
2022-11-16T01:46:28.129Z,20.40
2022-11-16T01:49:10.651Z,20.50
2022-11-16T01:51:38.129Z,20.40
2022-11-16T01:54:08.576Z,20.40
2022-11-16T01:56:36.765Z,20.40
2022-11-16T01:59:04.404Z,20.30
2022-11-16T02:01:31.302Z,20.50
2022-11-16T02:03:58.129Z,20.50
2022-11-16T02:06:27.497Z,20.40
2022-11-16T02:09:34.411Z,20.60
2022-11-16T02:12:21.067Z,20.40
2022-11-16T02:15:11.565Z,20.00
2022-11-16T02:18:15.653Z,20.30
2022-11-16T02:21:04.205Z,20.30
2022-11-16T02:23:40.071Z,20.30
2022-11-16T02:26:36.538Z,20.40
2022-11-16T02:29:12.034Z,20.30
2022-11-16T02:31:44.313Z,20.30
2022-11-16T02:34:13.159Z,20.50
2022-11-16T02:36:44.145Z,21.10
2022-11-16T02:39:15.034Z,20.40
2022-11-16T02:41:44.141Z,20.40
2022-11-16T02:44:34.270Z,20.40
2022-11-16T02:47:05.103Z,20.50
2022-11-16T02:49:35.301Z,20.50
2022-11-16T02:52:03.981Z,20.30
2022-11-16T02:54:30.594Z,20.40
2022-11-16T02:57:02.945Z,20.30
2022-11-16T02:59:51.702Z,20.40
2022-11-16T03:02:18.250Z,20.50
2022-11-16T03:04:50.384Z,20.30
2022-11-16T03:07:21.360Z,20.30
2022-11-16T03:09:50.823Z,20.40
2022-11-16T03:12:23.944Z,20.30
2022-11-16T03:15:03.635Z,20.30
2022-11-16T03:17:32.512Z,20.30
2022-11-16T03:20:07.030Z,20.40
2022-11-16T03:22:39.789Z,20.30
2022-11-16T03:25:09.077Z,20.30
2022-11-16T03:27:49.654Z,20.30
2022-11-16T03:30:23.869Z,20.30
2022-11-16T03:33:08.740Z,20.60
2022-11-16T03:35:43.511Z,20.30
2022-11-16T03:38:11.881Z,20.70
2022-11-16T03:40:40.010Z,20.90
2022-11-16T03:43:07.977Z,20.40
2022-11-16T03:45:36.730Z,20.30
2022-11-16T03:48:03.466Z,20.30
2022-11-16T03:50:30.070Z,20.30
2022-11-16T03:52:56.648Z,20.40
2022-11-16T03:55:23.317Z,20.30
2022-11-16T03:57:49.917Z,20.30
2022-11-16T04:00:16.669Z,20.40
2022-11-16T04:02:43.284Z,20.20
2022-11-16T04:05:28.877Z,20.20
2022-11-16T04:08:14.222Z,20.40
2022-11-16T04:10:59.597Z,20.30
2022-11-16T04:13:51.654Z,20.50
2022-11-16T04:16:37.197Z,20.40
2022-11-16T04:19:22.292Z,20.70
2022-11-16T04:22:14.240Z,20.50
2022-11-16T04:24:44.058Z,20.30
2022-11-16T04:27:32.151Z,20.40
2022-11-16T04:30:01.530Z,20.20
2022-11-16T04:32:49.599Z,20.20
2022-11-16T04:35:48.428Z,20.20
2022-11-16T04:38:15.071Z,20.30
2022-11-16T04:40:41.680Z,20.20
2022-11-16T04:43:08.499Z,20.80
2022-11-16T04:45:53.755Z,20.20
2022-11-16T04:48:21.022Z,20.30
2022-11-16T04:50:47.719Z,20.30
2022-11-16T04:53:14.769Z,20.20
2022-11-16T04:55:41.395Z,20.20
2022-11-16T04:58:08.257Z,20.30
2022-11-16T05:00:34.926Z,20.30
2022-11-16T05:03:04.020Z,20.30
2022-11-16T05:05:30.660Z,20.20
2022-11-16T05:07:57.257Z,20.30
2022-11-16T05:10:23.839Z,20.20
2022-11-16T05:12:50.518Z,20.20
2022-11-16T05:15:19.605Z,20.30
2022-11-16T05:17:46.932Z,20.20
2022-11-16T05:20:31.928Z,20.40
2022-11-16T05:22:58.858Z,20.30
2022-11-16T05:25:25.998Z,20.20
2022-11-16T05:27:52.644Z,20.30
2022-11-16T05:30:19.359Z,20.90
2022-11-16T05:32:46.039Z,20.10
2022-11-16T05:35:12.680Z,20.30
2022-11-16T05:37:39.349Z,20.30
2022-11-16T05:40:07.374Z,20.30
2022-11-16T05:42:33.988Z,20.20
2022-11-16T05:45:00.641Z,20.40
2022-11-16T05:47:27.213Z,20.50
2022-11-16T05:49:53.801Z,20.20
2022-11-16T05:52:20.442Z,20.70
2022-11-16T05:54:47.037Z,20.80
2022-11-16T05:57:15.248Z,20.30
2022-11-16T05:59:42.375Z,20.40
2022-11-16T06:02:08.985Z,20.30
2022-11-16T06:04:35.643Z,18.80
2022-11-16T06:07:02.321Z,18.00
2022-11-16T06:09:29.068Z,17.60
2022-11-16T06:11:55.650Z,17.40
2022-11-16T06:14:22.340Z,17.30
2022-11-16T06:16:49.058Z,18.30
2022-11-16T06:19:15.633Z,18.80
2022-11-16T06:21:42.301Z,19.20
2022-11-16T06:24:09.417Z,19.40
2022-11-16T06:26:36.903Z,19.50
2022-11-16T06:29:04.345Z,19.60
2022-11-16T06:31:31.525Z,19.60
2022-11-16T06:33:58.163Z,19.70
2022-11-16T06:36:24.789Z,19.80
2022-11-16T06:38:51.431Z,19.80
2022-11-16T06:41:18.235Z,19.90
2022-11-16T06:43:45.237Z,19.80
2022-11-16T06:46:11.927Z,19.90
2022-11-16T06:48:38.528Z,19.80
2022-11-16T06:51:05.298Z,19.80
2022-11-16T06:53:31.902Z,19.80
2022-11-16T06:56:06.075Z,19.90
2022-11-16T06:58:33.565Z,19.80
2022-11-16T07:01:11.279Z,19.80
2022-11-16T07:03:38.463Z,20.00
2022-11-16T07:06:07.203Z,19.90
2022-11-16T07:08:34.021Z,19.90
2022-11-16T07:11:05.638Z,19.80
2022-11-16T07:13:33.639Z,19.90
2022-11-16T07:16:08.239Z,19.80
2022-11-16T07:18:39.764Z,19.90
2022-11-16T07:21:07.923Z,19.90
2022-11-16T07:23:35.146Z,19.90
2022-11-16T07:26:03.054Z,19.90
2022-11-16T07:28:29.818Z,19.90
2022-11-16T07:31:04.955Z,19.90
2022-11-16T07:33:31.835Z,19.90
2022-11-16T07:36:13.947Z,19.90
2022-11-16T07:38:40.739Z,19.90
2022-11-16T07:41:12.567Z,19.90
2022-11-16T07:43:40.287Z,19.90
2022-11-16T07:49:10.862Z,19.90
2022-11-16T07:51:37.853Z,20.00
2022-11-16T07:54:04.471Z,20.00
2022-11-16T07:56:31.060Z,20.00
2022-11-16T07:58:58.961Z,20.00
2022-11-16T08:01:25.629Z,20.00
2022-11-16T08:03:53.993Z,20.00
2022-11-16T08:06:26.907Z,20.00
2022-11-16T08:08:58.084Z,20.00
2022-11-16T08:11:25.690Z,20.00
2022-11-16T08:13:52.386Z,20.10
2022-11-16T08:16:21.951Z,20.00
2022-11-16T08:18:48.937Z,20.00
2022-11-16T08:21:17.071Z,20.00
2022-11-16T08:23:44.916Z,20.00
2022-11-16T08:26:16.404Z,20.00
2022-11-16T08:28:45.345Z,20.00
2022-11-16T08:31:19.154Z,20.00
2022-11-16T08:33:45.816Z,20.00
2022-11-16T08:36:17.243Z,20.00
2022-11-16T08:38:45.463Z,20.00
2022-11-16T08:41:12.353Z,20.00
2022-11-16T08:43:42.252Z,20.00
2022-11-16T08:46:12.468Z,20.00
2022-11-16T08:48:39.654Z,20.00
2022-11-16T08:51:17.911Z,20.00
2022-11-16T08:53:47.879Z,20.00
2022-11-16T08:56:14.790Z,20.10
2022-11-16T08:58:46.788Z,20.00
2022-11-16T09:01:18.998Z,20.00
2022-11-16T09:03:46.087Z,20.00
2022-11-16T09:06:13.696Z,20.00
2022-11-16T09:08:41.911Z,20.00
2022-11-16T09:11:11.010Z,20.00
2022-11-16T09:13:37.756Z,20.00
2022-11-16T09:16:05.201Z,20.00
2022-11-16T09:18:32.504Z,20.00
2022-11-16T09:20:59.778Z,20.00
2022-11-16T09:23:26.279Z,20.00
2022-11-16T09:25:53.457Z,20.00
2022-11-16T09:28:22.132Z,20.10
2022-11-16T09:30:50.879Z,20.00
2022-11-16T09:33:18.120Z,20.10
2022-11-16T09:35:44.857Z,20.00
2022-11-16T09:38:15.981Z,20.10
2022-11-16T09:40:47.333Z,20.00
2022-11-16T09:43:22.809Z,20.00
2022-11-16T09:46:07.367Z,20.00
2022-11-16T09:48:36.820Z,20.10
2022-11-16T09:51:08.220Z,20.10
2022-11-16T09:53:55.432Z,20.10
2022-11-16T09:56:25.318Z,20.10
2022-11-16T09:59:02.658Z,20.20
2022-11-16T10:01:38.411Z,20.00
2022-11-16T10:04:11.418Z,20.00
2022-11-16T10:06:54.379Z,20.10
2022-11-16T10:09:21.509Z,20.10
2022-11-16T10:12:19.197Z,20.00
2022-11-16T10:14:45.738Z,20.10
2022-11-16T10:17:29.191Z,20.10
2022-11-16T10:20:15.626Z,20.10
2022-11-16T10:22:58.472Z,20.10
2022-11-16T10:25:44.111Z,20.10
2022-11-16T10:28:31.124Z,20.10
2022-11-16T10:31:13.755Z,20.00
2022-11-16T10:33:43.609Z,20.10
2022-11-16T10:36:14.619Z,20.10
2022-11-16T10:38:43.118Z,20.10
2022-11-16T10:41:40.878Z,20.10
2022-11-16T10:44:30.002Z,20.10
2022-11-16T10:47:01.043Z,20.10
2022-11-16T10:49:39.933Z,20.10
2022-11-16T10:52:06.795Z,20.10
2022-11-16T10:54:33.407Z,20.10
2022-11-16T10:57:08.844Z,20.10
2022-11-16T10:59:44.444Z,20.10
2022-11-16T11:02:36.835Z,20.00
2022-11-16T11:05:14.148Z,20.10
2022-11-16T11:07:50.723Z,20.10
2022-11-16T11:10:37.385Z,20.10
2022-11-16T11:13:13.598Z,20.10
2022-11-16T11:15:42.411Z,20.10
2022-11-16T11:18:24.312Z,20.20
2022-11-16T11:21:07.594Z,20.10
2022-11-16T11:23:52.291Z,20.10
2022-11-16T11:26:35.886Z,20.10
2022-11-16T11:29:25.228Z,20.10
2022-11-16T11:31:56.051Z,20.10
2022-11-16T11:34:26.640Z,20.10
2022-11-16T11:36:58.070Z,20.10
2022-11-16T11:39:24.675Z,20.10
2022-11-16T11:42:14.914Z,20.20
2022-11-16T11:44:41.474Z,20.10
2022-11-16T11:50:26.900Z,20.10
2022-11-16T11:53:15.705Z,20.10
2022-11-16T11:55:42.502Z,20.10
2022-11-16T11:58:17.269Z,20.10
2022-11-16T12:01:25.794Z,20.10
2022-11-16T12:04:07.719Z,20.20
2022-11-16T12:07:09.609Z,20.20
2022-11-16T12:09:59.745Z,20.10
2022-11-16T12:12:35.221Z,20.10
2022-11-16T12:15:41.610Z,20.20
2022-11-16T12:18:28.916Z,20.20
2022-11-16T12:21:34.563Z,20.10
2022-11-16T12:24:21.743Z,20.60
2022-11-16T12:27:26.868Z,20.10
2022-11-16T12:30:11.814Z,20.10
2022-11-16T12:32:38.376Z,20.10
2022-11-16T12:35:41.765Z,20.30
2022-11-16T12:38:33.071Z,20.10
2022-11-16T12:41:28.797Z,20.10
2022-11-16T12:43:58.469Z,20.10
2022-11-16T12:46:46.751Z,20.10
2022-11-16T12:49:41.375Z,20.20
2022-11-16T12:52:43.533Z,20.20
2022-11-16T12:55:30.602Z,20.20
2022-11-16T12:58:09.514Z,20.10
2022-11-16T13:00:59.532Z,20.10
2022-11-16T13:03:37.706Z,20.20
2022-11-16T13:06:12.326Z,20.20
2022-11-16T13:08:57.082Z,20.20
2022-11-16T13:11:29.693Z,20.20
2022-11-16T13:14:01.528Z,20.10
2022-11-16T13:16:29.376Z,20.20
2022-11-16T13:18:58.035Z,20.20
2022-11-16T13:22:03.743Z,20.20
2022-11-16T13:24:44.519Z,20.20
2022-11-16T13:27:23.963Z,20.10
2022-11-16T13:30:18.189Z,20.20
2022-11-16T13:33:05.027Z,20.20
2022-11-16T13:35:35.865Z,20.20
2022-11-16T13:38:02.556Z,20.20
2022-11-16T13:40:33.391Z,20.20
2022-11-16T13:43:11.937Z,20.20
2022-11-16T13:45:59.899Z,20.20
2022-11-16T13:48:34.873Z,20.20
2022-11-16T13:51:04.804Z,20.40
2022-11-16T13:54:43.254Z,20.10
2022-11-16T13:56:28.566Z,20.20
2022-11-16T13:58:55.913Z,20.20
2022-11-16T14:01:23.735Z,20.20
2022-11-16T14:03:52.157Z,20.10
2022-11-16T14:06:24.699Z,20.20
2022-11-16T14:08:52.992Z,20.20
2022-11-16T14:11:38.718Z,20.20
2022-11-16T14:14:25.251Z,20.20
2022-11-16T14:16:52.077Z,20.20
2022-11-16T14:19:51.753Z,20.20
2022-11-16T14:22:35.988Z,20.20
2022-11-16T14:25:28.350Z,20.20
2022-11-16T14:28:12.220Z,20.20
2022-11-16T14:31:06.654Z,20.20
2022-11-16T14:33:35.963Z,20.20
2022-11-16T14:36:06.138Z,20.20
2022-11-16T14:38:38.349Z,20.20
2022-11-16T14:41:07.369Z,20.20
2022-11-16T14:43:45.515Z,20.20
2022-11-16T14:46:26.104Z,20.40
2022-11-16T14:48:55.872Z,20.20
2022-11-16T14:51:27.081Z,20.20
2022-11-16T14:53:57.593Z,20.50
2022-11-16T14:56:24.254Z,20.20
2022-11-16T14:58:57.878Z,20.20
2022-11-16T15:01:35.058Z,20.20
2022-11-16T15:04:08.347Z,20.30
2022-11-16T15:06:57.928Z,20.20
2022-11-16T15:09:31.002Z,20.20
2022-11-16T15:12:17.462Z,20.20
2022-11-16T15:14:51.222Z,20.20
2022-11-16T15:17:21.971Z,20.20
2022-11-16T15:20:14.832Z,20.10
2022-11-16T15:22:44.754Z,19.60
2022-11-16T15:25:23.862Z,19.80
2022-11-16T15:27:50.772Z,19.50
2022-11-16T15:30:30.050Z,20.00
2022-11-16T15:32:56.838Z,20.00
2022-11-16T15:35:34.933Z,20.00
2022-11-16T15:38:15.806Z,20.00
2022-11-16T15:41:03.524Z,19.90
2022-11-16T15:44:12.198Z,20.00
2022-11-16T15:46:37.807Z,20.00
2022-11-16T15:49:09.003Z,20.00
2022-11-16T15:51:43.187Z,20.00
2022-11-16T15:54:30.176Z,20.00
2022-11-16T15:57:06.269Z,20.00
2022-11-16T15:59:35.504Z,20.00
2022-11-16T16:02:03.237Z,20.00
2022-11-16T16:04:30.193Z,20.10
2022-11-16T16:06:59.487Z,19.10
2022-11-16T16:09:32.108Z,18.40
2022-11-16T16:12:22.059Z,17.90
2022-11-16T16:14:50.785Z,17.70
2022-11-16T16:17:27.222Z,18.30
2022-11-16T16:19:58.034Z,19.00
2022-11-16T16:22:33.471Z,19.20
2022-11-16T16:25:04.023Z,19.60
2022-11-16T16:27:32.048Z,19.70
2022-11-16T16:30:03.874Z,19.70
2022-11-16T16:32:35.779Z,19.80
2022-11-16T16:35:05.425Z,19.90
2022-11-16T16:37:33.471Z,19.90
2022-11-16T16:40:00.384Z,20.00
2022-11-16T16:42:27.139Z,20.00
2022-11-16T16:44:53.791Z,20.00
2022-11-16T16:47:20.687Z,20.10
2022-11-16T16:49:47.727Z,20.10
2022-11-16T16:52:14.268Z,20.20
2022-11-16T16:54:41.080Z,20.10
2022-11-16T16:57:12.195Z,20.20
2022-11-16T16:59:38.781Z,20.20
2022-11-16T17:02:05.297Z,20.20
2022-11-16T17:04:32.314Z,20.20
2022-11-16T17:06:58.905Z,20.30
2022-11-16T17:09:25.477Z,20.30
2022-11-16T17:11:52.030Z,20.30
2022-11-16T17:14:19.778Z,20.30
2022-11-16T17:16:46.470Z,20.40
2022-11-16T17:19:13.954Z,20.30
2022-11-16T17:21:40.580Z,20.30
2022-11-16T17:24:07.209Z,20.40
2022-11-16T17:26:33.806Z,20.40
2022-11-16T17:29:00.328Z,20.40
2022-11-16T17:31:28.237Z,20.40
2022-11-16T17:33:57.322Z,20.40
2022-11-16T17:36:23.845Z,20.40
2022-11-16T17:38:50.370Z,20.40
2022-11-16T17:41:21.667Z,20.40
2022-11-16T17:43:48.462Z,20.40
2022-11-16T17:46:16.295Z,20.40
2022-11-16T17:48:43.796Z,20.40
2022-11-16T17:51:14.903Z,20.40
2022-11-16T17:53:43.578Z,20.40
2022-11-16T17:56:14.071Z,20.40
2022-11-16T17:58:40.881Z,20.40
2022-11-16T18:01:07.529Z,20.40
2022-11-16T18:03:37.758Z,20.40
2022-11-16T18:06:05.515Z,20.40
2022-11-16T18:08:33.063Z,20.50
2022-11-16T18:11:10.019Z,20.50
2022-11-16T18:13:37.067Z,20.40
2022-11-16T18:16:03.827Z,20.40
2022-11-16T18:18:31.895Z,20.50
2022-11-16T18:20:59.119Z,20.40
2022-11-16T18:23:25.691Z,20.40
2022-11-16T18:25:52.204Z,20.50
2022-11-16T18:28:18.940Z,20.50
2022-11-16T18:30:45.553Z,20.40
2022-11-16T18:33:12.164Z,20.40
2022-11-16T18:35:38.709Z,20.40
2022-11-16T18:38:06.866Z,20.50
2022-11-16T18:40:33.568Z,20.50
2022-11-16T18:43:00.091Z,20.40
2022-11-16T18:45:26.731Z,20.40
2022-11-16T18:47:53.278Z,20.40
2022-11-16T18:50:26.558Z,20.40
2022-11-16T18:52:53.498Z,20.50
2022-11-16T18:55:20.078Z,20.40
2022-11-16T18:57:46.612Z,20.40
2022-11-16T19:00:15.025Z,20.50
2022-11-16T19:02:41.590Z,20.40
2022-11-16T19:05:08.158Z,20.50
2022-11-16T19:07:34.753Z,20.50
2022-11-16T19:10:01.345Z,20.40
2022-11-16T19:12:27.879Z,20.40
2022-11-16T19:14:54.406Z,20.40
2022-11-16T19:17:24.388Z,20.50
2022-11-16T19:19:50.923Z,20.50
2022-11-16T19:22:18.157Z,20.50
2022-11-16T19:24:44.707Z,20.50
2022-11-16T19:27:12.053Z,20.50
2022-11-16T19:29:38.568Z,20.50
2022-11-16T19:32:05.147Z,20.50
2022-11-16T19:34:33.445Z,20.50
2022-11-16T19:37:00.279Z,20.50
2022-11-16T19:39:26.814Z,20.50
2022-11-16T19:41:53.331Z,20.50
2022-11-16T19:44:19.985Z,20.50
2022-11-16T19:46:46.536Z,20.50
2022-11-16T19:49:19.978Z,20.60
2022-11-16T19:51:47.455Z,20.60
2022-11-16T19:54:14.798Z,20.70
2022-11-16T19:56:42.140Z,20.70
2022-11-16T19:59:08.742Z,20.70
2022-11-16T20:01:35.456Z,20.70
2022-11-16T20:04:03.473Z,20.70
2022-11-16T20:06:30.999Z,20.60
2022-11-16T20:09:00.417Z,20.60
2022-11-16T20:11:27.647Z,20.60
2022-11-16T20:13:55.097Z,20.60
2022-11-16T20:16:25.658Z,20.60
2022-11-16T20:18:52.809Z,20.70
2022-11-16T20:21:22.001Z,20.70
2022-11-16T20:23:48.818Z,20.70
2022-11-16T20:26:15.386Z,20.60
2022-11-16T20:28:43.310Z,20.70
2022-11-16T20:31:11.195Z,20.60
2022-11-16T20:33:38.373Z,20.70
2022-11-16T20:36:06.599Z,20.60
2022-11-16T20:38:36.310Z,20.70
2022-11-16T20:41:16.585Z,20.60
2022-11-16T20:43:43.791Z,20.70
2022-11-16T20:46:13.050Z,20.70
2022-11-16T20:48:40.602Z,20.70
2022-11-16T20:51:07.876Z,20.60
2022-11-16T20:53:34.551Z,20.70
2022-11-16T20:56:04.048Z,20.70
2022-11-16T20:58:31.080Z,20.70
2022-11-16T21:01:05.043Z,20.70
2022-11-16T21:03:32.036Z,20.70
2022-11-16T21:05:58.769Z,20.70
2022-11-16T21:08:26.068Z,20.70
2022-11-16T21:10:53.363Z,20.70
2022-11-16T21:13:38.723Z,20.70
2022-11-16T21:16:06.694Z,20.70
2022-11-16T21:18:33.831Z,20.50
2022-11-16T21:21:01.663Z,20.40
2022-11-16T21:23:29.135Z,20.40
2022-11-16T21:25:55.833Z,20.40
2022-11-16T21:28:25.541Z,20.30
2022-11-16T21:30:59.437Z,20.30
2022-11-16T21:33:26.493Z,20.30
2022-11-16T21:35:54.425Z,20.40
2022-11-16T21:38:27.819Z,20.60
2022-11-16T21:40:54.410Z,20.50
2022-11-16T21:43:21.041Z,20.40
2022-11-16T21:45:48.332Z,20.40
2022-11-16T21:48:15.322Z,20.30
2022-11-16T21:50:42.185Z,20.30
2022-11-16T21:53:09.173Z,20.30
2022-11-16T21:55:36.090Z,20.30
2022-11-16T21:58:03.600Z,20.30
2022-11-16T22:00:30.533Z,20.40
2022-11-16T22:02:57.431Z,20.40
2022-11-16T22:05:43.892Z,20.40
2022-11-16T22:08:13.737Z,20.30
2022-11-16T22:10:40.319Z,20.40
2022-11-16T22:13:06.871Z,20.40
2022-11-16T22:15:33.538Z,20.40
2022-11-16T22:18:00.983Z,20.40
2022-11-16T22:20:27.480Z,20.40
2022-11-16T22:22:53.993Z,20.40
2022-11-16T22:25:20.809Z,20.40
2022-11-16T22:28:18.548Z,20.30
2022-11-16T22:30:34.913Z,20.30
2022-11-16T22:33:01.446Z,20.30
2022-11-16T22:35:27.981Z,20.30
2022-11-16T22:37:55.885Z,20.30
2022-11-16T22:40:22.482Z,20.20
2022-11-16T22:42:49.074Z,20.20
2022-11-16T22:45:15.704Z,20.20
2022-11-16T22:47:44.336Z,20.20
2022-11-16T22:50:10.941Z,20.20
2022-11-16T22:52:37.449Z,20.20
2022-11-16T22:55:04.248Z,20.20
2022-11-16T22:57:30.775Z,20.10
2022-11-16T22:59:57.290Z,20.20
2022-11-16T23:02:23.900Z,20.20
2022-11-16T23:04:50.384Z,20.20
2022-11-16T23:07:17.085Z,20.20
2022-11-16T23:09:43.668Z,20.20
2022-11-16T23:12:28.764Z,20.20
2022-11-16T23:15:13.684Z,20.20
2022-11-16T23:17:40.187Z,20.20
2022-11-16T23:20:25.676Z,20.20
2022-11-16T23:23:24.317Z,20.20
2022-11-16T23:26:09.181Z,20.20
2022-11-16T23:28:35.735Z,20.20
2022-11-16T23:31:02.222Z,20.20
2022-11-16T23:33:49.021Z,20.20
2022-11-16T23:36:15.571Z,20.20
2022-11-16T23:38:42.135Z,20.20
2022-11-16T23:41:27.186Z,20.20
2022-11-16T23:43:59.787Z,20.20
2022-11-16T23:46:35.408Z,20.20
2022-11-16T23:49:02.095Z,20.20
2022-11-16T23:51:28.611Z,20.20
2022-11-16T23:53:55.714Z,20.20
2022-11-16T23:56:22.277Z,20.10
2022-11-16T23:58:49.023Z,20.20
