createdAt,value
2023-05-15T05:05:14.707Z,13.90
2023-05-15T05:15:22.354Z,13.90
2023-05-15T05:20:27.472Z,14.00
2023-05-15T05:30:35.192Z,14.20
2023-05-15T05:35:40.244Z,14.30
2023-05-15T05:40:44.270Z,14.50
2023-05-15T05:45:48.335Z,14.40
2023-05-15T05:50:53.423Z,14.60
2023-05-15T06:01:01.210Z,14.70
2023-05-15T06:06:07.655Z,14.70
2023-05-15T06:16:15.125Z,14.80
2023-05-15T06:21:20.048Z,15.00
2023-05-15T06:26:23.964Z,15.00
2023-05-15T06:31:27.637Z,15.20
2023-05-15T06:36:32.651Z,15.30
2023-05-15T06:41:36.286Z,15.30
2023-05-15T06:46:39.921Z,15.50
2023-05-15T06:51:44.935Z,15.70
2023-05-15T06:56:48.605Z,15.70
2023-05-15T07:01:52.177Z,15.80
2023-05-15T07:06:57.147Z,15.80
2023-05-15T07:12:00.712Z,15.90
2023-05-15T07:17:04.378Z,15.90
2023-05-15T07:22:09.359Z,16.00
2023-05-15T07:27:12.929Z,16.00
2023-05-15T07:32:16.556Z,16.00
2023-05-15T07:37:21.506Z,15.90
2023-05-15T07:42:26.004Z,15.80
2023-05-15T07:47:29.419Z,15.80
2023-05-15T07:52:34.759Z,15.80
2023-05-15T07:57:39.867Z,15.80
2023-05-15T08:02:46.234Z,15.80
2023-05-15T08:07:51.463Z,15.80
2023-05-15T08:12:55.178Z,15.80
2023-05-15T08:17:58.797Z,15.80
2023-05-15T08:23:03.802Z,15.90
2023-05-15T08:28:07.391Z,16.00
2023-05-15T08:33:11.006Z,16.00
2023-05-15T08:38:16.077Z,16.00
2023-05-15T08:43:22.319Z,16.10
2023-05-15T08:48:29.690Z,16.20
2023-05-15T08:53:34.890Z,16.20
2023-05-15T08:58:39.175Z,16.20
2023-05-15T09:03:42.812Z,16.20
2023-05-15T09:08:48.344Z,16.20
2023-05-15T09:13:52.028Z,16.30
2023-05-15T09:18:55.952Z,16.40
2023-05-15T09:24:17.895Z,16.50
2023-05-15T09:29:21.440Z,16.70
2023-05-15T09:34:31.546Z,16.70
2023-05-15T09:39:42.137Z,16.80
2023-05-15T09:44:47.302Z,16.80
2023-05-15T09:49:51.090Z,16.80
2023-05-15T09:54:56.080Z,16.80
2023-05-15T10:00:09.867Z,16.90
2023-05-15T10:05:14.931Z,16.90
2023-05-15T10:10:19.963Z,16.90
2023-05-15T10:15:24.363Z,16.90
2023-05-15T10:20:28.309Z,17.00
2023-05-15T10:25:40.241Z,17.00
2023-05-15T10:30:44.223Z,17.00
2023-05-15T10:35:49.690Z,16.90
2023-05-15T10:41:09.171Z,16.80
2023-05-15T10:46:21.011Z,16.80
2023-05-15T10:51:29.929Z,16.90
2023-05-15T10:56:38.063Z,16.90
2023-05-15T11:01:42.675Z,16.90
2023-05-15T11:06:48.499Z,16.90
2023-05-15T11:11:57.695Z,16.80
2023-05-15T11:17:04.001Z,16.80
2023-05-15T11:22:30.136Z,17.00
2023-05-15T11:27:40.220Z,16.80
2023-05-15T11:32:52.137Z,16.60
2023-05-15T11:37:57.398Z,16.60
2023-05-15T11:43:04.737Z,16.60
2023-05-15T11:48:13.499Z,16.60
2023-05-15T11:53:18.061Z,16.60
2023-05-15T11:58:23.501Z,16.60
2023-05-15T12:03:28.495Z,16.60
2023-05-15T12:08:33.994Z,16.50
2023-05-15T12:13:38.981Z,16.50
2023-05-15T12:18:42.663Z,16.50
2023-05-15T12:23:59.855Z,16.50
2023-05-15T12:29:11.854Z,16.50
2023-05-15T12:34:15.735Z,16.50
2023-05-15T12:39:19.294Z,16.70
2023-05-15T12:44:27.239Z,17.00
2023-05-15T12:49:31.200Z,16.50
2023-05-15T12:54:40.985Z,16.40
2023-05-15T12:59:46.110Z,16.30
2023-05-15T13:04:49.688Z,16.30
2023-05-15T13:10:05.793Z,16.20
2023-05-15T13:15:24.287Z,16.20
2023-05-15T13:20:29.734Z,16.20
2023-05-15T13:25:33.587Z,16.20
2023-05-15T13:30:41.790Z,16.10
2023-05-15T13:35:45.816Z,16.10
2023-05-15T13:40:49.429Z,16.10
2023-05-15T13:45:54.332Z,16.10
2023-05-15T13:50:57.881Z,16.20
2023-05-15T13:56:01.474Z,16.10
2023-05-15T14:01:08.095Z,16.20
2023-05-15T14:06:11.653Z,16.20
2023-05-15T14:11:15.460Z,16.30
2023-05-15T14:16:20.368Z,16.30
2023-05-15T14:21:24.129Z,16.40
2023-05-15T14:26:27.716Z,16.50
2023-05-15T14:31:32.604Z,16.60
2023-05-15T14:36:36.320Z,16.60
2023-05-15T14:41:39.886Z,16.60
2023-05-15T14:46:45.616Z,16.50
2023-05-15T14:51:49.245Z,16.70
2023-05-15T14:56:52.774Z,16.70
2023-05-15T15:01:57.804Z,16.70
2023-05-15T15:07:03.959Z,16.80
2023-05-15T15:12:08.330Z,16.70
2023-05-15T15:17:13.252Z,16.70
2023-05-15T15:22:16.786Z,16.80
2023-05-15T15:27:20.277Z,17.00
2023-05-15T15:32:25.397Z,17.20
2023-05-15T15:37:31.480Z,17.20
2023-05-15T15:42:35.451Z,17.30
2023-05-15T15:47:40.392Z,17.30
2023-05-15T15:52:43.948Z,17.40
2023-05-15T15:57:47.481Z,17.50
2023-05-15T16:02:52.507Z,17.50
2023-05-15T16:07:56.404Z,17.50
2023-05-15T16:12:59.931Z,17.60
2023-05-15T16:18:05.132Z,17.50
2023-05-15T16:23:09.459Z,17.30
2023-05-15T16:28:13.062Z,17.20
2023-05-15T16:33:18.595Z,17.20
2023-05-15T16:38:22.832Z,17.20
2023-05-15T16:43:26.499Z,17.20
2023-05-15T16:48:31.552Z,17.20
2023-05-15T16:53:35.150Z,17.10
2023-05-15T16:58:40.801Z,17.00
2023-05-15T17:03:45.844Z,16.90
2023-05-15T17:08:49.419Z,16.80
2023-05-15T17:13:53.192Z,16.70
2023-05-15T17:18:58.143Z,16.60
2023-05-15T17:24:02.033Z,16.70
2023-05-15T17:29:05.841Z,16.60
2023-05-15T17:34:11.661Z,16.40
2023-05-15T17:39:15.435Z,16.50
2023-05-15T17:44:19.043Z,16.40
2023-05-15T17:49:24.168Z,16.40
2023-05-15T17:54:27.779Z,16.40
2023-05-15T17:59:31.961Z,16.40
2023-05-15T18:04:37.202Z,16.50
2023-05-15T18:09:40.778Z,16.40
2023-05-15T18:14:44.554Z,16.30
2023-05-15T18:19:49.490Z,16.20
2023-05-15T18:24:53.042Z,16.00
2023-05-15T18:29:56.825Z,15.90
2023-05-15T18:35:02.677Z,15.70
2023-05-15T18:40:07.554Z,15.60
2023-05-15T18:45:13.163Z,15.40
2023-05-15T18:50:18.784Z,15.40
2023-05-15T18:55:22.707Z,15.20
2023-05-15T19:00:37.216Z,15.10
2023-05-15T19:05:43.832Z,15.00
2023-05-15T19:10:49.308Z,14.90
2023-05-15T19:15:53.102Z,14.90
2023-05-15T19:20:58.058Z,14.80
2023-05-15T19:26:02.075Z,14.70
2023-05-15T19:31:08.200Z,14.60
2023-05-15T19:36:17.962Z,14.50
2023-05-15T19:41:22.313Z,14.40
2023-05-15T19:46:25.912Z,14.40
2023-05-15T19:51:31.386Z,14.30
2023-05-15T20:01:38.814Z,14.20
2023-05-15T20:06:43.754Z,14.10
2023-05-15T20:11:47.328Z,14.00
2023-05-15T20:16:50.859Z,13.90
2023-05-15T20:21:55.894Z,13.80
2023-05-15T20:26:59.513Z,13.70
2023-05-15T20:32:03.076Z,13.70
2023-05-15T20:37:08.150Z,13.60
2023-05-15T20:42:11.769Z,13.50
2023-05-15T20:47:15.550Z,13.40
2023-05-15T20:52:20.878Z,13.30
2023-05-15T20:57:24.440Z,13.30
2023-05-15T21:02:28.017Z,13.20
2023-05-15T21:07:33.004Z,13.00
2023-05-15T21:12:36.629Z,13.00
2023-05-15T21:17:40.276Z,12.90
2023-05-15T21:22:45.274Z,12.80
2023-05-15T21:27:48.822Z,12.80
2023-05-15T21:32:52.447Z,12.70
2023-05-15T21:37:57.506Z,12.60
2023-05-15T21:43:01.090Z,12.60
2023-05-15T21:48:05.160Z,12.50
2023-05-15T21:53:10.445Z,12.40
2023-05-15T22:03:18.172Z,12.20
2023-05-15T22:08:23.144Z,12.10
2023-05-15T22:13:26.854Z,12.10
2023-05-15T22:18:31.516Z,11.90
2023-05-15T22:23:36.513Z,11.90
