createdAt,value
2022-12-13T00:01:50.180Z,25.60
2022-12-13T00:04:17.637Z,24.80
2022-12-13T00:06:45.334Z,24.92
2022-12-13T00:09:16.588Z,22.13
2022-12-13T00:11:43.757Z,23.95
2022-12-13T00:14:14.113Z,24.10
2022-12-13T00:16:41.770Z,23.42
2022-12-13T00:19:08.649Z,23.38
2022-12-13T00:21:35.483Z,23.20
2022-12-13T00:24:02.531Z,24.33
2022-12-13T00:26:31.679Z,23.58
2022-12-13T00:29:02.510Z,22.25
2022-12-13T00:34:19.180Z,22.73
2022-12-13T00:36:46.707Z,23.50
2022-12-13T00:39:14.382Z,21.58
2022-12-13T00:41:41.787Z,22.10
2022-12-13T00:44:10.174Z,23.15
2022-12-13T00:46:36.981Z,22.98
2022-12-13T00:49:04.740Z,22.10
2022-12-13T00:51:33.329Z,23.15
2022-12-13T00:54:00.807Z,23.00
2022-12-13T00:56:29.994Z,22.65
2022-12-13T00:58:57.378Z,20.50
2022-12-13T01:01:26.770Z,22.13
2022-12-13T01:03:55.280Z,20.23
2022-12-13T01:06:27.398Z,23.58
2022-12-13T01:08:54.356Z,22.13
2022-12-13T01:11:21.196Z,21.27
2022-12-13T01:13:49.216Z,13.48
2022-12-13T01:16:16.416Z,17.83
2022-12-13T01:18:43.280Z,20.52
2022-12-13T01:21:15.520Z,18.70
2022-12-13T01:23:43.020Z,18.45
2022-12-13T01:26:12.884Z,16.08
2022-12-13T01:28:40.038Z,15.95
2022-12-13T01:31:09.860Z,19.08
2022-12-13T01:33:37.781Z,19.13
2022-12-13T01:36:07.668Z,20.45
2022-12-13T01:38:38.198Z,19.67
2022-12-13T01:41:16.596Z,19.67
2022-12-13T01:43:44.031Z,19.65
2022-12-13T01:46:11.712Z,20.27
2022-12-13T01:49:20.114Z,25.92
2022-12-13T01:51:57.325Z,24.33
2022-12-13T01:54:33.558Z,21.23
2022-12-13T01:57:03.188Z,25.88
2022-12-13T01:59:30.064Z,24.73
2022-12-13T02:02:01.076Z,30.48
2022-12-13T02:04:44.355Z,22.67
2022-12-13T02:07:14.398Z,24.70
2022-12-13T02:09:56.463Z,24.95
2022-12-13T02:12:30.347Z,16.30
2022-12-13T02:15:11.756Z,21.52
2022-12-13T02:18:23.465Z,20.02
2022-12-13T02:21:03.581Z,21.35
2022-12-13T02:23:58.372Z,21.30
2022-12-13T02:26:37.258Z,20.88
2022-12-13T02:29:30.549Z,20.02
2022-12-13T02:32:25.844Z,25.00
2022-12-13T02:35:03.348Z,30.02
2022-12-13T02:37:42.358Z,21.73
2022-12-13T02:40:30.632Z,29.40
2022-12-13T02:43:45.671Z,27.52
2022-12-13T02:46:14.171Z,19.77
2022-12-13T02:48:42.788Z,25.85
2022-12-13T02:51:10.686Z,24.27
2022-12-13T02:53:39.088Z,51.22
2022-12-13T02:56:06.159Z,23.90
2022-12-13T02:58:36.131Z,20.17
2022-12-13T03:01:29.065Z,20.05
2022-12-13T03:04:26.608Z,21.30
2022-12-13T03:07:38.866Z,20.40
2022-12-13T03:10:12.802Z,20.05
2022-12-13T03:13:04.194Z,21.83
2022-12-13T03:15:31.052Z,22.23
2022-12-13T03:18:15.592Z,19.35
2022-12-13T03:20:53.632Z,15.68
2022-12-13T03:23:21.377Z,15.73
2022-12-13T03:25:51.187Z,17.45
2022-12-13T03:28:18.129Z,18.27
2022-12-13T03:30:44.959Z,17.98
2022-12-13T03:33:11.933Z,19.40
2022-12-13T03:35:45.470Z,18.27
2022-12-13T03:38:21.444Z,17.52
2022-12-13T03:41:10.185Z,17.45
2022-12-13T03:43:37.163Z,17.70
2022-12-13T03:46:04.114Z,18.42
2022-12-13T03:48:30.977Z,16.83
2022-12-13T03:50:58.114Z,15.75
2022-12-13T03:53:32.387Z,18.38
2022-12-13T03:56:03.365Z,18.92
2022-12-13T03:58:36.567Z,17.02
2022-12-13T04:01:08.985Z,17.48
2022-12-13T04:03:37.051Z,17.05
2022-12-13T04:06:04.577Z,17.60
2022-12-13T04:09:09.253Z,17.77
2022-12-13T04:11:55.060Z,16.45
2022-12-13T04:14:23.040Z,15.30
2022-12-13T04:16:51.570Z,16.00
2022-12-13T04:19:23.364Z,16.88
2022-12-13T04:21:52.089Z,18.63
2022-12-13T04:24:18.911Z,17.10
2022-12-13T04:26:46.005Z,16.63
2022-12-13T04:29:12.985Z,16.05
2022-12-13T04:31:40.251Z,16.42
2022-12-13T04:34:07.253Z,17.30
2022-12-13T04:36:34.218Z,16.55
2022-12-13T04:39:02.866Z,15.70
2022-12-13T04:41:34.110Z,17.63
2022-12-13T04:44:01.718Z,16.43
2022-12-13T04:46:28.526Z,16.83
2022-12-13T04:48:55.369Z,16.95
2022-12-13T04:51:22.310Z,17.60
2022-12-13T04:53:49.263Z,17.17
2022-12-13T04:56:16.232Z,16.35
2022-12-13T04:58:43.015Z,17.35
2022-12-13T05:01:11.304Z,18.05
2022-12-13T05:03:38.946Z,17.05
2022-12-13T05:06:26.970Z,17.27
2022-12-13T05:08:55.022Z,16.85
2022-12-13T05:11:27.883Z,19.25
2022-12-13T05:14:02.698Z,23.40
2022-12-13T05:16:29.610Z,19.33
2022-12-13T05:18:56.565Z,16.98
2022-12-13T05:21:23.421Z,16.92
2022-12-13T05:23:50.259Z,23.05
2022-12-13T05:26:17.276Z,31.08
2022-12-13T05:28:44.095Z,20.08
2022-12-13T05:31:23.138Z,19.25
2022-12-13T05:33:51.561Z,17.17
2022-12-13T05:36:18.631Z,16.25
2022-12-13T05:38:45.587Z,17.45
2022-12-13T05:41:17.815Z,15.82
2022-12-13T05:43:44.849Z,16.85
2022-12-13T05:46:15.056Z,15.95
2022-12-13T05:48:42.283Z,18.40
2022-12-13T05:51:11.621Z,16.90
2022-12-13T05:53:40.501Z,24.95
2022-12-13T05:56:08.120Z,22.92
2022-12-13T05:58:35.733Z,19.30
2022-12-13T06:01:10.512Z,51.25
2022-12-13T06:03:37.570Z,41.78
2022-12-13T06:06:05.353Z,35.17
2022-12-13T06:08:32.935Z,44.65
2022-12-13T06:11:10.725Z,37.55
2022-12-13T06:13:43.732Z,30.30
2022-12-13T06:16:22.532Z,26.92
2022-12-13T06:18:57.536Z,21.98
2022-12-13T06:21:29.028Z,15.10
2022-12-13T06:23:58.099Z,24.17
2022-12-13T06:26:25.071Z,13.75
2022-12-13T06:28:51.994Z,14.23
2022-12-13T06:31:18.974Z,11.32
2022-12-13T06:33:46.313Z,13.68
2022-12-13T06:36:13.097Z,11.95
2022-12-13T06:38:43.486Z,9.98
2022-12-13T06:41:11.853Z,13.50
2022-12-13T06:43:41.584Z,14.57
2022-12-13T06:46:08.464Z,12.38
2022-12-13T06:48:36.260Z,12.80
2022-12-13T06:51:05.013Z,13.80
2022-12-13T06:53:32.507Z,11.05
2022-12-13T06:56:07.064Z,17.05
2022-12-13T06:58:35.052Z,13.27
2022-12-13T07:01:23.858Z,12.02
2022-12-13T07:03:54.568Z,12.73
2022-12-13T07:06:22.705Z,12.57
2022-12-13T07:08:54.422Z,14.82
2022-12-13T07:11:27.016Z,16.50
2022-12-13T07:16:22.369Z,14.27
2022-12-13T07:18:54.896Z,13.52
2022-12-13T07:21:29.180Z,12.02
2022-12-13T07:23:56.022Z,12.00
2022-12-13T07:26:23.430Z,14.02
2022-12-13T07:28:55.030Z,15.38
2022-12-13T07:31:24.298Z,10.35
2022-12-13T07:33:51.536Z,15.70
2022-12-13T07:36:21.182Z,13.23
2022-12-13T07:38:55.909Z,13.13
2022-12-13T07:41:26.814Z,12.95
2022-12-13T07:43:55.072Z,12.40
2022-12-13T07:46:26.181Z,12.35
2022-12-13T07:49:02.122Z,11.38
2022-12-13T07:51:29.177Z,11.88
2022-12-13T07:53:56.007Z,12.75
2022-12-13T07:56:22.785Z,10.20
2022-12-13T07:58:49.594Z,11.65
2022-12-13T08:01:16.460Z,9.95
2022-12-13T08:03:43.511Z,12.88
2022-12-13T08:06:12.444Z,11.63
2022-12-13T08:08:39.586Z,14.32
2022-12-13T08:11:10.539Z,11.27
2022-12-13T08:13:37.708Z,12.05
2022-12-13T08:16:27.471Z,8.68
2022-12-13T08:19:02.043Z,11.27
2022-12-13T08:21:54.049Z,11.68
2022-12-13T08:24:21.989Z,13.30
2022-12-13T08:26:48.787Z,9.73
2022-12-13T08:29:23.027Z,15.10
2022-12-13T08:32:02.196Z,10.88
2022-12-13T08:34:29.555Z,12.85
2022-12-13T08:37:01.898Z,13.13
2022-12-13T08:39:29.193Z,11.48
2022-12-13T08:41:56.311Z,13.25
2022-12-13T08:44:23.238Z,12.68
2022-12-13T08:46:50.076Z,13.13
2022-12-13T08:49:17.187Z,14.57
2022-12-13T08:51:44.065Z,12.45
2022-12-13T08:54:11.663Z,15.13
2022-12-13T08:56:38.716Z,17.25
2022-12-13T08:59:10.585Z,14.52
2022-12-13T09:01:37.446Z,9.45
2022-12-13T09:04:04.286Z,15.73
2022-12-13T09:06:31.206Z,17.13
2022-12-13T09:08:58.108Z,9.73
2022-12-13T09:11:34.686Z,13.23
2022-12-13T09:14:05.270Z,14.02
2022-12-13T09:16:36.021Z,15.10
2022-12-13T09:19:25.581Z,13.20
2022-12-13T09:21:52.317Z,12.90
2022-12-13T09:24:29.165Z,13.82
2022-12-13T09:27:09.283Z,17.55
2022-12-13T09:29:37.687Z,15.73
2022-12-13T09:32:06.251Z,14.73
2022-12-13T09:34:33.393Z,13.40
2022-12-13T09:37:01.704Z,14.98
2022-12-13T09:39:29.345Z,16.65
2022-12-13T09:42:01.441Z,18.42
2022-12-13T09:44:45.133Z,17.05
2022-12-13T09:47:23.262Z,24.20
2022-12-13T09:49:53.150Z,23.98
2022-12-13T09:52:24.006Z,17.25
2022-12-13T09:54:54.195Z,18.55
2022-12-13T09:57:32.778Z,29.30
2022-12-13T10:00:04.904Z,28.17
2022-12-13T10:02:32.708Z,20.60
2022-12-13T10:05:33.685Z,18.08
2022-12-13T10:08:24.238Z,23.55
2022-12-13T10:10:53.166Z,21.55
2022-12-13T10:13:45.844Z,21.15
2022-12-13T10:16:37.032Z,15.35
2022-12-13T10:19:29.426Z,17.33
2022-12-13T10:22:01.062Z,16.45
2022-12-13T10:24:47.677Z,23.05
2022-12-13T10:27:17.065Z,15.45
2022-12-13T10:30:12.758Z,18.27
2022-12-13T10:32:56.295Z,18.08
2022-12-13T10:35:30.398Z,18.10
2022-12-13T10:38:00.346Z,21.25
2022-12-13T10:40:40.439Z,15.68
2022-12-13T10:43:17.443Z,14.35
2022-12-13T10:46:04.758Z,18.63
2022-12-13T10:48:41.144Z,18.77
2022-12-13T10:51:11.609Z,16.45
2022-12-13T10:53:48.255Z,17.60
2022-12-13T10:56:22.962Z,15.23
2022-12-13T10:59:15.068Z,14.57
2022-12-13T11:01:44.324Z,17.40
2022-12-13T11:04:32.142Z,15.52
2022-12-13T11:07:43.606Z,15.70
2022-12-13T11:10:27.383Z,14.50
2022-12-13T11:13:07.780Z,15.23
2022-12-13T11:15:37.347Z,14.65
2022-12-13T11:18:18.548Z,15.45
2022-12-13T11:20:55.593Z,14.40
2022-12-13T11:23:29.872Z,14.40
2022-12-13T11:26:09.591Z,16.13
2022-12-13T11:29:03.268Z,14.30
2022-12-13T11:31:38.966Z,14.35
2022-12-13T11:34:24.541Z,13.65
2022-12-13T11:37:19.111Z,14.05
2022-12-13T11:39:52.857Z,14.73
2022-12-13T11:42:34.985Z,13.37
2022-12-13T11:45:07.994Z,13.02
2022-12-13T11:47:46.841Z,12.68
2022-12-13T11:50:33.087Z,12.80
2022-12-13T11:53:19.091Z,12.98
2022-12-13T11:55:52.592Z,13.05
2022-12-13T12:01:18.191Z,11.95
2022-12-13T12:03:52.739Z,12.40
2022-12-13T12:06:22.994Z,11.40
2022-12-13T12:08:54.073Z,11.85
2022-12-13T12:11:30.126Z,11.15
2022-12-13T12:14:15.452Z,11.15
2022-12-13T12:16:56.860Z,10.52
2022-12-13T12:19:33.881Z,10.18
2022-12-13T12:22:18.456Z,10.40
2022-12-13T12:25:09.572Z,10.75
2022-12-13T12:27:48.867Z,11.38
2022-12-13T12:30:24.286Z,10.57
2022-12-13T12:32:53.868Z,10.00
2022-12-13T12:35:46.124Z,10.85
2022-12-13T12:38:51.460Z,12.30
2022-12-13T12:41:33.115Z,10.82
2022-12-13T12:44:30.624Z,10.45
2022-12-13T12:47:46.708Z,11.10
2022-12-13T12:50:18.677Z,11.27
2022-12-13T12:52:54.840Z,11.45
2022-12-13T12:55:38.364Z,11.05
2022-12-13T12:58:26.376Z,11.52
2022-12-13T13:01:11.120Z,11.80
2022-12-13T13:03:40.626Z,12.73
2022-12-13T13:06:17.616Z,12.77
2022-12-13T13:08:55.561Z,13.48
2022-12-13T13:11:26.009Z,13.10
2022-12-13T13:14:01.961Z,14.05
2022-12-13T13:16:49.794Z,13.52
2022-12-13T13:19:16.745Z,15.27
2022-12-13T13:21:55.367Z,16.02
2022-12-13T13:24:30.606Z,18.05
2022-12-13T13:27:09.488Z,16.23
2022-12-13T13:29:43.296Z,17.23
2022-12-13T13:32:28.493Z,15.50
2022-12-13T13:35:29.031Z,14.45
2022-12-13T13:37:56.142Z,13.63
2022-12-13T13:40:36.771Z,13.75
2022-12-13T13:43:11.513Z,15.38
2022-12-13T13:45:54.065Z,15.43
2022-12-13T13:48:53.642Z,18.23
2022-12-13T13:51:49.347Z,15.35
2022-12-13T13:54:42.784Z,14.18
2022-12-13T13:58:11.796Z,14.52
2022-12-13T14:00:50.369Z,14.80
2022-12-13T14:03:54.484Z,13.98
2022-12-13T14:06:42.616Z,15.27
2022-12-13T14:09:40.101Z,16.63
2022-12-13T14:12:40.935Z,17.48
2022-12-13T14:15:38.285Z,17.48
2022-12-13T14:18:29.252Z,18.05
2022-12-13T14:21:19.130Z,14.75
2022-12-13T14:24:01.164Z,16.15
2022-12-13T14:26:41.021Z,14.85
2022-12-13T14:29:17.480Z,13.65
2022-12-13T14:31:47.108Z,15.77
2022-12-13T14:34:23.708Z,14.45
2022-12-13T14:37:02.498Z,14.75
2022-12-13T14:39:31.339Z,14.20
2022-12-13T14:41:59.850Z,13.02
2022-12-13T14:44:31.846Z,13.07
2022-12-13T14:47:06.378Z,13.13
2022-12-13T14:49:35.621Z,14.60
2022-12-13T14:52:27.794Z,13.77
2022-12-13T14:55:04.764Z,12.43
2022-12-13T14:57:33.847Z,20.52
2022-12-13T15:00:19.836Z,13.90
2022-12-13T15:02:56.696Z,15.18
2022-12-13T15:05:29.446Z,15.35
2022-12-13T15:10:25.301Z,15.73
2022-12-13T15:12:53.537Z,16.15
2022-12-13T15:15:32.127Z,15.77
2022-12-13T15:18:18.012Z,15.82
2022-12-13T15:20:46.009Z,18.38
2022-12-13T15:23:15.819Z,32.25
2022-12-13T15:25:43.381Z,27.25
2022-12-13T15:28:18.133Z,23.13
2022-12-13T15:30:48.661Z,21.75
2022-12-13T15:33:20.014Z,20.45
2022-12-13T15:35:49.051Z,17.90
2022-12-13T15:38:28.516Z,16.60
2022-12-13T15:40:56.622Z,18.10
2022-12-13T15:43:37.931Z,16.83
2022-12-13T15:46:07.581Z,16.23
2022-12-13T15:48:53.698Z,19.10
2022-12-13T15:51:30.261Z,17.85
2022-12-13T15:54:06.050Z,17.83
2022-12-13T15:56:34.326Z,17.92
2022-12-13T15:59:01.451Z,17.90
2022-12-13T16:01:38.413Z,17.85
2022-12-13T16:04:05.803Z,19.05
2022-12-13T16:06:33.858Z,20.27
2022-12-13T16:09:04.124Z,26.45
2022-12-13T16:11:35.325Z,24.23
2022-12-13T16:14:33.150Z,18.02
2022-12-13T16:17:01.709Z,20.13
2022-12-13T16:19:35.561Z,21.42
2022-12-13T16:22:02.396Z,25.80
2022-12-13T16:24:36.182Z,22.63
2022-12-13T16:27:08.155Z,22.50
2022-12-13T16:32:08.669Z,20.25
2022-12-13T16:34:39.062Z,20.25
2022-12-13T16:37:25.534Z,20.60
2022-12-13T16:39:52.986Z,22.40
2022-12-13T16:42:19.869Z,19.98
2022-12-13T16:44:47.322Z,22.38
2022-12-13T16:47:24.314Z,23.98
2022-12-13T16:49:57.011Z,20.95
2022-12-13T16:52:23.938Z,21.75
2022-12-13T16:54:51.575Z,25.15
2022-12-13T16:57:18.444Z,25.35
2022-12-13T16:59:45.241Z,55.10
2022-12-13T17:02:17.382Z,27.45
2022-12-13T17:04:44.266Z,19.85
2022-12-13T17:07:11.144Z,19.45
2022-12-13T17:09:38.849Z,27.92
2022-12-13T17:12:06.122Z,18.77
2022-12-13T17:14:32.999Z,24.48
2022-12-13T17:17:00.050Z,23.10
2022-12-13T17:19:27.162Z,19.17
2022-12-13T17:21:54.010Z,20.63
2022-12-13T17:24:21.004Z,18.50
2022-12-13T17:26:54.477Z,21.27
2022-12-13T17:29:25.152Z,20.15
2022-12-13T17:31:52.554Z,24.60
2022-12-13T17:34:19.378Z,22.48
2022-12-13T17:36:46.310Z,23.52
2022-12-13T17:39:13.101Z,21.92
2022-12-13T17:41:40.048Z,17.08
2022-12-13T17:44:06.985Z,17.65
2022-12-13T17:46:34.875Z,19.85
2022-12-13T17:49:01.887Z,15.95
2022-12-13T17:51:29.474Z,18.00
2022-12-13T17:53:56.673Z,17.27
2022-12-13T17:56:23.536Z,16.45
2022-12-13T17:58:50.780Z,17.50
2022-12-13T18:01:20.129Z,20.08
2022-12-13T18:03:50.601Z,20.23
2022-12-13T18:06:17.575Z,17.95
2022-12-13T18:08:45.396Z,15.68
2022-12-13T18:11:33.697Z,16.92
2022-12-13T18:14:05.752Z,15.40
2022-12-13T18:16:37.552Z,15.73
2022-12-13T18:21:33.110Z,17.00
2022-12-13T18:24:00.509Z,18.10
2022-12-13T18:26:27.339Z,16.55
2022-12-13T18:28:54.446Z,15.75
2022-12-13T18:31:23.973Z,18.77
2022-12-13T18:33:52.511Z,26.02
2022-12-13T18:36:22.161Z,23.05
2022-12-13T18:38:49.246Z,23.33
2022-12-13T18:41:18.404Z,23.35
2022-12-13T18:43:46.253Z,21.30
2022-12-13T18:46:14.579Z,19.85
2022-12-13T18:48:42.040Z,20.40
2022-12-13T18:51:10.556Z,19.00
2022-12-13T18:53:38.941Z,20.38
2022-12-13T18:56:11.593Z,19.83
2022-12-13T18:58:42.965Z,26.52
2022-12-13T19:01:11.715Z,23.55
2022-12-13T19:03:39.412Z,21.05
2022-12-13T19:06:07.510Z,17.95
2022-12-13T19:08:36.508Z,17.52
2022-12-13T19:11:04.302Z,16.30
2022-12-13T19:13:32.552Z,15.80
2022-12-13T19:16:06.266Z,15.35
2022-12-13T19:18:34.521Z,14.52
2022-12-13T19:21:01.807Z,15.18
2022-12-13T19:23:29.581Z,15.48
2022-12-13T19:25:56.726Z,16.35
2022-12-13T19:28:23.604Z,13.55
2022-12-13T19:30:50.494Z,14.50
2022-12-13T19:33:18.436Z,17.15
2022-12-13T19:35:46.615Z,14.40
2022-12-13T19:38:13.915Z,12.98
2022-12-13T19:40:42.265Z,17.73
2022-12-13T19:43:10.180Z,16.42
2022-12-13T19:45:37.288Z,14.52
2022-12-13T19:48:04.670Z,14.65
2022-12-13T19:50:31.592Z,13.13
2022-12-13T19:52:58.428Z,13.50
2022-12-13T19:55:25.966Z,13.68
2022-12-13T19:57:52.999Z,13.90
2022-12-13T20:00:19.920Z,15.27
2022-12-13T20:02:47.143Z,13.23
2022-12-13T20:05:13.989Z,14.07
2022-12-13T20:07:40.917Z,15.93
2022-12-13T20:10:11.114Z,14.63
2022-12-13T20:12:41.125Z,16.02
2022-12-13T20:15:09.450Z,15.13
2022-12-13T20:17:36.611Z,14.18
2022-12-13T20:20:05.043Z,13.48
2022-12-13T20:22:32.932Z,13.07
2022-12-13T20:24:59.767Z,12.40
2022-12-13T20:27:26.996Z,10.60
2022-12-13T20:29:53.852Z,10.77
2022-12-13T20:32:21.385Z,10.85
2022-12-13T20:34:53.217Z,13.75
2022-12-13T20:37:21.764Z,11.27
2022-12-13T20:39:49.115Z,11.93
2022-12-13T20:42:15.890Z,10.32
2022-12-13T20:44:42.747Z,12.32
2022-12-13T20:47:09.766Z,11.70
2022-12-13T20:49:36.843Z,11.13
2022-12-13T20:52:04.164Z,11.70
2022-12-13T20:54:31.039Z,11.23
2022-12-13T20:56:57.896Z,12.27
2022-12-13T20:59:24.736Z,12.02
2022-12-13T21:01:51.687Z,13.32
2022-12-13T21:04:18.529Z,13.10
2022-12-13T21:06:45.351Z,12.60
2022-12-13T21:09:12.430Z,13.50
2022-12-13T21:11:40.306Z,13.85
2022-12-13T21:14:22.165Z,13.50
2022-12-13T21:16:57.088Z,10.65
2022-12-13T21:19:38.996Z,12.32
2022-12-13T21:22:06.861Z,11.20
2022-12-13T21:24:33.754Z,12.52
2022-12-13T21:27:00.677Z,13.75
2022-12-13T21:29:27.552Z,13.32
2022-12-13T21:31:55.162Z,14.75
2022-12-13T21:34:22.569Z,13.10
2022-12-13T21:36:52.417Z,10.65
2022-12-13T21:39:24.728Z,10.73
2022-12-13T21:41:52.242Z,11.38
2022-12-13T21:44:19.387Z,10.93
2022-12-13T21:49:33.600Z,11.15
2022-12-13T21:52:00.419Z,10.13
2022-12-13T21:54:27.333Z,10.48
2022-12-13T21:57:13.490Z,11.55
2022-12-13T21:59:40.367Z,11.73
2022-12-13T22:02:12.148Z,11.77
2022-12-13T22:04:46.505Z,12.27
2022-12-13T22:07:31.569Z,12.75
2022-12-13T22:10:00.605Z,11.27
2022-12-13T22:12:36.310Z,11.73
2022-12-13T22:15:04.891Z,10.82
2022-12-13T22:17:35.692Z,11.65
2022-12-13T22:20:08.913Z,12.15
2022-12-13T22:22:37.214Z,10.93
2022-12-13T22:25:04.664Z,10.68
2022-12-13T22:27:31.784Z,11.00
2022-12-13T22:29:58.627Z,12.57
2022-12-13T22:32:27.165Z,11.02
2022-12-13T22:34:54.331Z,11.40
2022-12-13T22:37:21.661Z,11.23
2022-12-13T22:39:48.633Z,16.63
2022-12-13T22:42:15.763Z,38.78
2022-12-13T22:44:42.651Z,26.60
2022-12-13T22:47:09.499Z,16.05
2022-12-13T22:49:36.330Z,16.02
2022-12-13T22:52:03.394Z,15.90
2022-12-13T22:54:30.186Z,14.70
2022-12-13T22:56:57.003Z,12.77
2022-12-13T22:59:23.792Z,10.50
2022-12-13T23:01:50.837Z,11.43
2022-12-13T23:04:17.830Z,9.20
2022-12-13T23:06:44.677Z,9.02
2022-12-13T23:09:13.403Z,9.90
2022-12-13T23:11:58.922Z,8.88
2022-12-13T23:14:30.408Z,7.65
2022-12-13T23:16:57.638Z,8.27
2022-12-13T23:19:50.827Z,7.60
2022-12-13T23:22:11.580Z,8.30
2022-12-13T23:24:38.411Z,7.75
2022-12-13T23:27:05.243Z,7.82
2022-12-13T23:29:32.081Z,7.72
2022-12-13T23:31:58.978Z,7.80
2022-12-13T23:34:25.820Z,7.68
2022-12-13T23:36:52.669Z,7.05
2022-12-13T23:39:19.446Z,7.50
2022-12-13T23:41:46.330Z,7.63
2022-12-13T23:44:13.150Z,6.57
2022-12-13T23:46:40.041Z,7.18
2022-12-13T23:49:07.367Z,7.20
2022-12-13T23:51:35.403Z,6.20
2022-12-13T23:54:02.221Z,5.82
2022-12-13T23:56:29.634Z,6.85
2022-12-13T23:58:56.492Z,6.60
