createdAt,value
2023-05-20T00:02:08.126Z,12.56
2023-05-20T00:17:13.664Z,12.50
2023-05-20T00:32:19.513Z,12.50
2023-05-20T00:47:29.348Z,12.44
2023-05-20T01:02:35.146Z,12.38
2023-05-20T01:17:45.260Z,12.38
2023-05-20T01:32:55.644Z,12.38
2023-05-20T01:48:02.367Z,12.25
2023-05-20T02:03:08.226Z,12.19
2023-05-20T02:18:14.358Z,12.25
2023-05-20T02:33:20.159Z,12.25
2023-05-20T02:48:25.848Z,12.19
2023-05-20T03:03:31.676Z,12.13
2023-05-20T03:18:37.176Z,12.06
2023-05-20T03:33:42.890Z,12.06
2023-05-20T03:48:48.620Z,12.06
2023-05-20T04:03:54.466Z,12.19
2023-05-20T04:19:01.258Z,12.25
2023-05-20T04:34:06.931Z,12.44
2023-05-20T04:49:12.652Z,12.75
2023-05-20T05:04:18.350Z,12.81
2023-05-20T05:19:24.263Z,12.81
2023-05-20T05:34:30.078Z,12.81
2023-05-20T05:49:36.395Z,13.19
2023-05-20T06:04:42.265Z,13.19
2023-05-20T06:19:47.924Z,13.50
2023-05-20T06:34:53.575Z,13.81
2023-05-20T06:49:59.117Z,14.81
2023-05-20T07:05:04.672Z,15.44
2023-05-20T07:20:11.418Z,15.56
2023-05-20T07:35:17.098Z,15.31
2023-05-20T07:50:22.864Z,15.25
2023-05-20T08:05:28.402Z,15.13
2023-05-20T08:20:34.032Z,15.31
2023-05-20T08:35:40.949Z,15.94
2023-05-20T08:50:47.321Z,16.81
2023-05-20T09:05:52.901Z,17.94
2023-05-20T09:20:58.992Z,17.63
2023-05-20T09:36:07.207Z,19.25
2023-05-20T09:51:14.135Z,20.63
2023-05-20T10:06:48.738Z,21.63
2023-05-20T10:22:02.284Z,21.00
2023-05-20T10:37:07.808Z,19.81
2023-05-20T10:52:13.482Z,22.13
2023-05-20T11:07:29.212Z,23.69
2023-05-20T11:22:35.881Z,24.19
2023-05-20T11:37:41.903Z,20.38
2023-05-20T11:52:47.426Z,23.13
2023-05-20T12:07:53.316Z,22.81
2023-05-20T12:23:00.179Z,22.44
2023-05-20T12:38:05.822Z,22.50
2023-05-20T12:53:11.320Z,21.19
2023-05-20T13:08:16.884Z,21.13
2023-05-20T13:23:25.172Z,21.75
2023-05-20T13:38:30.768Z,21.69
2023-05-20T13:53:36.639Z,20.69
2023-05-20T14:08:42.203Z,20.13
2023-05-20T14:23:48.315Z,20.25
2023-05-20T14:38:53.915Z,19.25
2023-05-20T14:53:59.346Z,19.75
2023-05-20T15:09:06.668Z,20.31
2023-05-20T15:24:12.413Z,20.13
2023-05-20T15:39:18.276Z,20.00
2023-05-20T15:54:23.958Z,19.94
2023-05-20T16:09:29.752Z,19.50
2023-05-20T16:24:35.703Z,18.38
2023-05-20T16:39:41.617Z,18.00
2023-05-20T16:54:47.375Z,17.44
2023-05-20T17:09:53.100Z,17.56
2023-05-20T17:24:59.033Z,17.44
2023-05-20T17:40:06.308Z,17.31
2023-05-20T17:55:13.232Z,16.94
2023-05-20T18:10:19.211Z,16.63
2023-05-20T18:25:25.515Z,16.31
2023-05-20T18:40:31.548Z,15.94
2023-05-20T18:55:37.370Z,15.81
2023-05-20T19:10:43.493Z,15.63
2023-05-20T19:25:49.465Z,15.38
2023-05-20T19:40:55.343Z,15.25
2023-05-20T19:56:01.252Z,14.94
2023-05-20T20:11:07.468Z,14.88
2023-05-20T20:26:13.967Z,14.88
2023-05-20T20:41:21.226Z,14.56
2023-05-20T20:56:27.214Z,14.19
2023-05-20T21:11:33.539Z,13.94
2023-05-20T21:26:39.426Z,13.81
2023-05-20T21:41:45.423Z,13.88
2023-05-20T21:56:51.915Z,14.13
2023-05-20T22:11:57.673Z,13.75
2023-05-20T22:27:04.152Z,13.63
2023-05-20T22:42:10.168Z,13.44
2023-05-20T22:57:17.256Z,13.63
2023-05-20T23:12:23.364Z,13.63
2023-05-20T23:27:28.977Z,13.75
2023-05-20T23:42:34.752Z,13.69
2023-05-20T23:57:40.305Z,13.81
