createdAt,value
2017-09-08T00:01:36.605Z,99.90
2017-09-08T00:04:04.086Z,99.90
2017-09-08T00:06:31.565Z,99.90
2017-09-08T00:08:59.085Z,99.90
2017-09-08T00:11:26.564Z,99.90
2017-09-08T00:13:54.041Z,99.90
2017-09-08T00:16:21.540Z,99.90
2017-09-08T00:18:49.777Z,99.90
2017-09-08T00:21:17.245Z,99.90
2017-09-08T00:23:44.741Z,99.90
2017-09-08T00:26:13.249Z,99.90
2017-09-08T00:28:40.718Z,99.90
2017-09-08T00:31:08.552Z,99.90
2017-09-08T00:33:36.026Z,99.90
2017-09-08T00:36:03.497Z,99.90
2017-09-08T00:38:30.984Z,99.90
2017-09-08T00:40:58.457Z,99.90
2017-09-08T00:43:26.701Z,99.90
2017-09-08T00:45:54.193Z,99.90
2017-09-08T00:48:23.329Z,99.90
2017-09-08T00:50:51.094Z,99.90
2017-09-08T00:53:18.588Z,99.90
2017-09-08T00:55:46.057Z,99.90
2017-09-08T00:58:14.293Z,99.90
2017-09-08T01:00:41.793Z,99.90
2017-09-08T01:03:10.034Z,99.90
2017-09-08T01:05:37.510Z,99.90
2017-09-08T01:08:05.006Z,99.90
2017-09-08T01:10:32.481Z,99.90
2017-09-08T01:12:59.953Z,99.90
2017-09-08T01:15:27.474Z,99.90
2017-09-08T01:17:55.693Z,99.90
2017-09-08T01:20:23.229Z,99.90
2017-09-08T01:22:50.757Z,99.90
2017-09-08T01:25:18.992Z,99.90
2017-09-08T01:27:46.466Z,99.90
2017-09-08T01:30:13.969Z,99.90
2017-09-08T01:32:41.444Z,99.90
2017-09-08T01:35:08.921Z,99.90
2017-09-08T01:37:36.412Z,99.90
2017-09-08T01:40:03.898Z,99.90
2017-09-08T01:42:31.369Z,99.90
2017-09-08T01:44:58.862Z,99.90
2017-09-08T01:47:26.333Z,99.90
2017-09-08T01:49:54.573Z,99.90
2017-09-08T01:52:22.065Z,99.90
2017-09-08T01:54:49.530Z,99.90
2017-09-08T01:57:17.766Z,99.90
2017-09-08T01:59:45.257Z,99.90
2017-09-08T02:02:13.493Z,99.90
2017-09-08T02:04:40.969Z,99.90
2017-09-08T02:07:08.488Z,99.90
2017-09-08T02:09:35.961Z,99.90
2017-09-08T02:12:03.433Z,99.90
2017-09-08T02:14:30.922Z,99.90
2017-09-08T02:16:59.156Z,99.90
2017-09-08T02:19:26.621Z,99.90
2017-09-08T02:22:00.286Z,99.90
2017-09-08T02:24:27.769Z,99.90
2017-09-08T02:26:55.238Z,99.90
2017-09-08T02:29:22.730Z,99.90
2017-09-08T02:31:50.965Z,99.90
2017-09-08T02:34:18.441Z,99.90
2017-09-08T02:36:45.926Z,99.90
2017-09-08T02:39:15.053Z,99.90
2017-09-08T02:41:42.524Z,99.90
2017-09-08T02:44:10.778Z,99.90
2017-09-08T02:46:38.242Z,99.90
2017-09-08T02:49:05.714Z,99.90
2017-09-08T02:51:33.428Z,99.90
2017-09-08T02:54:01.678Z,99.90
2017-09-08T02:56:29.401Z,99.90
2017-09-08T02:58:56.897Z,99.90
2017-09-08T03:01:24.374Z,99.90
2017-09-08T03:03:52.613Z,99.90
2017-09-08T03:06:20.110Z,99.90
2017-09-08T03:08:48.346Z,99.90
2017-09-08T03:11:15.819Z,99.90
2017-09-08T03:13:43.313Z,99.90
2017-09-08T03:16:10.793Z,99.90
2017-09-08T03:18:38.265Z,99.90
2017-09-08T03:21:05.754Z,99.90
2017-09-08T03:23:34.018Z,99.90
2017-09-08T03:26:01.512Z,99.90
2017-09-08T03:28:29.005Z,99.90
2017-09-08T03:30:56.477Z,99.90
2017-09-08T03:33:23.964Z,99.90
2017-09-08T03:35:52.549Z,99.90
2017-09-08T03:38:21.190Z,99.90
2017-09-08T03:40:48.658Z,99.90
2017-09-08T03:43:16.150Z,99.90
2017-09-08T03:45:44.389Z,99.90
2017-09-08T03:48:11.862Z,99.90
2017-09-08T03:50:39.353Z,99.90
2017-09-08T03:53:07.604Z,99.90
2017-09-08T03:55:35.857Z,99.90
2017-09-08T03:58:03.465Z,99.90
2017-09-08T04:00:30.943Z,99.90
2017-09-08T04:02:58.545Z,99.90
2017-09-08T04:05:26.049Z,99.90
2017-09-08T04:07:53.529Z,99.90
2017-09-08T04:10:21.008Z,99.90
2017-09-08T04:12:48.517Z,99.90
2017-09-08T04:15:15.989Z,99.90
2017-09-08T04:17:43.461Z,99.90
2017-09-08T04:20:10.958Z,99.90
2017-09-08T04:22:38.433Z,99.90
2017-09-08T04:25:06.673Z,99.90
2017-09-08T04:27:34.170Z,99.90
2017-09-08T04:30:02.410Z,99.90
2017-09-08T04:32:29.898Z,99.90
2017-09-08T04:34:58.597Z,99.90
2017-09-08T04:37:26.105Z,99.90
2017-09-08T04:39:53.565Z,99.90
2017-09-08T04:42:21.061Z,99.90
2017-09-08T04:44:49.358Z,99.90
2017-09-08T04:47:16.829Z,99.90
2017-09-08T04:49:44.421Z,99.90
2017-09-08T04:52:12.966Z,99.90
2017-09-08T04:54:40.437Z,99.90
2017-09-08T04:57:07.929Z,99.90
2017-09-08T04:59:36.174Z,99.90
2017-09-08T05:02:03.657Z,99.90
2017-09-08T05:04:31.159Z,99.90
2017-09-08T05:06:58.642Z,99.90
2017-09-08T05:09:26.122Z,99.90
2017-09-08T05:11:53.618Z,99.90
2017-09-08T05:14:21.093Z,99.90
2017-09-08T05:16:48.565Z,99.90
2017-09-08T05:19:16.057Z,99.90
2017-09-08T05:21:43.530Z,99.90
2017-09-08T05:24:11.764Z,99.90
2017-09-08T05:26:39.265Z,99.90
2017-09-08T05:29:07.501Z,99.90
2017-09-08T05:31:34.973Z,99.90
2017-09-08T05:34:02.464Z,99.90
2017-09-08T05:36:30.706Z,99.90
2017-09-08T05:38:58.178Z,99.90
2017-09-08T05:41:26.477Z,99.90
2017-09-08T05:43:54.013Z,99.90
2017-09-08T05:46:22.258Z,99.90
2017-09-08T05:48:49.749Z,99.90
2017-09-08T05:51:17.458Z,99.90
2017-09-08T05:53:44.925Z,99.90
2017-09-08T05:56:12.414Z,99.90
2017-09-08T05:58:39.890Z,99.90
2017-09-08T06:01:07.394Z,99.90
2017-09-08T06:03:34.885Z,99.90
2017-09-08T06:06:03.125Z,99.90
2017-09-08T06:08:30.601Z,99.90
2017-09-08T06:10:58.097Z,99.90
2017-09-08T06:13:26.333Z,99.90
2017-09-08T06:15:53.810Z,99.90
2017-09-08T06:18:21.309Z,99.90
2017-09-08T06:20:48.785Z,99.90
2017-09-08T06:23:16.257Z,99.90
2017-09-08T06:25:43.756Z,99.90
2017-09-08T06:28:11.993Z,99.90
2017-09-08T06:30:39.465Z,99.90
2017-09-08T06:33:06.967Z,99.90
2017-09-08T06:35:34.441Z,99.90
2017-09-08T06:38:01.917Z,99.90
2017-09-08T06:40:29.416Z,99.90
2017-09-08T06:42:57.657Z,99.90
2017-09-08T06:45:25.130Z,99.90
2017-09-08T06:47:52.620Z,99.90
2017-09-08T06:50:20.091Z,99.90
2017-09-08T06:52:47.562Z,99.90
2017-09-08T06:55:15.057Z,99.90
2017-09-08T06:57:42.534Z,99.90
2017-09-08T07:00:10.958Z,99.90
2017-09-08T07:02:38.444Z,99.90
2017-09-08T07:05:05.917Z,99.90
2017-09-08T07:07:34.153Z,99.90
2017-09-08T07:10:01.652Z,99.90
2017-09-08T07:12:29.893Z,99.90
2017-09-08T07:14:57.368Z,99.90
2017-09-08T07:17:24.857Z,99.90
2017-09-08T07:19:53.158Z,99.90
2017-09-08T07:22:20.633Z,99.90
2017-09-08T07:24:48.121Z,99.90
2017-09-08T07:27:15.590Z,99.90
2017-09-08T07:29:43.829Z,99.90
2017-09-08T07:32:11.321Z,99.90
2017-09-08T07:34:38.793Z,99.90
2017-09-08T07:37:07.025Z,99.90
2017-09-08T07:39:34.525Z,99.90
2017-09-08T07:42:02.760Z,99.90
2017-09-08T07:44:30.233Z,99.90
2017-09-08T07:46:57.725Z,99.90
2017-09-08T07:49:25.196Z,99.90
2017-09-08T07:51:52.673Z,99.90
2017-09-08T07:54:20.165Z,99.40
2017-09-08T07:56:47.637Z,99.20
2017-09-08T07:59:15.885Z,97.90
2017-09-08T08:01:43.389Z,97.90
2017-09-08T08:04:10.865Z,98.10
2017-09-08T08:06:38.339Z,99.00
2017-09-08T08:09:05.837Z,98.50
2017-09-08T08:11:33.313Z,97.90
2017-09-08T08:14:00.789Z,98.90
2017-09-08T08:16:28.294Z,96.40
2017-09-08T08:18:55.774Z,96.40
2017-09-08T08:21:24.013Z,96.00
2017-09-08T08:23:51.513Z,96.00
2017-09-08T08:26:19.754Z,96.70
2017-09-08T08:28:47.222Z,96.70
2017-09-08T08:31:14.714Z,96.50
2017-09-08T08:33:42.189Z,95.70
2017-09-08T08:36:09.656Z,96.60
2017-09-08T08:38:37.149Z,96.50
2017-09-08T08:41:04.621Z,96.40
2017-09-08T08:43:32.858Z,95.80
2017-09-08T08:46:00.350Z,95.70
2017-09-08T08:48:27.833Z,94.70
2017-09-08T08:50:55.316Z,93.70
2017-09-08T08:53:22.809Z,94.70
2017-09-08T08:55:50.730Z,94.40
2017-09-08T08:58:18.802Z,94.10
2017-09-08T09:00:46.301Z,94.50
2017-09-08T09:03:13.774Z,93.80
2017-09-08T09:05:42.017Z,93.70
2017-09-08T09:08:09.509Z,93.70
2017-09-08T09:10:37.742Z,93.10
2017-09-08T09:13:05.488Z,93.10
2017-09-08T09:15:33.029Z,93.70
2017-09-08T09:18:00.509Z,92.60
2017-09-08T09:20:27.982Z,91.60
2017-09-08T09:22:55.468Z,91.10
2017-09-08T09:25:22.941Z,90.40
2017-09-08T09:27:51.246Z,91.30
2017-09-08T09:30:18.805Z,91.30
2017-09-08T09:32:46.285Z,91.00
2017-09-08T09:35:13.757Z,90.80
2017-09-08T09:37:41.249Z,88.00
2017-09-08T09:40:09.485Z,89.70
2017-09-08T09:42:36.965Z,89.40
2017-09-08T09:45:05.221Z,84.90
2017-09-08T09:47:32.693Z,84.20
2017-09-08T09:50:00.168Z,85.80
2017-09-08T09:52:28.425Z,83.30
2017-09-08T09:54:55.901Z,83.40
2017-09-08T09:57:23.373Z,83.70
2017-09-08T09:59:50.866Z,84.50
2017-09-08T10:02:18.334Z,84.50
2017-09-08T10:04:45.804Z,82.50
2017-09-08T10:07:13.297Z,83.80
2017-09-08T10:09:40.789Z,85.60
2017-09-08T10:12:08.261Z,82.70
2017-09-08T10:14:35.756Z,82.50
2017-09-08T10:17:03.998Z,81.90
2017-09-08T10:19:31.478Z,81.70
2017-09-08T10:21:59.742Z,80.00
2017-09-08T10:24:27.213Z,80.00
2017-09-08T10:26:55.449Z,79.20
2017-09-08T10:29:22.941Z,79.00
2017-09-08T10:31:50.417Z,78.50
2017-09-08T10:34:18.650Z,77.90
2017-09-08T10:36:46.141Z,77.80
2017-09-08T10:39:13.652Z,79.20
2017-09-08T10:41:41.121Z,80.30
2017-09-08T10:44:08.622Z,74.80
2017-09-08T10:46:36.861Z,73.50
2017-09-08T10:49:04.337Z,73.50
2017-09-08T10:51:32.598Z,74.00
2017-09-08T10:54:00.074Z,73.30
2017-09-08T10:56:28.317Z,73.50
2017-09-08T10:58:55.809Z,73.60
2017-09-08T11:01:23.281Z,73.80
2017-09-08T11:03:50.766Z,72.20
2017-09-08T11:06:18.261Z,75.90
2017-09-08T11:08:45.733Z,76.40
2017-09-08T11:11:13.973Z,71.40
2017-09-08T11:13:41.468Z,70.80
2017-09-08T11:16:09.714Z,72.10
2017-09-08T11:18:37.193Z,72.10
2017-09-08T11:21:04.685Z,72.80
2017-09-08T11:23:32.159Z,75.10
2017-09-08T11:25:59.644Z,74.50
2017-09-08T11:28:27.137Z,72.50
2017-09-08T11:30:55.381Z,70.10
2017-09-08T11:33:28.637Z,70.10
2017-09-08T11:36:01.862Z,70.60
2017-09-08T11:38:29.356Z,69.70
2017-09-08T11:40:57.874Z,68.00
2017-09-08T11:43:25.342Z,68.20
2017-09-08T11:45:52.833Z,68.50
2017-09-08T11:48:20.550Z,68.60
2017-09-08T11:50:48.028Z,68.90
2017-09-08T11:53:15.525Z,68.80
2017-09-08T11:55:43.810Z,69.30
2017-09-08T11:58:11.366Z,69.20
2017-09-08T12:00:39.969Z,71.00
2017-09-08T12:03:07.441Z,70.90
2017-09-08T12:05:34.918Z,71.20
2017-09-08T12:08:02.421Z,71.50
2017-09-08T12:10:30.665Z,71.60
2017-09-08T12:12:58.169Z,71.60
2017-09-08T12:15:25.661Z,68.90
2017-09-08T12:17:53.138Z,70.10
2017-09-08T12:20:20.615Z,71.10
2017-09-08T12:22:48.118Z,70.80
2017-09-08T12:25:15.589Z,68.70
2017-09-08T12:27:43.337Z,70.30
2017-09-08T12:30:10.841Z,71.20
2017-09-08T12:32:38.321Z,68.50
2017-09-08T12:35:06.563Z,70.00
2017-09-08T12:37:34.058Z,70.10
2017-09-08T12:40:01.534Z,71.40
2017-09-08T12:42:29.017Z,70.10
2017-09-08T12:44:56.513Z,69.80
2017-09-08T12:47:24.757Z,70.30
2017-09-08T12:49:53.017Z,70.10
2017-09-08T12:52:20.509Z,70.00
2017-09-08T12:54:47.991Z,70.80
2017-09-08T12:57:16.229Z,69.70
2017-09-08T12:59:43.730Z,70.40
2017-09-08T13:02:11.206Z,70.30
2017-09-08T13:04:38.686Z,71.10
2017-09-08T13:07:06.190Z,70.10
2017-09-08T13:09:33.685Z,73.30
2017-09-08T13:12:01.166Z,70.70
2017-09-08T13:14:29.434Z,70.90
2017-09-08T13:16:56.909Z,70.90
2017-09-08T13:19:24.385Z,70.10
2017-09-08T13:21:52.649Z,71.10
2017-09-08T13:24:20.124Z,71.00
2017-09-08T13:26:47.597Z,71.40
2017-09-08T13:29:15.107Z,70.90
2017-09-08T13:31:42.585Z,71.30
2017-09-08T13:34:10.058Z,72.50
2017-09-08T13:36:38.322Z,72.90
2017-09-08T13:39:05.799Z,72.80
2017-09-08T13:41:33.274Z,72.10
2017-09-08T13:44:00.871Z,72.00
2017-09-08T13:46:28.345Z,70.80
2017-09-08T13:48:55.817Z,72.00
2017-09-08T13:51:23.310Z,74.00
2017-09-08T13:53:50.785Z,72.60
2017-09-08T13:56:18.257Z,71.90
2017-09-08T13:58:45.989Z,70.90
2017-09-08T14:01:13.463Z,71.40
2017-09-08T14:03:40.937Z,69.50
2017-09-08T14:06:08.431Z,70.40
2017-09-08T14:08:35.922Z,70.80
2017-09-08T14:11:04.245Z,70.60
2017-09-08T14:13:31.738Z,70.90
2017-09-08T14:15:59.209Z,71.60
2017-09-08T14:18:26.680Z,71.00
2017-09-08T14:20:54.173Z,70.20
2017-09-08T14:23:21.674Z,70.90
2017-09-08T14:25:49.149Z,69.10
2017-09-08T14:28:16.645Z,70.40
2017-09-08T14:30:44.886Z,70.10
2017-09-08T14:33:12.367Z,70.00
2017-09-08T14:35:40.101Z,71.00
2017-09-08T14:38:07.574Z,70.50
2017-09-08T14:40:35.045Z,70.20
2017-09-08T14:43:02.554Z,70.30
2017-09-08T14:45:30.025Z,71.20
2017-09-08T14:47:57.501Z,71.10
2017-09-08T14:50:24.998Z,73.50
2017-09-08T14:52:53.261Z,72.80
2017-09-08T14:55:20.749Z,72.80
2017-09-08T14:57:48.245Z,72.60
2017-09-08T15:00:15.717Z,72.20
2017-09-08T15:02:43.189Z,72.50
2017-09-08T15:05:10.685Z,74.30
2017-09-08T15:07:38.169Z,74.20
2017-09-08T15:10:05.645Z,74.80
2017-09-08T15:12:33.266Z,73.70
2017-09-08T15:15:00.737Z,74.00
2017-09-08T15:17:28.210Z,74.90
2017-09-08T15:19:56.479Z,75.30
2017-09-08T15:22:23.957Z,75.30
2017-09-08T15:24:51.428Z,74.70
2017-09-08T15:27:19.693Z,74.90
2017-09-08T15:29:47.203Z,74.90
2017-09-08T15:32:14.678Z,74.90
2017-09-08T15:34:42.169Z,74.70
2017-09-08T15:37:09.889Z,74.90
2017-09-08T15:39:37.366Z,74.90
2017-09-08T15:42:05.082Z,76.00
2017-09-08T15:44:32.565Z,74.80
2017-09-08T15:47:00.041Z,74.90
2017-09-08T15:49:27.539Z,74.70
2017-09-08T15:51:55.912Z,76.40
2017-09-08T15:54:23.410Z,76.40
2017-09-08T15:56:50.909Z,74.50
2017-09-08T15:59:18.381Z,75.00
2017-09-08T16:01:45.853Z,74.60
2017-09-08T16:04:14.116Z,76.20
2017-09-08T16:06:41.589Z,76.20
2017-09-08T16:09:09.065Z,77.70
2017-09-08T16:11:36.560Z,77.50
2017-09-08T16:14:04.040Z,77.00
2017-09-08T16:16:32.288Z,77.10
2017-09-08T16:19:00.030Z,77.10
2017-09-08T16:21:27.532Z,77.50
2017-09-08T16:23:55.007Z,77.80
2017-09-08T16:26:23.270Z,79.40
2017-09-08T16:28:51.510Z,79.70
2017-09-08T16:31:18.986Z,79.60
2017-09-08T16:33:46.480Z,80.00
2017-09-08T16:36:14.724Z,81.70
2017-09-08T16:38:42.985Z,82.20
2017-09-08T16:41:10.721Z,82.10
2017-09-08T16:43:38.540Z,80.00
2017-09-08T16:46:07.373Z,82.70
2017-09-08T16:48:34.878Z,82.60
2017-09-08T16:51:02.358Z,81.90
2017-09-08T16:53:29.838Z,81.20
2017-09-08T16:55:57.337Z,80.70
2017-09-08T16:58:24.809Z,81.40
2017-09-08T17:00:52.282Z,81.80
2017-09-08T17:03:19.786Z,81.90
2017-09-08T17:05:47.260Z,81.70
2017-09-08T17:08:14.738Z,82.00
2017-09-08T17:10:42.237Z,81.20
2017-09-08T17:13:09.713Z,81.80
2017-09-08T17:15:37.186Z,82.40
2017-09-08T17:18:04.678Z,82.60
2017-09-08T17:20:32.155Z,83.00
2017-09-08T17:22:59.638Z,82.80
2017-09-08T17:25:27.141Z,83.00
2017-09-08T17:27:54.637Z,83.30
2017-09-08T17:30:22.116Z,83.40
2017-09-08T17:32:49.633Z,83.70
2017-09-08T17:35:18.097Z,84.10
2017-09-08T17:37:46.345Z,84.10
2017-09-08T17:40:13.837Z,84.00
2017-09-08T17:42:42.077Z,84.80
2017-09-08T17:45:09.562Z,84.80
2017-09-08T17:47:37.826Z,86.90
2017-09-08T17:50:05.302Z,86.90
2017-09-08T17:52:33.825Z,87.60
2017-09-08T17:55:01.317Z,87.60
2017-09-08T17:57:28.797Z,87.80
2017-09-08T17:59:57.045Z,90.00
2017-09-08T18:02:24.541Z,90.00
2017-09-08T18:04:52.782Z,90.50
2017-09-08T18:07:20.262Z,90.50
2017-09-08T18:09:48.522Z,90.60
2017-09-08T18:12:15.997Z,90.60
2017-09-08T18:14:46.256Z,90.60
2017-09-08T18:17:13.890Z,90.60
2017-09-08T18:19:41.685Z,90.80
2017-09-08T18:22:09.221Z,91.20
2017-09-08T18:24:36.724Z,91.00
2017-09-08T18:27:04.197Z,91.20
2017-09-08T18:29:31.673Z,91.20
2017-09-08T18:32:00.702Z,92.30
2017-09-08T18:34:28.173Z,92.30
2017-09-08T18:36:55.653Z,92.60
2017-09-08T18:39:23.150Z,93.10
2017-09-08T18:41:50.626Z,92.80
2017-09-08T18:44:18.105Z,92.80
2017-09-08T18:46:45.602Z,92.10
2017-09-08T18:49:13.857Z,92.00
2017-09-08T18:51:41.331Z,92.30
2017-09-08T18:54:08.830Z,91.80
2017-09-08T18:56:36.309Z,92.40
2017-09-08T18:59:03.781Z,91.80
2017-09-08T19:01:31.281Z,91.80
2017-09-08T19:03:59.522Z,91.30
2017-09-08T19:06:27.010Z,91.30
2017-09-08T19:08:55.269Z,91.20
2017-09-08T19:11:22.742Z,91.20
2017-09-08T19:13:50.977Z,91.10
2017-09-08T19:16:18.470Z,91.10
2017-09-08T19:18:46.725Z,91.10
2017-09-08T19:21:14.989Z,91.30
2017-09-08T19:23:42.486Z,91.30
2017-09-08T19:26:10.725Z,91.50
2017-09-08T19:28:38.422Z,91.50
2017-09-08T19:31:06.689Z,91.80
2017-09-08T19:33:35.214Z,91.90
2017-09-08T19:36:03.017Z,91.90
2017-09-08T19:38:30.509Z,91.90
2017-09-08T19:40:57.983Z,92.00
2017-09-08T19:43:25.453Z,92.20
2017-09-08T19:45:53.034Z,92.50
2017-09-08T19:48:20.505Z,92.30
2017-09-08T19:50:47.990Z,92.30
2017-09-08T19:53:16.265Z,92.50
2017-09-08T19:55:44.505Z,92.80
2017-09-08T19:58:11.985Z,92.70
2017-09-08T20:00:40.253Z,92.90
2017-09-08T20:03:07.725Z,92.90
2017-09-08T20:05:35.967Z,93.20
2017-09-08T20:08:03.462Z,93.20
2017-09-08T20:10:31.709Z,93.30
2017-09-08T20:12:59.186Z,93.30
2017-09-08T20:15:27.448Z,93.40
2017-09-08T20:17:54.926Z,93.40
2017-09-08T20:20:23.166Z,93.50
2017-09-08T20:22:50.669Z,93.40
2017-09-08T20:25:18.357Z,93.50
2017-09-08T20:27:45.842Z,93.50
2017-09-08T20:30:13.332Z,93.50
2017-09-08T20:32:41.570Z,93.80
2017-09-08T20:35:09.046Z,93.70
2017-09-08T20:37:36.537Z,93.70
2017-09-08T20:40:04.013Z,93.60
2017-09-08T20:42:31.485Z,93.80
2017-09-08T20:44:59.013Z,93.30
2017-09-08T20:47:26.485Z,93.50
2017-09-08T20:49:53.977Z,93.40
2017-09-08T20:52:21.509Z,93.50
2017-09-08T20:54:48.984Z,93.40
2017-09-08T20:57:16.453Z,93.30
2017-09-08T20:59:43.978Z,93.30
2017-09-08T21:02:11.442Z,93.20
2017-09-08T21:04:38.921Z,93.30
2017-09-08T21:07:06.415Z,93.40
2017-09-08T21:09:34.656Z,93.40
2017-09-08T21:12:02.129Z,93.40
2017-09-08T21:14:30.389Z,93.50
2017-09-08T21:16:57.857Z,93.20
2017-09-08T21:19:25.325Z,93.20
2017-09-08T21:21:53.586Z,93.30
2017-09-08T21:24:21.066Z,93.30
2017-09-08T21:26:49.305Z,93.20
2017-09-08T21:29:16.809Z,93.20
2017-09-08T21:31:44.602Z,93.30
2017-09-08T21:34:12.073Z,93.30
2017-09-08T21:36:39.565Z,93.40
2017-09-08T21:39:07.807Z,93.50
2017-09-08T21:41:35.276Z,93.50
2017-09-08T21:44:02.841Z,93.90
2017-09-08T21:46:30.315Z,94.10
2017-09-08T21:48:58.553Z,94.00
2017-09-08T21:51:26.047Z,94.00
2017-09-08T21:53:54.286Z,94.40
2017-09-08T21:56:22.037Z,94.40
2017-09-08T21:58:49.531Z,94.60
2017-09-08T22:01:17.002Z,94.90
2017-09-08T22:03:45.241Z,95.50
2017-09-08T22:06:12.733Z,95.50
2017-09-08T22:08:41.261Z,95.80
2017-09-08T22:11:08.741Z,95.80
2017-09-08T22:13:36.381Z,95.80
2017-09-08T22:16:03.853Z,95.80
2017-09-08T22:18:31.326Z,95.90
2017-09-08T22:20:59.058Z,96.00
2017-09-08T22:23:26.534Z,96.20
2017-09-08T22:25:54.004Z,96.70
2017-09-08T22:28:21.502Z,96.80
2017-09-08T22:30:48.975Z,97.70
2017-09-08T22:33:16.445Z,98.50
2017-09-08T22:35:43.941Z,98.70
2017-09-08T22:38:11.409Z,99.50
2017-09-08T22:40:39.650Z,99.90
2017-09-08T22:43:07.146Z,99.90
2017-09-08T22:45:35.393Z,99.90
2017-09-08T22:48:02.875Z,99.90
2017-09-08T22:50:31.133Z,99.90
2017-09-08T22:52:58.607Z,99.90
2017-09-08T22:55:26.845Z,99.90
2017-09-08T22:57:54.349Z,99.90
2017-09-08T23:00:22.585Z,99.90
2017-09-08T23:02:50.061Z,99.90
2017-09-08T23:05:17.548Z,99.90
2017-09-08T23:07:45.343Z,99.90
2017-09-08T23:10:13.673Z,99.90
2017-09-08T23:12:41.937Z,99.90
2017-09-08T23:15:09.404Z,99.90
2017-09-08T23:17:37.641Z,99.90
2017-09-08T23:20:05.138Z,99.90
2017-09-08T23:22:33.665Z,99.90
2017-09-08T23:25:01.429Z,99.90
2017-09-08T23:27:28.924Z,99.90
2017-09-08T23:29:56.402Z,99.90
2017-09-08T23:32:24.642Z,99.90
2017-09-08T23:34:52.145Z,99.90
2017-09-08T23:37:20.380Z,99.90
2017-09-08T23:39:47.856Z,99.90
2017-09-08T23:42:15.349Z,99.90
2017-09-08T23:44:42.825Z,99.90
2017-09-08T23:47:10.302Z,99.90
2017-09-08T23:49:43.481Z,99.90
2017-09-08T23:52:10.953Z,99.90
2017-09-08T23:54:38.693Z,99.90
2017-09-08T23:57:06.189Z,99.90
2017-09-08T23:59:33.664Z,99.90
