createdAt,value
2017-07-21T00:07:46.000Z,24.1
2017-07-21T00:17:46.000Z,24.1
2017-07-21T00:27:46.000Z,24
2017-07-21T00:37:46.000Z,24
2017-07-21T00:47:46.000Z,23.8
2017-07-21T00:57:46.000Z,24
2017-07-21T01:07:46.000Z,24.2
2017-07-21T01:17:46.000Z,23.8
2017-07-21T01:27:46.000Z,23.7
2017-07-21T01:37:46.000Z,23.7
2017-07-21T01:47:46.000Z,23.7
2017-07-21T01:57:46.000Z,23.7
2017-07-21T02:07:47.000Z,23.6
2017-07-21T02:17:47.000Z,23.5
2017-07-21T02:27:47.000Z,23.5
2017-07-21T02:37:47.000Z,23
2017-07-21T02:47:47.000Z,23.3
2017-07-21T02:57:47.000Z,23.4
2017-07-21T03:07:47.000Z,23.7
2017-07-21T03:17:47.000Z,22.8
2017-07-21T03:27:47.000Z,23.2
2017-07-21T03:37:47.000Z,23.3
2017-07-21T03:47:47.000Z,23.3
2017-07-21T03:57:47.000Z,23.2
2017-07-21T04:07:47.000Z,22.8
2017-07-21T04:17:47.000Z,22.6
2017-07-21T04:27:47.000Z,23.1
2017-07-21T04:37:47.000Z,23.1
2017-07-21T04:47:47.000Z,23.3
2017-07-21T04:57:47.000Z,22.5
2017-07-21T05:07:47.000Z,23.2
2017-07-21T05:17:47.000Z,23.2
2017-07-21T05:27:47.000Z,23.3
2017-07-21T05:37:47.000Z,23.5
2017-07-21T05:47:47.000Z,23.7
2017-07-21T05:57:47.000Z,23.6
2017-07-21T06:07:47.000Z,23.8
2017-07-21T06:17:47.000Z,23.9
2017-07-21T06:27:47.000Z,23.9
2017-07-21T06:37:47.000Z,23.9
2017-07-21T06:47:47.000Z,23.9
2017-07-21T06:57:47.000Z,24
2017-07-21T07:07:47.000Z,24
2017-07-21T07:17:47.000Z,23.9
2017-07-21T07:27:47.000Z,23.4
2017-07-21T07:37:47.000Z,23.7
2017-07-21T07:47:47.000Z,23.7
2017-07-21T07:57:47.000Z,23.7
2017-07-21T08:07:47.000Z,23.7
2017-07-21T08:17:48.000Z,23.8
2017-07-21T08:27:47.000Z,24
2017-07-21T08:37:47.000Z,24
2017-07-21T08:47:47.000Z,23.9
2017-07-21T08:57:47.000Z,24.1
2017-07-21T09:07:48.000Z,24
2017-07-21T09:17:48.000Z,24.1
2017-07-21T09:27:52.000Z,24
2017-07-21T09:37:48.000Z,24
2017-07-21T09:47:48.000Z,23.9
2017-07-21T09:57:48.000Z,24.6
2017-07-21T10:07:48.000Z,24.5
2017-07-21T10:17:48.000Z,24.5
2017-07-21T10:37:48.000Z,24.7
2017-07-21T10:47:48.000Z,24.5
2017-07-21T10:57:48.000Z,24.2
2017-07-21T11:07:48.000Z,24.7
2017-07-21T11:17:48.000Z,24.6
2017-07-21T11:27:48.000Z,25.2
2017-07-21T11:37:48.000Z,24.6
2017-07-21T11:47:48.000Z,24.6
2017-07-21T11:57:48.000Z,24.7
2017-07-21T12:07:48.000Z,24.7
2017-07-21T12:17:48.000Z,24.7
2017-07-21T12:27:48.000Z,24.6
2017-07-21T12:37:48.000Z,24.7
2017-07-21T12:47:48.000Z,24.2
2017-07-21T12:57:48.000Z,24.3
2017-07-21T13:07:48.000Z,24.7
2017-07-21T13:17:50.000Z,24.7
2017-07-21T13:27:48.000Z,24.7
2017-07-21T13:37:48.000Z,24.8
2017-07-21T13:47:48.000Z,25.1
2017-07-21T13:57:48.000Z,24.7
2017-07-21T14:07:48.000Z,24.7
2017-07-21T14:17:48.000Z,24.7
2017-07-21T14:27:48.000Z,24.8
2017-07-21T14:37:48.000Z,25.1
2017-07-21T14:47:48.000Z,25.1
2017-07-21T14:57:48.000Z,24.7
2017-07-21T15:07:48.000Z,24.1
2017-07-21T15:17:48.000Z,24.7
2017-07-21T15:27:48.000Z,24.2
2017-07-21T15:37:48.000Z,25.1
2017-07-21T15:47:48.000Z,24.7
2017-07-21T15:57:49.000Z,24.7
2017-07-21T16:07:49.000Z,24.7
2017-07-21T16:17:49.000Z,25.2
2017-07-21T16:27:49.000Z,24.3
2017-07-21T16:37:49.000Z,24.7
2017-07-21T16:47:49.000Z,24.7
2017-07-21T16:57:49.000Z,25.1
2017-07-21T17:07:49.000Z,24.7
2017-07-21T17:17:49.000Z,24.7
2017-07-21T17:27:49.000Z,24.9
2017-07-21T17:37:49.000Z,24.3
2017-07-21T17:47:49.000Z,24.8
2017-07-21T17:57:49.000Z,24.8
2017-07-21T18:07:49.000Z,24.8
2017-07-21T18:17:49.000Z,24.8
2017-07-21T18:27:49.000Z,24.8
2017-07-21T18:37:49.000Z,24.8
2017-07-21T18:47:51.000Z,24.8
2017-07-21T18:57:49.000Z,24.8
2017-07-21T19:07:49.000Z,24.7
2017-07-21T19:17:49.000Z,24.7
2017-07-21T19:27:49.000Z,24.6
2017-07-21T19:37:49.000Z,24.5
2017-07-21T19:47:49.000Z,24.4
2017-07-21T19:57:49.000Z,24.3
2017-07-21T20:07:49.000Z,24.1
2017-07-21T20:17:49.000Z,24.1
2017-07-21T20:27:49.000Z,24
2017-07-21T20:37:49.000Z,23.8
2017-07-21T20:47:49.000Z,23.8
2017-07-21T20:57:49.000Z,23.7
2017-07-21T21:07:49.000Z,23.6
2017-07-21T21:17:49.000Z,23.6
2017-07-21T21:27:49.000Z,23.7
2017-07-21T21:37:49.000Z,24.1
2017-07-21T21:47:49.000Z,23.7
2017-07-21T21:57:49.000Z,24.3
2017-07-21T22:07:49.000Z,24.3
2017-07-21T22:17:50.000Z,24.2
2017-07-21T22:27:49.000Z,23.8
2017-07-21T22:37:49.000Z,23.7
2017-07-21T22:47:50.000Z,24.2
2017-07-21T22:57:50.000Z,23.7
2017-07-21T23:07:50.000Z,24.3
2017-07-21T23:17:50.000Z,24.3
2017-07-21T23:27:50.000Z,24.3
2017-07-21T23:37:50.000Z,24.3
2017-07-21T23:47:50.000Z,24.3
2017-07-21T23:57:50.000Z,24.3
