createdAt,value
2022-11-21T00:01:15.976Z,-1.76
2022-11-21T00:03:43.581Z,-1.94
2022-11-21T00:06:10.741Z,-2.04
2022-11-21T00:08:38.238Z,-2.03
2022-11-21T00:11:05.343Z,-1.88
2022-11-21T00:13:32.843Z,-1.58
2022-11-21T00:16:07.062Z,-1.50
2022-11-21T00:18:35.519Z,-1.48
2022-11-21T00:21:07.506Z,-1.45
2022-11-21T00:23:35.159Z,-1.37
2022-11-21T00:26:10.004Z,-1.25
2022-11-21T00:28:37.884Z,-1.82
2022-11-21T00:31:06.022Z,-1.44
2022-11-21T00:33:36.676Z,-1.87
2022-11-21T00:36:08.699Z,-2.00
2022-11-21T00:38:36.667Z,-1.94
2022-11-21T00:41:04.306Z,-1.88
2022-11-21T00:43:32.286Z,-2.00
2022-11-21T00:46:01.485Z,-1.91
2022-11-21T00:48:30.042Z,-1.83
2022-11-21T00:50:57.492Z,-1.80
2022-11-21T00:53:24.882Z,-1.65
2022-11-21T00:55:52.033Z,-1.78
2022-11-21T00:58:19.475Z,-1.69
2022-11-21T01:00:46.778Z,-1.75
2022-11-21T01:03:14.412Z,-1.47
2022-11-21T01:05:41.563Z,-1.41
2022-11-21T01:08:09.035Z,-1.62
2022-11-21T01:10:36.657Z,-1.27
2022-11-21T01:13:04.191Z,-1.15
2022-11-21T01:15:31.299Z,-1.11
2022-11-21T01:17:58.737Z,-1.15
2022-11-21T01:20:26.054Z,-1.16
2022-11-21T01:22:54.575Z,-1.17
2022-11-21T01:25:21.739Z,-1.20
2022-11-21T01:27:49.157Z,-1.48
2022-11-21T01:30:17.436Z,-1.28
2022-11-21T01:32:48.454Z,-1.45
2022-11-21T01:35:16.013Z,-1.46
2022-11-21T01:37:43.465Z,-1.51
2022-11-21T01:40:11.607Z,-1.78
2022-11-21T01:43:15.226Z,-1.94
2022-11-21T01:45:58.410Z,-1.96
2022-11-21T01:48:53.665Z,-2.06
2022-11-21T01:51:25.112Z,-2.17
2022-11-21T01:54:08.954Z,-2.29
2022-11-21T01:56:47.243Z,-2.07
2022-11-21T01:59:21.394Z,-2.20
2022-11-21T02:01:52.045Z,-2.14
2022-11-21T02:04:22.496Z,-2.11
2022-11-21T02:06:49.668Z,-2.20
2022-11-21T02:09:18.269Z,-2.29
2022-11-21T02:11:52.574Z,-2.08
2022-11-21T02:14:20.124Z,-1.87
2022-11-21T02:16:47.559Z,-1.63
2022-11-21T02:19:33.628Z,-1.87
2022-11-21T02:22:12.541Z,-2.07
2022-11-21T02:24:57.638Z,-2.08
2022-11-21T02:27:24.797Z,-2.02
2022-11-21T02:29:52.374Z,-2.05
2022-11-21T02:32:36.883Z,-2.01
2022-11-21T02:35:05.315Z,-1.89
2022-11-21T02:37:35.501Z,-1.85
2022-11-21T02:40:09.922Z,-2.23
2022-11-21T02:42:42.092Z,-2.16
2022-11-21T02:45:15.694Z,-2.08
2022-11-21T02:47:45.299Z,-2.33
2022-11-21T02:50:15.627Z,-2.24
2022-11-21T02:52:42.873Z,-2.02
2022-11-21T02:55:12.008Z,-2.25
2022-11-21T02:57:40.186Z,-2.33
2022-11-21T03:00:09.477Z,-2.25
2022-11-21T03:02:37.747Z,-2.25
2022-11-21T03:05:09.022Z,-2.19
2022-11-21T03:07:36.583Z,-2.21
2022-11-21T03:10:05.026Z,-2.20
2022-11-21T03:12:32.207Z,-2.12
2022-11-21T03:14:59.608Z,-2.21
2022-11-21T03:17:26.739Z,-2.04
2022-11-21T03:19:54.144Z,-2.03
2022-11-21T03:22:21.296Z,-2.14
2022-11-21T03:24:48.770Z,-2.09
2022-11-21T03:27:15.931Z,-2.11
2022-11-21T03:29:43.431Z,-2.08
2022-11-21T03:32:10.707Z,-2.09
2022-11-21T03:34:38.262Z,-2.20
2022-11-21T03:37:05.385Z,-2.06
2022-11-21T03:39:32.866Z,-2.14
2022-11-21T03:42:00.007Z,-1.88
2022-11-21T03:44:27.642Z,-1.96
2022-11-21T03:46:54.834Z,-1.85
2022-11-21T03:49:22.329Z,-1.98
2022-11-21T03:51:49.514Z,-1.94
2022-11-21T03:54:17.135Z,-2.02
2022-11-21T03:56:44.269Z,-1.90
2022-11-21T03:59:11.693Z,-1.74
2022-11-21T04:01:38.888Z,-1.79
2022-11-21T04:04:06.545Z,-1.75
2022-11-21T04:06:33.782Z,-1.58
2022-11-21T04:09:01.243Z,-1.68
2022-11-21T04:11:28.593Z,-1.82
2022-11-21T04:13:56.026Z,-1.78
2022-11-21T04:16:23.183Z,-1.64
2022-11-21T04:18:51.048Z,-1.54
2022-11-21T04:21:18.163Z,-1.69
2022-11-21T04:23:45.670Z,-1.82
2022-11-21T04:26:12.850Z,-1.71
2022-11-21T04:28:40.406Z,-1.86
2022-11-21T04:31:11.057Z,-1.96
2022-11-21T04:33:39.710Z,-1.65
2022-11-21T04:36:08.418Z,-1.57
2022-11-21T04:38:36.500Z,-1.47
2022-11-21T04:41:04.851Z,-1.38
2022-11-21T04:43:32.387Z,-1.51
2022-11-21T04:45:59.555Z,-1.73
2022-11-21T04:48:27.001Z,-1.82
2022-11-21T04:50:54.170Z,-1.80
2022-11-21T04:53:21.588Z,-1.53
2022-11-21T04:55:49.057Z,-1.94
2022-11-21T04:58:16.519Z,-1.89
2022-11-21T05:00:43.714Z,-1.97
2022-11-21T05:03:11.300Z,-1.98
2022-11-21T05:05:38.707Z,-1.92
2022-11-21T05:08:06.164Z,-2.13
2022-11-21T05:10:53.341Z,-1.91
2022-11-21T05:13:23.607Z,-1.76
2022-11-21T05:15:56.564Z,-1.77
2022-11-21T05:18:24.293Z,-1.89
2022-11-21T05:20:51.428Z,-2.06
2022-11-21T05:23:18.863Z,-1.96
2022-11-21T05:25:46.007Z,-1.94
2022-11-21T05:28:13.506Z,-1.96
2022-11-21T05:30:40.692Z,-1.94
2022-11-21T05:33:08.143Z,-2.08
2022-11-21T05:35:40.129Z,-1.93
2022-11-21T05:38:10.223Z,-1.78
2022-11-21T05:40:37.857Z,-1.90
2022-11-21T05:43:24.115Z,-1.69
2022-11-21T05:45:51.263Z,-1.68
2022-11-21T05:48:19.031Z,-1.79
2022-11-21T05:50:52.092Z,-1.72
2022-11-21T05:53:19.660Z,-1.98
2022-11-21T05:55:46.925Z,-1.92
2022-11-21T05:58:14.751Z,-2.08
2022-11-21T06:00:42.197Z,-1.97
2022-11-21T06:03:30.900Z,-2.07
2022-11-21T06:06:16.953Z,-2.04
2022-11-21T06:08:47.483Z,-1.87
2022-11-21T06:11:16.725Z,-1.74
2022-11-21T06:13:44.630Z,-1.82
2022-11-21T06:16:16.885Z,-1.58
2022-11-21T06:18:46.864Z,-1.84
2022-11-21T06:21:22.370Z,-2.00
2022-11-21T06:23:55.215Z,-1.61
2022-11-21T06:26:25.033Z,-2.08
2022-11-21T06:28:52.674Z,-2.25
2022-11-21T06:31:22.429Z,-2.24
2022-11-21T06:33:57.905Z,-2.28
2022-11-21T06:36:25.781Z,-2.36
2022-11-21T06:38:55.044Z,-2.47
2022-11-21T06:41:24.674Z,-2.35
2022-11-21T06:43:52.793Z,-2.37
2022-11-21T06:46:19.999Z,-2.21
2022-11-21T06:48:47.641Z,-2.47
2022-11-21T06:51:22.951Z,-2.41
2022-11-21T06:53:56.032Z,-2.36
2022-11-21T06:56:28.209Z,-2.33
2022-11-21T06:58:55.917Z,-2.13
2022-11-21T07:01:23.960Z,-2.34
2022-11-21T07:03:51.928Z,-2.45
2022-11-21T07:06:19.397Z,-2.54
2022-11-21T07:08:52.469Z,-2.61
2022-11-21T07:11:27.318Z,-2.62
2022-11-21T07:13:54.874Z,-2.59
2022-11-21T07:16:22.099Z,-2.71
2022-11-21T07:18:49.503Z,-2.59
2022-11-21T07:21:16.894Z,-2.45
2022-11-21T07:23:44.344Z,-2.58
2022-11-21T07:26:11.571Z,-2.46
2022-11-21T07:28:39.158Z,-2.40
2022-11-21T07:31:12.884Z,-2.36
2022-11-21T07:33:43.437Z,-2.21
2022-11-21T07:36:13.920Z,-2.18
2022-11-21T07:38:42.102Z,-2.27
2022-11-21T07:41:09.933Z,-2.31
2022-11-21T07:43:37.390Z,-2.09
2022-11-21T07:46:04.754Z,-1.72
2022-11-21T07:48:32.205Z,-2.49
2022-11-21T07:50:59.367Z,-2.38
2022-11-21T07:53:26.844Z,-2.52
2022-11-21T07:55:54.036Z,-2.46
2022-11-21T07:58:21.445Z,-2.28
2022-11-21T08:00:48.593Z,-2.48
2022-11-21T08:03:16.045Z,-2.20
2022-11-21T08:05:44.309Z,-2.54
2022-11-21T08:08:13.566Z,-2.17
2022-11-21T08:10:45.666Z,-2.07
2022-11-21T08:13:14.328Z,-1.89
2022-11-21T08:15:41.567Z,-1.93
2022-11-21T08:18:19.193Z,-2.26
2022-11-21T08:20:46.996Z,-1.83
2022-11-21T08:23:14.512Z,-2.03
2022-11-21T08:25:42.879Z,-2.52
2022-11-21T08:28:11.859Z,-2.02
2022-11-21T08:30:40.005Z,-2.37
2022-11-21T08:33:08.058Z,-1.92
2022-11-21T08:35:37.894Z,-2.07
2022-11-21T08:38:06.066Z,-2.05
2022-11-21T08:40:34.154Z,-1.85
2022-11-21T08:43:07.109Z,-2.13
2022-11-21T08:45:35.928Z,-2.24
2022-11-21T08:48:03.703Z,-2.35
2022-11-21T08:50:32.190Z,-1.99
2022-11-21T08:53:01.784Z,-1.41
2022-11-21T08:55:30.205Z,-1.23
2022-11-21T08:57:58.538Z,-0.93
2022-11-21T09:00:26.476Z,-1.43
2022-11-21T09:02:53.952Z,-0.93
2022-11-21T09:05:21.120Z,-1.81
2022-11-21T09:07:48.790Z,-1.53
2022-11-21T09:10:16.249Z,-1.88
2022-11-21T09:12:43.915Z,-1.28
2022-11-21T09:15:29.980Z,-1.58
2022-11-21T09:18:04.251Z,-1.68
2022-11-21T09:20:34.194Z,-2.01
2022-11-21T09:23:09.913Z,-1.63
2022-11-21T09:25:37.150Z,-1.97
2022-11-21T09:28:07.231Z,-2.04
2022-11-21T09:30:35.208Z,-2.13
2022-11-21T09:33:04.458Z,-1.90
2022-11-21T09:35:32.288Z,-2.46
2022-11-21T09:38:00.906Z,-2.67
2022-11-21T09:40:31.192Z,-2.24
2022-11-21T09:43:07.719Z,-1.96
2022-11-21T09:45:44.407Z,-2.44
2022-11-21T09:48:15.919Z,-2.71
2022-11-21T09:50:52.275Z,-2.79
2022-11-21T09:53:37.853Z,-2.88
2022-11-21T09:56:07.139Z,-2.93
2022-11-21T09:58:42.449Z,-2.53
2022-11-21T10:01:14.025Z,-2.53
2022-11-21T10:03:43.770Z,-3.03
2022-11-21T10:06:26.694Z,-3.17
2022-11-21T10:09:14.167Z,-3.46
2022-11-21T10:12:37.074Z,-3.27
2022-11-21T10:15:38.128Z,-2.44
2022-11-21T10:18:33.711Z,-2.53
2022-11-21T10:21:16.036Z,-2.18
2022-11-21T10:23:58.088Z,-2.15
2022-11-21T10:26:44.109Z,-2.66
2022-11-21T10:29:27.659Z,-2.67
2022-11-21T10:31:58.606Z,-2.78
2022-11-21T10:34:31.029Z,-2.64
2022-11-21T10:37:27.430Z,-2.21
2022-11-21T10:39:55.966Z,-2.24
2022-11-21T10:42:36.400Z,-2.22
2022-11-21T10:45:17.302Z,-2.26
2022-11-21T10:47:47.649Z,-2.20
2022-11-21T10:50:51.827Z,-1.76
2022-11-21T10:53:40.840Z,-1.62
2022-11-21T10:56:12.851Z,-2.03
2022-11-21T10:58:43.603Z,-2.14
2022-11-21T11:01:48.055Z,-2.23
2022-11-21T11:04:43.995Z,-2.28
2022-11-21T11:07:27.055Z,-2.73
2022-11-21T11:10:26.886Z,-2.95
2022-11-21T11:13:38.799Z,-2.83
2022-11-21T11:16:10.926Z,-2.35
2022-11-21T11:18:47.116Z,-2.94
2022-11-21T11:21:18.888Z,-2.79
2022-11-21T11:23:47.424Z,-2.74
2022-11-21T11:26:22.729Z,-2.99
2022-11-21T11:28:50.157Z,-2.71
2022-11-21T11:31:17.612Z,-2.56
2022-11-21T11:33:47.720Z,-2.70
2022-11-21T11:36:39.734Z,-3.17
2022-11-21T11:39:51.827Z,-3.14
2022-11-21T11:42:44.982Z,-2.84
2022-11-21T11:45:30.790Z,-2.92
2022-11-21T11:48:12.449Z,-3.05
2022-11-21T11:50:49.822Z,-3.06
2022-11-21T11:53:21.155Z,-3.24
2022-11-21T11:56:17.004Z,-2.88
2022-11-21T11:58:53.654Z,-2.97
2022-11-21T12:01:39.867Z,-3.01
2022-11-21T12:04:21.402Z,-3.01
2022-11-21T12:10:14.264Z,-3.42
2022-11-21T12:12:49.614Z,-3.56
2022-11-21T12:15:41.781Z,-3.51
2022-11-21T12:18:21.021Z,-3.58
2022-11-21T12:20:51.457Z,-3.41
2022-11-21T12:23:20.052Z,-3.39
2022-11-21T12:26:33.723Z,-3.31
2022-11-21T12:29:21.397Z,-3.32
2022-11-21T12:31:57.699Z,-3.67
2022-11-21T12:34:42.662Z,-3.68
2022-11-21T12:37:41.092Z,-3.70
2022-11-21T12:40:29.549Z,-3.74
2022-11-21T12:43:29.765Z,-3.76
2022-11-21T12:46:19.270Z,-3.81
2022-11-21T12:49:14.596Z,-3.77
2022-11-21T12:52:31.005Z,-3.77
2022-11-21T12:55:04.390Z,-3.65
2022-11-21T12:58:05.161Z,-3.97
2022-11-21T13:00:44.794Z,-4.02
2022-11-21T13:03:41.785Z,-3.73
2022-11-21T13:06:22.597Z,-3.90
2022-11-21T13:08:52.981Z,-3.83
2022-11-21T13:12:00.531Z,-3.89
2022-11-21T13:14:37.553Z,-3.66
2022-11-21T13:17:11.030Z,-3.85
2022-11-21T13:19:56.822Z,-3.79
2022-11-21T13:22:36.528Z,-3.74
2022-11-21T13:25:10.756Z,-3.65
2022-11-21T13:27:39.985Z,-3.93
2022-11-21T13:30:07.157Z,-3.80
2022-11-21T13:32:46.285Z,-4.02
2022-11-21T13:35:16.438Z,-3.99
2022-11-21T13:38:08.487Z,-4.08
2022-11-21T13:40:37.888Z,-3.93
2022-11-21T13:43:35.519Z,-3.93
2022-11-21T13:46:03.444Z,-3.90
2022-11-21T13:48:31.262Z,-3.90
2022-11-21T13:51:19.758Z,-3.91
2022-11-21T13:54:18.252Z,-3.85
2022-11-21T13:57:11.162Z,-3.81
2022-11-21T13:59:49.831Z,-3.83
2022-11-21T14:02:28.881Z,-3.74
2022-11-21T14:05:37.945Z,-3.74
2022-11-21T14:08:19.409Z,-3.66
2022-11-21T14:10:48.451Z,-3.73
2022-11-21T14:13:31.381Z,-3.71
2022-11-21T14:16:10.994Z,-3.57
2022-11-21T14:18:39.061Z,-3.49
2022-11-21T14:21:08.358Z,-3.74
2022-11-21T14:23:35.518Z,-3.62
2022-11-21T14:26:04.383Z,-3.65
2022-11-21T14:28:34.588Z,-3.75
2022-11-21T14:31:10.546Z,-3.59
2022-11-21T14:33:39.529Z,-3.57
2022-11-21T14:36:21.127Z,-3.52
2022-11-21T14:39:13.741Z,-3.42
2022-11-21T14:41:39.781Z,-3.20
2022-11-21T14:44:16.179Z,-3.43
2022-11-21T14:46:45.339Z,-3.44
2022-11-21T14:49:21.709Z,-3.55
2022-11-21T14:52:08.337Z,-3.61
2022-11-21T14:55:06.331Z,-3.35
2022-11-21T14:57:38.877Z,-3.64
2022-11-21T15:00:07.282Z,-3.65
2022-11-21T15:02:35.061Z,-3.76
2022-11-21T15:05:07.910Z,-3.61
2022-11-21T15:07:47.748Z,-3.62
2022-11-21T15:10:33.479Z,-3.54
2022-11-21T15:13:07.543Z,-3.69
2022-11-21T15:15:44.567Z,-3.71
2022-11-21T15:18:33.325Z,-3.64
2022-11-21T15:21:04.007Z,-3.80
2022-11-21T15:23:33.015Z,-3.60
2022-11-21T15:26:01.779Z,-3.76
2022-11-21T15:28:30.700Z,-3.72
2022-11-21T15:31:21.024Z,-3.56
2022-11-21T15:37:24.517Z,-3.49
2022-11-21T15:39:54.187Z,-3.31
2022-11-21T15:42:33.706Z,-3.62
2022-11-21T15:45:27.525Z,-3.54
2022-11-21T15:47:56.001Z,-3.62
2022-11-21T15:50:24.991Z,-3.65
2022-11-21T15:52:53.621Z,-3.46
2022-11-21T15:55:29.349Z,-3.64
2022-11-21T15:57:56.626Z,-3.41
2022-11-21T16:00:24.397Z,-3.49
2022-11-21T16:02:51.853Z,-3.35
2022-11-21T16:05:19.339Z,-3.47
2022-11-21T16:07:48.496Z,-3.51
2022-11-21T16:10:21.280Z,-3.59
2022-11-21T16:12:53.279Z,-3.69
2022-11-21T16:15:21.060Z,-3.49
2022-11-21T16:17:48.254Z,-3.43
2022-11-21T16:20:16.045Z,-3.66
2022-11-21T16:22:47.828Z,-3.44
2022-11-21T16:25:16.224Z,-3.61
2022-11-21T16:27:43.457Z,-3.41
2022-11-21T16:30:11.287Z,-3.46
2022-11-21T16:32:38.523Z,-3.53
2022-11-21T16:35:06.428Z,-3.43
2022-11-21T16:37:34.272Z,-3.38
2022-11-21T16:40:01.767Z,-3.56
2022-11-21T16:42:31.341Z,-3.49
2022-11-21T16:44:58.882Z,-3.40
2022-11-21T16:47:26.096Z,-3.29
2022-11-21T16:49:53.648Z,-3.43
2022-11-21T16:52:20.851Z,-3.55
2022-11-21T16:54:48.268Z,-3.52
2022-11-21T16:57:15.379Z,-3.36
2022-11-21T16:59:42.841Z,-3.51
2022-11-21T17:02:11.069Z,-3.47
2022-11-21T17:04:38.526Z,-3.39
2022-11-21T17:07:05.850Z,-3.43
2022-11-21T17:09:33.372Z,-3.41
2022-11-21T17:12:00.574Z,-3.35
2022-11-21T17:14:28.267Z,-3.41
2022-11-21T17:16:55.767Z,-3.48
2022-11-21T17:19:23.342Z,-3.55
2022-11-21T17:21:50.504Z,-3.52
2022-11-21T17:24:18.512Z,-3.49
2022-11-21T17:26:45.777Z,-3.37
2022-11-21T17:29:13.241Z,-3.43
2022-11-21T17:31:41.919Z,-3.35
2022-11-21T17:34:09.373Z,-3.38
2022-11-21T17:36:36.507Z,-3.30
2022-11-21T17:39:04.064Z,-3.45
2022-11-21T17:41:31.259Z,-3.39
2022-11-21T17:43:59.820Z,-3.44
2022-11-21T17:46:28.439Z,-3.44
2022-11-21T17:48:58.770Z,-3.46
2022-11-21T17:51:33.480Z,-3.50
2022-11-21T17:54:01.955Z,-3.48
2022-11-21T17:56:31.431Z,-3.57
2022-11-21T17:58:59.200Z,-3.51
2022-11-21T18:01:27.075Z,-3.55
2022-11-21T18:04:03.397Z,-3.57
2022-11-21T18:06:39.029Z,-3.55
2022-11-21T18:09:08.128Z,-3.50
2022-11-21T18:11:39.934Z,-3.45
2022-11-21T18:14:10.174Z,-3.43
2022-11-21T18:16:39.577Z,-3.49
2022-11-21T18:19:11.274Z,-3.37
2022-11-21T18:21:38.581Z,-3.48
2022-11-21T18:24:06.466Z,-3.54
2022-11-21T18:26:36.698Z,-3.49
2022-11-21T18:29:35.298Z,-3.47
2022-11-21T18:31:54.217Z,-3.41
2022-11-21T18:34:21.668Z,-3.34
2022-11-21T18:36:48.887Z,-3.29
2022-11-21T18:39:16.393Z,-3.37
2022-11-21T18:41:44.117Z,-3.30
2022-11-21T18:44:17.042Z,-3.20
2022-11-21T18:46:48.154Z,-3.22
2022-11-21T18:49:15.626Z,-3.23
2022-11-21T18:51:42.772Z,-3.33
2022-11-21T18:54:11.233Z,-3.09
2022-11-21T18:56:39.640Z,-2.99
2022-11-21T18:59:07.457Z,-3.16
2022-11-21T19:01:36.249Z,-3.03
2022-11-21T19:04:04.205Z,-3.05
2022-11-21T19:06:31.942Z,-2.93
2022-11-21T19:08:59.532Z,-2.99
2022-11-21T19:11:29.056Z,-2.84
2022-11-21T19:13:57.963Z,-3.01
2022-11-21T19:16:27.362Z,-2.90
2022-11-21T19:21:43.083Z,-2.94
2022-11-21T19:24:13.412Z,-2.78
2022-11-21T19:26:41.958Z,-3.02
2022-11-21T19:29:10.120Z,-2.98
2022-11-21T19:31:44.207Z,-2.94
2022-11-21T19:34:16.250Z,-3.12
2022-11-21T19:36:44.992Z,-3.09
2022-11-21T19:39:12.844Z,-2.89
2022-11-21T19:41:40.294Z,-2.94
2022-11-21T19:44:08.000Z,-2.73
2022-11-21T19:46:38.385Z,-2.90
2022-11-21T19:49:07.911Z,-2.67
2022-11-21T19:51:40.943Z,-2.75
2022-11-21T19:54:11.352Z,-2.61
2022-11-21T19:56:39.180Z,-2.95
2022-11-21T19:59:06.886Z,-2.98
2022-11-21T20:01:34.925Z,-3.09
2022-11-21T20:04:04.837Z,-3.16
2022-11-21T20:06:37.852Z,-2.96
2022-11-21T20:09:11.132Z,-2.91
2022-11-21T20:11:43.475Z,-2.90
2022-11-21T20:14:18.037Z,-2.71
2022-11-21T20:16:49.407Z,-2.65
2022-11-21T20:19:18.923Z,-2.73
2022-11-21T20:21:46.942Z,-2.60
2022-11-21T20:24:14.919Z,-2.54
2022-11-21T20:26:44.065Z,-2.37
2022-11-21T20:29:13.762Z,-2.43
2022-11-21T20:31:41.464Z,-2.44
2022-11-21T20:34:12.893Z,-2.52
2022-11-21T20:36:41.635Z,-2.47
2022-11-21T20:39:14.728Z,-2.50
2022-11-21T20:41:42.029Z,-2.43
2022-11-21T20:45:20.328Z,-2.64
2022-11-21T20:47:16.728Z,-2.61
2022-11-21T20:49:44.160Z,-2.59
2022-11-21T20:54:58.832Z,-2.45
2022-11-21T20:57:27.634Z,-2.54
2022-11-21T20:59:55.180Z,-2.46
2022-11-21T21:02:22.355Z,-2.40
2022-11-21T21:04:49.857Z,-2.14
2022-11-21T21:07:17.163Z,-2.00
2022-11-21T21:09:44.658Z,-2.20
2022-11-21T21:12:11.817Z,-2.27
2022-11-21T21:14:39.307Z,-2.23
2022-11-21T21:17:06.455Z,-2.18
2022-11-21T21:19:33.909Z,-2.19
2022-11-21T21:22:01.227Z,-2.23
2022-11-21T21:24:28.833Z,-2.22
2022-11-21T21:26:56.106Z,-2.27
2022-11-21T21:29:23.564Z,-2.22
2022-11-21T21:31:52.310Z,-2.17
2022-11-21T21:34:21.988Z,-2.13
2022-11-21T21:36:50.819Z,-2.20
2022-11-21T21:39:18.432Z,-2.18
2022-11-21T21:41:46.697Z,-2.20
2022-11-21T21:44:15.728Z,-2.34
2022-11-21T21:46:43.232Z,-2.30
2022-11-21T21:49:11.485Z,-2.35
2022-11-21T21:51:38.914Z,-2.32
2022-11-21T21:54:09.204Z,-2.31
2022-11-21T21:56:36.385Z,-2.09
2022-11-21T21:59:03.911Z,-1.99
2022-11-21T22:01:32.544Z,-2.17
2022-11-21T22:04:04.765Z,-2.23
2022-11-21T22:06:34.937Z,-2.25
2022-11-21T22:09:03.572Z,-2.44
2022-11-21T22:11:33.082Z,-2.53
2022-11-21T22:14:06.211Z,-2.50
2022-11-21T22:16:33.655Z,-2.47
2022-11-21T22:19:01.104Z,-2.52
2022-11-21T22:21:32.634Z,-2.53
2022-11-21T22:24:24.353Z,-2.71
2022-11-21T22:26:49.469Z,-2.79
2022-11-21T22:29:17.236Z,-2.75
2022-11-21T22:31:44.452Z,-2.74
2022-11-21T22:34:14.070Z,-2.80
2022-11-21T22:36:42.175Z,-2.74
2022-11-21T22:39:09.680Z,-2.80
2022-11-21T22:41:36.931Z,-2.86
2022-11-21T22:44:04.498Z,-2.87
2022-11-21T22:46:31.735Z,-2.78
2022-11-21T22:48:59.404Z,-2.82
2022-11-21T22:51:29.663Z,-2.96
2022-11-21T22:53:57.579Z,-2.93
2022-11-21T22:56:25.590Z,-2.76
2022-11-21T22:58:53.476Z,-2.85
2022-11-21T23:01:23.550Z,-2.82
2022-11-21T23:03:51.763Z,-2.83
2022-11-21T23:06:21.853Z,-2.71
2022-11-21T23:08:49.788Z,-2.77
2022-11-21T23:11:19.939Z,-2.60
2022-11-21T23:13:48.037Z,-2.43
2022-11-21T23:16:16.387Z,-2.30
2022-11-21T23:18:44.565Z,-2.44
2022-11-21T23:21:13.015Z,-2.48
2022-11-21T23:23:41.144Z,-2.52
2022-11-21T23:26:08.396Z,-2.56
2022-11-21T23:28:36.408Z,-2.52
2022-11-21T23:31:03.634Z,-2.45
2022-11-21T23:33:31.202Z,-2.52
2022-11-21T23:35:58.442Z,-2.55
2022-11-21T23:38:25.894Z,-2.54
2022-11-21T23:40:53.179Z,-2.57
2022-11-21T23:43:20.752Z,-2.58
2022-11-21T23:45:55.007Z,-2.65
2022-11-21T23:48:24.290Z,-2.66
2022-11-21T23:50:51.717Z,-2.70
2022-11-21T23:53:20.532Z,-2.69
2022-11-21T23:55:48.502Z,-2.73
2022-11-21T23:58:16.367Z,-2.77
