createdAt,value
2016-10-26T00:00:45.179Z,930.02
2016-10-26T00:01:45.223Z,930.05
2016-10-26T00:02:45.262Z,930.04
2016-10-26T00:03:45.312Z,930.06
2016-10-26T00:04:45.365Z,930.05
2016-10-26T00:05:45.427Z,930.02
2016-10-26T00:06:45.471Z,930.03
2016-10-26T00:07:45.527Z,930.02
2016-10-26T00:08:45.593Z,930.03
2016-10-26T00:09:45.746Z,930.02
2016-10-26T00:10:45.705Z,930.05
2016-10-26T00:11:45.745Z,930.06
2016-10-26T00:12:45.812Z,930.07
2016-10-26T00:13:45.859Z,930.06
2016-10-26T00:14:45.985Z,930.1
2016-10-26T00:15:45.942Z,930.09
2016-10-26T00:16:46.001Z,930.13
2016-10-26T00:17:46.044Z,930.14
2016-10-26T00:18:46.094Z,930.17
2016-10-26T00:19:46.161Z,930.16
2016-10-26T00:20:46.198Z,930.15
2016-10-26T00:21:46.279Z,930.18
2016-10-26T00:22:46.329Z,930.14
2016-10-26T00:23:46.370Z,930.13
2016-10-26T00:24:46.427Z,930.12
2016-10-26T00:25:46.476Z,930.14
2016-10-26T00:26:46.522Z,930.14
2016-10-26T00:27:46.565Z,930.15
2016-10-26T00:28:46.616Z,930.13
2016-10-26T00:29:46.679Z,930.13
2016-10-26T00:30:46.736Z,930.18
2016-10-26T00:31:46.773Z,930.16
2016-10-26T00:32:46.836Z,930.16
2016-10-26T00:33:46.882Z,930.16
2016-10-26T00:34:46.946Z,930.12
2016-10-26T00:35:47.007Z,930.13
2016-10-26T00:36:47.033Z,930.12
2016-10-26T00:37:47.097Z,930.15
2016-10-26T00:38:47.147Z,930.15
2016-10-26T00:39:47.189Z,930.2
2016-10-26T00:40:47.262Z,930.18
2016-10-26T00:41:47.312Z,930.2
2016-10-26T00:42:47.350Z,930.2
2016-10-26T00:43:47.404Z,930.22
2016-10-26T00:44:47.449Z,930.26
2016-10-26T00:45:47.505Z,930.24
2016-10-26T00:46:47.560Z,930.29
2016-10-26T00:47:47.609Z,930.24
2016-10-26T00:48:47.658Z,930.29
2016-10-26T00:49:47.722Z,930.25
2016-10-26T00:50:47.860Z,930.23
2016-10-26T00:51:47.815Z,930.23
2016-10-26T00:52:47.869Z,930.22
2016-10-26T00:53:47.920Z,930.23
2016-10-26T00:54:47.982Z,930.24
2016-10-26T00:55:48.034Z,930.26
2016-10-26T00:56:48.076Z,930.28
2016-10-26T00:57:48.144Z,930.24
2016-10-26T00:58:48.204Z,930.27
2016-10-26T00:59:48.258Z,930.28
2016-10-26T01:00:48.298Z,930.27
2016-10-26T01:01:48.336Z,930.29
2016-10-26T01:02:48.408Z,930.34
2016-10-26T01:03:48.472Z,930.32
2016-10-26T01:04:48.501Z,930.36
2016-10-26T01:05:48.568Z,930.37
2016-10-26T01:06:48.616Z,930.37
2016-10-26T01:07:48.652Z,930.42
2016-10-26T01:08:48.730Z,930.43
2016-10-26T01:09:48.776Z,930.45
2016-10-26T01:10:48.803Z,930.49
2016-10-26T01:11:48.885Z,930.47
2016-10-26T01:12:48.913Z,930.52
2016-10-26T01:13:48.984Z,930.53
2016-10-26T01:14:49.039Z,930.53
2016-10-26T01:15:49.070Z,930.52
2016-10-26T01:16:49.118Z,930.46
2016-10-26T01:17:49.176Z,930.47
2016-10-26T01:18:49.245Z,930.49
2016-10-26T01:19:49.270Z,930.46
2016-10-26T01:20:49.348Z,930.48
2016-10-26T01:21:49.492Z,930.47
2016-10-26T01:22:49.427Z,930.46
2016-10-26T01:23:49.487Z,930.42
2016-10-26T01:24:49.537Z,930.43
2016-10-26T01:25:49.584Z,930.41
2016-10-26T01:26:49.650Z,930.42
2016-10-26T01:27:49.698Z,930.38
2016-10-26T01:28:49.742Z,930.33
2016-10-26T01:29:49.809Z,930.36
2016-10-26T01:30:49.850Z,930.33
2016-10-26T01:31:49.904Z,930.36
2016-10-26T01:32:49.958Z,930.36
2016-10-26T01:33:50.004Z,930.38
2016-10-26T01:34:50.084Z,930.35
2016-10-26T01:35:50.108Z,930.39
2016-10-26T01:36:50.171Z,930.31
2016-10-26T01:37:50.236Z,930.37
2016-10-26T01:38:50.260Z,930.32
2016-10-26T01:39:50.316Z,930.33
2016-10-26T01:40:50.363Z,930.31
2016-10-26T01:41:50.427Z,930.32
2016-10-26T01:42:50.482Z,930.26
2016-10-26T01:43:50.523Z,930.27
2016-10-26T01:44:50.593Z,930.26
2016-10-26T01:45:50.625Z,930.24
2016-10-26T01:46:50.673Z,930.2
2016-10-26T01:47:50.732Z,930.2
2016-10-26T01:48:50.788Z,930.2
2016-10-26T01:49:50.837Z,930.2
2016-10-26T01:50:50.885Z,930.2
2016-10-26T01:51:50.954Z,930.19
2016-10-26T01:52:51.112Z,930.2
2016-10-26T01:53:51.047Z,930.17
2016-10-26T01:54:51.088Z,930.1
2016-10-26T01:55:51.139Z,930.11
2016-10-26T01:56:51.220Z,930.12
2016-10-26T01:57:51.256Z,930.09
2016-10-26T01:58:51.299Z,930.07
2016-10-26T01:59:51.356Z,930.08
2016-10-26T02:00:51.403Z,930.04
2016-10-26T02:01:51.457Z,930.07
2016-10-26T02:02:51.513Z,930.03
2016-10-26T02:03:51.567Z,930.04
2016-10-26T02:04:51.632Z,930.04
2016-10-26T02:05:51.676Z,930.01
2016-10-26T02:06:51.716Z,930.05
2016-10-26T02:07:51.764Z,930.03
2016-10-26T02:08:51.832Z,930.03
2016-10-26T02:09:51.878Z,929.99
2016-10-26T02:10:51.920Z,929.97
2016-10-26T02:11:51.971Z,929.96
2016-10-26T02:12:52.030Z,929.91
2016-10-26T02:13:52.086Z,929.92
2016-10-26T02:14:52.135Z,929.93
2016-10-26T02:15:52.176Z,929.93
2016-10-26T02:16:52.263Z,929.92
2016-10-26T02:17:52.299Z,929.89
2016-10-26T02:18:52.462Z,929.87
2016-10-26T02:19:52.399Z,929.83
2016-10-26T02:20:52.439Z,929.8
2016-10-26T02:21:52.513Z,929.76
2016-10-26T02:22:52.541Z,929.76
2016-10-26T02:23:52.593Z,929.71
2016-10-26T02:24:52.656Z,929.71
2016-10-26T02:25:52.722Z,929.74
2016-10-26T02:26:52.773Z,929.74
2016-10-26T02:27:52.809Z,929.73
2016-10-26T02:28:52.859Z,929.72
2016-10-26T02:29:52.909Z,929.69
2016-10-26T02:30:52.958Z,929.67
2016-10-26T02:31:53.011Z,929.63
2016-10-26T02:32:53.085Z,929.62
2016-10-26T02:33:53.112Z,929.6
2016-10-26T02:34:53.177Z,929.63
2016-10-26T02:35:53.226Z,929.6
2016-10-26T02:36:53.297Z,929.59
2016-10-26T02:37:53.326Z,929.63
2016-10-26T02:38:53.371Z,929.63
2016-10-26T02:39:53.438Z,929.65
2016-10-26T02:40:53.490Z,929.63
2016-10-26T02:41:53.547Z,929.68
2016-10-26T02:42:53.586Z,929.64
2016-10-26T02:43:53.646Z,929.67
2016-10-26T02:44:53.798Z,929.61
2016-10-26T02:45:53.740Z,929.62
2016-10-26T02:46:53.817Z,929.6
2016-10-26T02:47:53.876Z,929.61
2016-10-26T02:48:53.896Z,929.6
2016-10-26T02:49:53.955Z,929.57
2016-10-26T02:50:54.003Z,929.59
2016-10-26T02:51:54.065Z,929.59
2016-10-26T02:52:54.123Z,929.57
2016-10-26T02:53:54.182Z,929.59
2016-10-26T02:54:54.219Z,929.62
2016-10-26T02:55:54.259Z,929.58
2016-10-26T02:56:54.329Z,929.55
2016-10-26T02:57:54.370Z,929.54
2016-10-26T02:58:54.445Z,929.57
2016-10-26T02:59:54.492Z,929.56
2016-10-26T03:00:54.533Z,929.53
2016-10-26T03:01:54.601Z,929.52
2016-10-26T03:02:54.649Z,929.51
2016-10-26T03:03:54.684Z,929.5
2016-10-26T03:04:54.739Z,929.53
2016-10-26T03:05:54.802Z,929.5
2016-10-26T03:06:54.834Z,929.46
2016-10-26T03:07:54.889Z,929.48
2016-10-26T03:08:54.949Z,929.49
2016-10-26T03:09:55.012Z,929.45
2016-10-26T03:10:55.047Z,929.44
2016-10-26T03:11:55.097Z,929.43
2016-10-26T03:12:55.149Z,929.41
2016-10-26T03:13:55.198Z,929.39
2016-10-26T03:14:55.254Z,929.35
2016-10-26T03:15:55.400Z,929.38
2016-10-26T03:16:55.369Z,929.36
2016-10-26T03:17:55.410Z,929.39
2016-10-26T03:18:55.482Z,929.31
2016-10-26T03:19:55.515Z,929.31
2016-10-26T03:20:55.560Z,929.32
2016-10-26T03:21:55.625Z,929.34
2016-10-26T03:22:55.673Z,929.33
2016-10-26T03:23:55.719Z,929.34
2016-10-26T03:24:55.796Z,929.31
2016-10-26T03:25:55.831Z,929.33
2016-10-26T03:26:55.876Z,929.28
2016-10-26T03:27:55.934Z,929.32
2016-10-26T03:28:55.978Z,929.29
2016-10-26T03:29:56.046Z,929.32
2016-10-26T03:30:56.102Z,929.29
2016-10-26T03:31:56.166Z,929.31
2016-10-26T03:32:56.211Z,929.34
2016-10-26T03:33:56.264Z,929.33
2016-10-26T03:34:56.317Z,929.32
2016-10-26T03:35:56.347Z,929.28
2016-10-26T03:36:56.423Z,929.3
2016-10-26T03:37:56.459Z,929.28
2016-10-26T03:38:56.513Z,929.24
2016-10-26T03:39:56.564Z,929.25
2016-10-26T03:40:56.609Z,929.25
2016-10-26T03:41:56.779Z,929.25
2016-10-26T03:42:56.722Z,929.23
2016-10-26T03:43:56.762Z,929.24
2016-10-26T03:44:56.828Z,929.16
2016-10-26T03:45:56.933Z,929.11
2016-10-26T03:46:57.075Z,929.07
2016-10-26T03:47:56.973Z,929.06
2016-10-26T03:48:57.053Z,929.05
2016-10-26T03:49:57.092Z,929.01
2016-10-26T03:50:57.141Z,929.01
2016-10-26T03:51:57.278Z,929
2016-10-26T03:52:57.255Z,929
2016-10-26T03:53:57.324Z,928.95
2016-10-26T03:54:57.336Z,928.91
2016-10-26T03:55:57.420Z,928.97
2016-10-26T03:56:57.455Z,928.9
2016-10-26T03:57:57.508Z,928.91
2016-10-26T03:58:57.551Z,928.91
2016-10-26T03:59:57.617Z,928.91
2016-10-26T04:00:57.654Z,928.88
2016-10-26T04:01:57.711Z,928.85
2016-10-26T04:02:57.794Z,928.85
2016-10-26T04:03:57.835Z,928.85
2016-10-26T04:04:57.867Z,928.85
2016-10-26T04:05:57.978Z,928.8
2016-10-26T04:06:58.002Z,928.82
2016-10-26T04:07:58.034Z,928.83
2016-10-26T04:08:58.086Z,928.78
2016-10-26T04:09:58.133Z,928.74
2016-10-26T04:10:58.175Z,928.73
2016-10-26T04:11:58.429Z,928.66
2016-10-26T04:12:58.281Z,928.69
2016-10-26T04:13:58.330Z,928.68
2016-10-26T04:14:58.392Z,928.68
2016-10-26T04:15:58.460Z,928.7
2016-10-26T04:16:58.509Z,928.74
2016-10-26T04:17:58.647Z,928.72
2016-10-26T04:18:58.589Z,928.69
2016-10-26T04:19:58.651Z,928.65
2016-10-26T04:20:58.695Z,928.7
2016-10-26T04:21:58.751Z,928.68
2016-10-26T04:22:58.821Z,928.68
2016-10-26T04:23:58.876Z,928.65
2016-10-26T04:24:58.923Z,928.63
2016-10-26T04:25:58.981Z,928.67
2016-10-26T04:26:59.028Z,928.64
2016-10-26T04:27:59.084Z,928.64
2016-10-26T04:28:59.125Z,928.65
2016-10-26T04:29:59.183Z,928.65
2016-10-26T04:30:59.233Z,928.65
2016-10-26T04:31:59.269Z,928.6
2016-10-26T04:32:59.336Z,928.58
2016-10-26T04:33:59.398Z,928.58
2016-10-26T04:34:59.439Z,928.59
2016-10-26T04:35:59.477Z,928.56
2016-10-26T04:36:59.561Z,928.52
2016-10-26T04:37:59.599Z,928.53
2016-10-26T04:38:59.662Z,928.5
2016-10-26T04:39:59.688Z,928.45
2016-10-26T04:40:59.760Z,928.44
2016-10-26T04:41:59.802Z,928.4
2016-10-26T04:42:59.895Z,928.38
2016-10-26T04:43:59.912Z,928.33
2016-10-26T04:44:59.973Z,928.36
2016-10-26T04:46:00.014Z,928.35
2016-10-26T04:47:00.066Z,928.32
2016-10-26T04:48:00.108Z,928.32
2016-10-26T04:49:00.268Z,928.28
2016-10-26T04:50:00.211Z,928.23
2016-10-26T04:51:00.291Z,928.27
2016-10-26T04:52:00.329Z,928.27
2016-10-26T04:53:00.393Z,928.27
2016-10-26T04:54:00.534Z,928.27
2016-10-26T04:55:00.505Z,928.29
2016-10-26T04:56:00.528Z,928.29
2016-10-26T04:57:00.604Z,928.31
2016-10-26T04:58:00.636Z,928.31
2016-10-26T04:59:00.685Z,928.29
2016-10-26T05:00:00.732Z,928.28
2016-10-26T05:01:00.810Z,928.29
2016-10-26T05:02:00.843Z,928.26
2016-10-26T05:03:00.895Z,928.25
2016-10-26T05:04:00.953Z,928.25
2016-10-26T05:05:01.024Z,928.24
2016-10-26T05:06:01.049Z,928.25
2016-10-26T05:07:01.099Z,928.23
2016-10-26T05:08:01.149Z,928.25
2016-10-26T05:09:01.201Z,928.22
2016-10-26T05:10:01.255Z,928.26
2016-10-26T05:11:01.309Z,928.19
2016-10-26T05:12:01.386Z,928.16
2016-10-26T05:13:01.437Z,928.17
2016-10-26T05:14:01.489Z,928.15
2016-10-26T05:15:01.514Z,928.14
2016-10-26T05:16:01.594Z,928.1
2016-10-26T05:17:01.621Z,928.09
2016-10-26T05:18:01.700Z,928.03
2016-10-26T05:19:01.744Z,928.05
2016-10-26T05:20:01.801Z,928.02
2016-10-26T05:21:01.845Z,927.99
2016-10-26T05:22:01.894Z,927.98
2016-10-26T05:23:01.942Z,927.96
2016-10-26T05:24:01.995Z,927.97
2016-10-26T05:25:02.038Z,927.98
2016-10-26T05:26:02.113Z,927.96
2016-10-26T05:27:02.155Z,927.94
2016-10-26T05:28:02.218Z,927.9
2016-10-26T05:29:02.262Z,927.89
2016-10-26T05:30:02.409Z,927.87
2016-10-26T05:31:02.350Z,927.89
2016-10-26T05:32:02.410Z,927.85
2016-10-26T05:33:02.478Z,927.84
2016-10-26T05:34:02.513Z,927.84
2016-10-26T05:35:02.562Z,927.79
2016-10-26T05:36:02.638Z,927.75
2016-10-26T05:37:02.671Z,927.76
2016-10-26T05:38:02.727Z,927.68
2016-10-26T05:39:02.772Z,927.63
2016-10-26T05:40:02.835Z,927.6
2016-10-26T05:41:02.879Z,927.52
2016-10-26T05:42:02.923Z,927.54
2016-10-26T05:43:02.990Z,927.42
2016-10-26T05:44:03.034Z,927.46
2016-10-26T05:45:03.114Z,927.45
2016-10-26T05:46:03.146Z,927.44
2016-10-26T05:47:03.203Z,927.46
2016-10-26T05:48:03.251Z,927.43
2016-10-26T05:49:03.302Z,927.43
2016-10-26T05:50:03.350Z,927.41
2016-10-26T05:51:03.417Z,927.41
2016-10-26T05:52:03.476Z,927.39
2016-10-26T05:53:03.504Z,927.41
2016-10-26T05:54:03.568Z,927.41
2016-10-26T05:55:03.602Z,927.46
2016-10-26T05:56:03.765Z,927.44
2016-10-26T05:57:03.718Z,927.43
2016-10-26T05:58:03.756Z,927.43
2016-10-26T05:59:03.810Z,927.45
2016-10-26T06:00:03.888Z,927.47
2016-10-26T06:01:04.017Z,927.5
2016-10-26T06:02:03.974Z,927.46
2016-10-26T06:03:04.031Z,927.48
2016-10-26T06:04:04.097Z,927.47
2016-10-26T06:05:04.147Z,927.47
2016-10-26T06:06:04.185Z,927.44
2016-10-26T06:07:04.231Z,927.42
2016-10-26T06:08:04.279Z,927.45
2016-10-26T06:09:04.339Z,927.48
2016-10-26T06:10:04.409Z,927.47
2016-10-26T06:11:04.459Z,927.43
2016-10-26T06:12:04.512Z,927.43
2016-10-26T06:13:04.536Z,927.45
2016-10-26T06:14:04.615Z,927.46
2016-10-26T06:15:04.640Z,927.41
2016-10-26T06:16:04.720Z,927.43
2016-10-26T06:17:04.747Z,927.37
2016-10-26T06:18:04.824Z,927.41
2016-10-26T06:19:04.850Z,927.44
2016-10-26T06:20:04.899Z,927.43
2016-10-26T06:21:04.952Z,927.48
2016-10-26T06:22:05.005Z,927.43
2016-10-26T06:23:05.065Z,927.47
2016-10-26T06:24:05.115Z,927.5
2016-10-26T06:25:05.170Z,927.48
2016-10-26T06:26:05.219Z,927.46
2016-10-26T06:27:05.294Z,927.49
2016-10-26T06:28:05.315Z,927.47
2016-10-26T06:29:05.401Z,927.51
2016-10-26T06:30:05.441Z,927.45
2016-10-26T06:31:05.494Z,927.46
2016-10-26T06:32:05.629Z,927.45
2016-10-26T06:33:05.571Z,927.44
2016-10-26T06:34:05.654Z,927.41
2016-10-26T06:35:05.707Z,927.43
2016-10-26T06:36:05.736Z,927.42
2016-10-26T06:37:05.792Z,927.43
2016-10-26T06:38:05.838Z,927.4
2016-10-26T06:39:05.911Z,927.35
2016-10-26T06:40:05.961Z,927.36
2016-10-26T06:41:05.988Z,927.34
2016-10-26T06:42:06.047Z,927.34
2016-10-26T06:43:06.100Z,927.39
2016-10-26T06:44:06.169Z,927.4
2016-10-26T06:45:06.223Z,927.4
2016-10-26T06:46:06.259Z,927.4
2016-10-26T06:47:06.301Z,927.41
2016-10-26T06:48:06.364Z,927.41
2016-10-26T06:49:06.431Z,927.4
2016-10-26T06:50:06.474Z,927.41
2016-10-26T06:51:06.509Z,927.39
2016-10-26T06:52:06.571Z,927.42
2016-10-26T06:53:06.637Z,927.43
2016-10-26T06:54:06.676Z,927.42
2016-10-26T06:55:06.729Z,927.43
2016-10-26T06:56:06.793Z,927.39
2016-10-26T06:57:06.848Z,927.41
2016-10-26T06:58:06.872Z,927.44
2016-10-26T06:59:06.930Z,927.38
2016-10-26T07:00:07.001Z,927.4
2016-10-26T07:01:07.030Z,927.44
2016-10-26T07:02:07.079Z,927.42
2016-10-26T07:03:07.230Z,927.47
2016-10-26T07:04:07.186Z,927.44
2016-10-26T07:05:07.246Z,927.46
2016-10-26T07:06:07.299Z,927.49
2016-10-26T07:07:07.360Z,927.48
2016-10-26T07:08:07.397Z,927.5
2016-10-26T07:09:07.471Z,927.5
2016-10-26T07:10:07.513Z,927.49
2016-10-26T07:11:07.554Z,927.47
2016-10-26T07:12:07.608Z,927.4
2016-10-26T07:13:07.658Z,927.39
2016-10-26T07:14:07.705Z,927.43
2016-10-26T07:15:07.780Z,927.37
2016-10-26T07:16:07.804Z,927.4
2016-10-26T07:17:07.856Z,927.41
2016-10-26T07:18:07.933Z,927.36
2016-10-26T07:19:07.972Z,927.38
2016-10-26T07:20:08.011Z,927.37
2016-10-26T07:21:08.076Z,927.35
2016-10-26T07:22:08.115Z,927.34
2016-10-26T07:23:08.191Z,927.34
2016-10-26T07:24:08.255Z,927.36
2016-10-26T07:25:08.272Z,927.35
2016-10-26T07:26:08.334Z,927.41
2016-10-26T07:27:08.407Z,927.41
2016-10-26T07:28:08.438Z,927.39
2016-10-26T07:29:08.499Z,927.35
2016-10-26T07:30:08.529Z,927.36
2016-10-26T07:31:08.613Z,927.4
2016-10-26T07:32:08.656Z,927.38
2016-10-26T07:33:08.691Z,927.37
2016-10-26T07:34:08.852Z,927.36
2016-10-26T07:35:08.821Z,927.41
2016-10-26T07:36:08.853Z,927.4
2016-10-26T07:37:08.917Z,927.4
2016-10-26T07:38:08.970Z,927.38
2016-10-26T07:39:09.005Z,927.35
2016-10-26T07:40:09.062Z,927.37
2016-10-26T07:41:09.133Z,927.42
2016-10-26T07:42:09.153Z,927.39
2016-10-26T07:43:09.230Z,927.36
2016-10-26T07:44:09.267Z,927.36
2016-10-26T07:45:09.330Z,927.41
2016-10-26T07:46:09.369Z,927.41
2016-10-26T07:47:09.438Z,927.37
2016-10-26T07:48:09.466Z,927.34
2016-10-26T07:49:09.516Z,927.36
2016-10-26T07:50:09.577Z,927.34
2016-10-26T07:51:09.628Z,927.34
2016-10-26T07:52:09.683Z,927.33
2016-10-26T07:53:09.746Z,927.35
2016-10-26T07:54:09.774Z,927.35
2016-10-26T07:55:09.852Z,927.37
2016-10-26T07:56:09.900Z,927.39
2016-10-26T07:57:09.936Z,927.4
2016-10-26T07:58:09.982Z,927.43
2016-10-26T07:59:10.035Z,927.43
2016-10-26T08:00:10.081Z,927.46
2016-10-26T08:01:10.161Z,927.46
2016-10-26T08:02:10.188Z,927.43
2016-10-26T08:03:10.251Z,927.41
2016-10-26T08:04:10.298Z,927.4
2016-10-26T08:05:10.350Z,927.45
2016-10-26T08:06:10.407Z,927.44
2016-10-26T08:07:10.455Z,927.39
2016-10-26T08:08:10.502Z,927.42
2016-10-26T08:09:10.578Z,927.44
2016-10-26T08:10:10.702Z,927.47
2016-10-26T08:11:10.655Z,927.47
2016-10-26T08:12:10.719Z,927.46
2016-10-26T08:13:10.777Z,927.48
2016-10-26T08:14:10.833Z,927.53
2016-10-26T08:15:10.863Z,927.49
2016-10-26T08:16:10.915Z,927.53
2016-10-26T08:17:10.968Z,927.5
2016-10-26T08:18:11.019Z,927.51
2016-10-26T08:19:11.092Z,927.52
2016-10-26T08:20:11.134Z,927.5
2016-10-26T08:21:11.169Z,927.5
2016-10-26T08:22:11.236Z,927.5
2016-10-26T08:23:11.278Z,927.48
2016-10-26T08:24:11.330Z,927.5
2016-10-26T08:25:11.402Z,927.49
2016-10-26T08:26:11.440Z,927.48
2016-10-26T08:27:11.489Z,927.49
2016-10-26T08:28:11.546Z,927.48
2016-10-26T08:29:11.586Z,927.53
2016-10-26T08:30:11.642Z,927.55
2016-10-26T08:31:11.713Z,927.52
2016-10-26T08:32:11.749Z,927.57
2016-10-26T08:33:11.796Z,927.59
2016-10-26T08:34:11.869Z,927.56
2016-10-26T08:35:11.896Z,927.55
2016-10-26T08:36:11.970Z,927.58
2016-10-26T08:37:12.005Z,927.56
2016-10-26T08:38:12.065Z,927.55
2016-10-26T08:39:12.122Z,927.56
2016-10-26T08:40:12.157Z,927.54
2016-10-26T08:41:12.339Z,927.54
2016-10-26T08:42:12.268Z,927.52
2016-10-26T08:43:12.329Z,927.53
2016-10-26T08:44:12.390Z,927.55
2016-10-26T08:45:12.441Z,927.51
2016-10-26T08:46:12.569Z,927.51
2016-10-26T08:47:12.536Z,927.54
2016-10-26T08:48:12.584Z,927.54
2016-10-26T08:49:12.642Z,927.54
2016-10-26T08:50:12.688Z,927.54
2016-10-26T08:51:12.731Z,927.53
2016-10-26T08:52:12.806Z,927.58
2016-10-26T08:53:12.854Z,927.58
2016-10-26T08:54:12.879Z,927.61
2016-10-26T08:55:12.960Z,927.59
2016-10-26T08:56:12.994Z,927.6
2016-10-26T08:57:13.059Z,927.65
2016-10-26T08:58:13.088Z,927.66
2016-10-26T08:59:13.144Z,927.66
2016-10-26T09:00:13.215Z,927.68
2016-10-26T09:01:13.244Z,927.69
2016-10-26T09:02:13.306Z,927.71
2016-10-26T09:03:13.376Z,927.69
2016-10-26T09:04:13.405Z,927.71
2016-10-26T09:05:13.462Z,927.7
2016-10-26T09:06:13.523Z,927.7
2016-10-26T09:07:13.571Z,927.7
2016-10-26T09:08:13.621Z,927.74
2016-10-26T09:09:13.681Z,927.76
2016-10-26T09:10:13.719Z,927.78
2016-10-26T09:11:13.761Z,927.86
2016-10-26T09:12:13.826Z,927.84
2016-10-26T09:13:13.875Z,927.86
2016-10-26T09:14:13.927Z,927.85
2016-10-26T09:15:13.976Z,927.89
2016-10-26T09:16:14.020Z,927.87
2016-10-26T09:17:14.074Z,927.85
2016-10-26T09:18:14.134Z,927.87
2016-10-26T09:19:14.200Z,927.86
2016-10-26T09:20:14.242Z,927.89
2016-10-26T09:21:14.276Z,927.88
2016-10-26T09:22:14.442Z,927.93
2016-10-26T09:23:14.413Z,927.91
2016-10-26T09:24:14.433Z,927.94
2016-10-26T09:25:14.511Z,927.96
2016-10-26T09:26:14.559Z,927.94
2016-10-26T09:27:14.586Z,927.93
2016-10-26T09:28:14.648Z,927.93
2016-10-26T09:29:14.720Z,927.97
2016-10-26T09:30:14.744Z,927.95
2016-10-26T09:31:14.794Z,927.97
2016-10-26T09:32:14.846Z,927.99
2016-10-26T09:33:14.926Z,928
2016-10-26T09:34:14.961Z,928.01
2016-10-26T09:35:15.015Z,928.04
2016-10-26T09:36:15.063Z,928.01
2016-10-26T09:37:15.129Z,927.98
2016-10-26T09:38:15.163Z,928.02
2016-10-26T09:39:15.234Z,928.04
2016-10-26T09:40:15.292Z,928.01
2016-10-26T09:41:15.316Z,927.97
2016-10-26T09:42:15.372Z,927.97
2016-10-26T09:43:15.451Z,927.96
2016-10-26T09:44:15.506Z,928.01
2016-10-26T09:45:15.537Z,928.01
2016-10-26T09:46:15.576Z,928.05
2016-10-26T09:47:15.628Z,928.05
2016-10-26T09:48:15.689Z,928.05
2016-10-26T09:49:15.749Z,928.07
2016-10-26T09:50:15.786Z,928.08
2016-10-26T09:51:15.841Z,928.09
2016-10-26T09:52:15.891Z,928.09
2016-10-26T09:53:15.943Z,928.07
2016-10-26T09:54:16.015Z,928.06
2016-10-26T09:55:16.069Z,928.07
2016-10-26T09:56:16.108Z,928.05
2016-10-26T09:57:16.178Z,928.08
2016-10-26T09:58:16.225Z,928.07
2016-10-26T09:59:16.265Z,928.06
2016-10-26T10:00:16.304Z,928.07
2016-10-26T10:01:16.397Z,928.08
2016-10-26T10:02:16.423Z,928.09
2016-10-26T10:03:16.496Z,928.06
2016-10-26T10:04:16.519Z,928.11
2016-10-26T10:05:16.786Z,928.08
2016-10-26T10:06:16.639Z,928.09
2016-10-26T10:07:16.691Z,928.13
2016-10-26T10:08:16.855Z,928.12
2016-10-26T10:09:16.801Z,928.16
2016-10-26T10:10:16.843Z,928.17
2016-10-26T10:11:16.898Z,928.18
2016-10-26T10:12:16.937Z,928.23
2016-10-26T10:13:16.990Z,928.22
2016-10-26T10:14:17.036Z,928.25
2016-10-26T10:15:17.082Z,928.25
2016-10-26T10:16:17.158Z,928.27
2016-10-26T10:17:17.208Z,928.29
2016-10-26T10:18:17.259Z,928.27
2016-10-26T10:19:17.310Z,928.28
2016-10-26T10:20:17.376Z,928.29
2016-10-26T10:21:17.423Z,928.28
2016-10-26T10:22:17.461Z,928.3
2016-10-26T10:23:17.515Z,928.31
2016-10-26T10:24:17.561Z,928.31
2016-10-26T10:25:17.616Z,928.28
2016-10-26T10:26:17.683Z,928.31
2016-10-26T10:27:17.727Z,928.28
2016-10-26T10:28:17.790Z,928.26
2016-10-26T10:29:17.812Z,928.26
2016-10-26T10:30:17.878Z,928.26
2016-10-26T10:31:17.926Z,928.23
2016-10-26T10:32:17.982Z,928.26
2016-10-26T10:33:18.027Z,928.29
2016-10-26T10:34:18.087Z,928.29
2016-10-26T10:35:18.138Z,928.27
2016-10-26T10:36:18.194Z,928.29
2016-10-26T10:37:18.236Z,928.26
2016-10-26T10:38:18.284Z,928.27
2016-10-26T10:39:18.447Z,928.24
2016-10-26T10:40:18.408Z,928.27
2016-10-26T10:41:18.453Z,928.23
2016-10-26T10:42:18.515Z,928.25
2016-10-26T10:43:18.580Z,928.24
2016-10-26T10:44:18.612Z,928.25
2016-10-26T10:45:18.675Z,928.24
2016-10-26T10:46:18.704Z,928.26
2016-10-26T10:47:18.782Z,928.28
2016-10-26T10:48:18.813Z,928.27
2016-10-26T10:49:18.880Z,928.28
2016-10-26T10:50:18.926Z,928.26
2016-10-26T10:51:18.993Z,928.3
2016-10-26T10:52:19.035Z,928.28
2016-10-26T10:53:19.075Z,928.27
2016-10-26T10:54:19.151Z,928.23
2016-10-26T10:55:19.204Z,928.2
2016-10-26T10:56:19.254Z,928.23
2016-10-26T10:57:19.289Z,928.23
2016-10-26T10:58:19.356Z,928.23
2016-10-26T10:59:19.385Z,928.19
2016-10-26T11:00:19.482Z,928.18
2016-10-26T11:01:19.494Z,928.24
2016-10-26T11:02:19.560Z,928.28
2016-10-26T11:03:19.606Z,928.28
2016-10-26T11:04:19.666Z,928.25
2016-10-26T11:05:19.733Z,928.25
2016-10-26T11:06:19.760Z,928.25
2016-10-26T11:07:19.818Z,928.18
2016-10-26T11:08:19.875Z,928.22
2016-10-26T11:09:19.941Z,928.19
2016-10-26T11:10:19.978Z,928.18
2016-10-26T11:11:20.053Z,928.17
2016-10-26T11:12:20.108Z,928.14
2016-10-26T11:13:20.134Z,928.13
2016-10-26T11:14:20.221Z,928.11
2016-10-26T11:15:20.256Z,928.09
2016-10-26T11:16:20.296Z,928.14
2016-10-26T11:17:20.344Z,928.11
2016-10-26T11:18:20.416Z,928.1
2016-10-26T11:19:20.471Z,928.14
2016-10-26T11:20:20.607Z,928.13
2016-10-26T11:21:20.559Z,928.15
2016-10-26T11:22:20.676Z,928.14
2016-10-26T11:38:30.944Z,928.08
2016-10-26T11:39:30.914Z,928.12
2016-10-26T11:40:30.953Z,928.13
2016-10-26T11:41:31.036Z,928.12
2016-10-26T11:42:31.058Z,928.15
2016-10-26T11:43:31.125Z,928.16
2016-10-26T11:44:31.180Z,928.19
2016-10-26T11:45:31.224Z,928.15
2016-10-26T11:46:31.287Z,928.16
2016-10-26T11:47:31.315Z,928.18
2016-10-26T11:48:31.370Z,928.13
2016-10-26T11:49:31.442Z,928.1
2016-10-26T11:50:31.480Z,928.14
2016-10-26T11:51:31.534Z,928.16
2016-10-26T11:52:31.599Z,928.13
2016-10-26T11:53:31.671Z,928.18
2016-10-26T11:54:31.710Z,928.11
2016-10-26T11:55:31.769Z,928.14
2016-10-26T11:56:31.802Z,928.14
2016-10-26T11:57:31.882Z,928.15
2016-10-26T11:58:31.915Z,928.15
2016-10-26T11:59:31.970Z,928.16
2016-10-26T12:00:32.027Z,928.17
2016-10-26T12:01:32.088Z,928.17
2016-10-26T12:02:32.127Z,928.14
2016-10-26T12:03:32.204Z,928.17
2016-10-26T12:04:32.241Z,928.21
2016-10-26T12:05:32.298Z,928.18
2016-10-26T12:06:32.359Z,928.17
2016-10-26T12:07:32.428Z,928.18
2016-10-26T12:08:32.495Z,928.19
2016-10-26T12:09:32.649Z,928.19
2016-10-26T12:10:32.579Z,928.2
2016-10-26T12:11:32.640Z,928.21
2016-10-26T12:12:32.696Z,928.23
2016-10-26T12:13:32.753Z,928.23
2016-10-26T12:14:32.898Z,928.21
2016-10-26T12:15:32.838Z,928.23
2016-10-26T12:16:32.894Z,928.22
2016-10-26T12:17:32.939Z,928.25
2016-10-26T12:18:33.016Z,928.21
2016-10-26T12:19:33.081Z,928.2
2016-10-26T12:20:33.123Z,928.21
2016-10-26T12:21:33.164Z,928.2
2016-10-26T12:22:33.225Z,928.18
2016-10-26T12:23:33.291Z,928.13
2016-10-26T12:24:33.328Z,928.17
2016-10-26T12:25:33.397Z,928.16
2016-10-26T12:26:33.466Z,928.12
2016-10-26T12:27:33.497Z,928.16
2016-10-26T12:28:33.545Z,928.13
2016-10-26T12:29:33.624Z,928.15
2016-10-26T12:30:33.673Z,928.13
2016-10-26T12:31:33.740Z,928.09
2016-10-26T12:32:33.788Z,928.07
2016-10-26T12:33:33.826Z,928.04
2016-10-26T12:34:33.880Z,928.08
2016-10-26T12:35:33.935Z,928.02
2016-10-26T12:36:33.987Z,928.03
2016-10-26T12:37:34.043Z,928.03
2016-10-26T12:38:34.107Z,927.98
2016-10-26T12:39:34.161Z,928.01
2016-10-26T12:40:34.230Z,928.04
2016-10-26T12:41:34.260Z,927.98
2016-10-26T12:42:34.334Z,927.99
2016-10-26T12:43:34.390Z,927.97
2016-10-26T12:44:34.470Z,927.96
2016-10-26T12:45:34.521Z,927.93
2016-10-26T12:46:34.540Z,927.9