createdAt,value
2023-04-29T00:00:01.471Z,19.2
2023-04-29T00:01:02.599Z,19.1
2023-04-29T00:02:00.922Z,19.1
2023-04-29T00:03:00.819Z,19.1
2023-04-29T00:04:01.287Z,19.1
2023-04-29T00:05:01.350Z,19
2023-04-29T00:06:05.178Z,19.1
2023-04-29T00:07:01.188Z,18.8
2023-04-29T00:08:01.218Z,19
2023-04-29T00:09:01.285Z,19
2023-04-29T00:10:01.053Z,19.1
2023-04-29T00:11:08.072Z,19.1
2023-04-29T00:12:01.901Z,19.1
2023-04-29T00:13:01.609Z,19.1
2023-04-29T00:14:01.743Z,19.1
2023-04-29T00:15:01.286Z,19.1
2023-04-29T00:16:10.896Z,19
2023-04-29T00:17:01.559Z,19.1
2023-04-29T00:18:01.524Z,19.1
2023-04-29T00:19:01.131Z,19.1
2023-04-29T00:20:01.127Z,19
2023-04-29T00:21:13.895Z,19
2023-04-29T00:22:01.136Z,19.1
2023-04-29T00:23:01.172Z,19.2
2023-04-29T00:24:01.252Z,19.1
2023-04-29T00:25:01.191Z,19.1
2023-04-29T00:26:16.757Z,19.1
2023-04-29T00:27:01.048Z,19.1
2023-04-29T00:28:01.039Z,19
2023-04-29T00:29:01.342Z,19.2
2023-04-29T00:30:01.904Z,19.1
2023-04-29T00:31:02.110Z,19
2023-04-29T00:32:01.095Z,19
2023-04-29T00:33:01.146Z,19.1
2023-04-29T00:34:01.091Z,19.1
2023-04-29T00:35:01.757Z,19.1
2023-04-29T00:36:01.214Z,19
2023-04-29T00:37:01.445Z,19
2023-04-29T00:38:01.036Z,19
2023-04-29T00:39:01.678Z,19.1
2023-04-29T00:40:01.131Z,19.1
2023-04-29T00:41:01.742Z,19
2023-04-29T00:42:01.340Z,18.8
2023-04-29T00:43:02.589Z,18.9
2023-04-29T00:44:02.601Z,18.9
2023-04-29T00:45:02.285Z,19.1
2023-04-29T00:46:01.354Z,19.1
2023-04-29T00:47:01.081Z,19.1
2023-04-29T00:48:01.143Z,19
2023-04-29T00:49:01.085Z,19.1
2023-04-29T00:50:01.205Z,19
2023-04-29T00:51:01.168Z,19.1
2023-04-29T00:52:01.695Z,19.1
2023-04-29T00:53:01.188Z,19.1
2023-04-29T00:54:02.465Z,19.1
2023-04-29T00:55:01.512Z,19.1
2023-04-29T00:56:04.145Z,19.1
2023-04-29T00:57:01.055Z,19.2
2023-04-29T00:58:01.025Z,19.1
2023-04-29T00:59:01.071Z,19.1
2023-04-29T01:00:01.053Z,19
2023-04-29T01:01:01.063Z,19
2023-04-29T01:02:01.491Z,19
2023-04-29T01:03:01.527Z,19.1
2023-04-29T01:04:01.364Z,19
2023-04-29T01:05:02.300Z,19.1
2023-04-29T01:06:01.092Z,19
2023-04-29T01:07:01.100Z,19.1
2023-04-29T01:08:01.096Z,19.1
2023-04-29T01:09:01.058Z,19.1
2023-04-29T01:10:01.188Z,19.1
2023-04-29T01:11:01.347Z,19.1
2023-04-29T01:12:01.132Z,19
2023-04-29T01:13:02.306Z,19
2023-04-29T01:14:01.717Z,19.1
2023-04-29T01:15:02.096Z,19.2
2023-04-29T01:16:01.883Z,19.2
2023-04-29T01:17:01.070Z,19.4
2023-04-29T01:18:01.068Z,19.4
2023-04-29T01:19:01.066Z,19.4
2023-04-29T01:20:01.494Z,19.5
2023-04-29T01:21:01.120Z,19.5
2023-04-29T01:22:01.455Z,19.5
2023-04-29T01:23:01.111Z,19.5
2023-04-29T01:24:01.110Z,19.6
2023-04-29T01:25:01.106Z,19.9
2023-04-29T01:26:01.345Z,20
2023-04-29T01:27:01.126Z,19.9
2023-04-29T01:28:01.124Z,20
2023-04-29T01:29:01.022Z,20
2023-04-29T01:30:01.490Z,19.9
2023-04-29T01:31:01.162Z,20
2023-04-29T01:32:01.056Z,19.9
2023-04-29T01:33:01.431Z,19.9
2023-04-29T01:34:01.056Z,20
2023-04-29T01:35:01.060Z,20
2023-04-29T01:36:01.106Z,19.9
2023-04-29T01:37:01.071Z,19.9
2023-04-29T01:38:01.084Z,19.9
2023-04-29T01:39:01.400Z,19.8
2023-04-29T01:40:01.053Z,20
2023-04-29T01:41:01.113Z,19.8
2023-04-29T01:42:05.024Z,19.9
2023-04-29T01:43:01.123Z,19.9
2023-04-29T01:44:01.548Z,19.7
2023-04-29T01:45:01.023Z,19.8
2023-04-29T01:46:01.020Z,19.9
2023-04-29T01:47:09.276Z,19.7
2023-04-29T01:48:01.136Z,19.7
2023-04-29T01:49:01.051Z,19.7
2023-04-29T01:50:01.056Z,19.8
2023-04-29T01:51:01.124Z,19.9
2023-04-29T01:52:12.051Z,19.9
2023-04-29T01:53:01.078Z,19.8
2023-04-29T01:54:01.128Z,19.9
2023-04-29T01:55:01.121Z,20
2023-04-29T01:56:01.107Z,20
2023-04-29T01:57:14.959Z,20
2023-04-29T01:58:01.501Z,20
2023-04-29T01:59:00.802Z,20.1
2023-04-29T02:00:00.469Z,20.1
2023-04-29T02:01:00.199Z,20.2
2023-04-29T02:01:59.850Z,20.4
2023-04-29T02:03:01.821Z,20.3
2023-04-29T02:04:08.705Z,20.3
2023-04-29T02:05:01.572Z,20.2
2023-04-29T02:06:01.476Z,20.3
2023-04-29T02:07:00.760Z,20.3
2023-04-29T02:08:00.342Z,20.2
2023-04-29T02:08:59.970Z,20.2
2023-04-29T02:09:59.529Z,20.2
2023-04-29T02:11:01.185Z,20.3
2023-04-29T02:12:01.113Z,20.3
2023-04-29T02:13:00.908Z,20.3
2023-04-29T02:14:00.514Z,20.2
2023-04-29T02:15:00.217Z,20.2
2023-04-29T02:15:59.843Z,20
2023-04-29T02:17:02.835Z,20.2
2023-04-29T02:18:01.651Z,20.2
2023-04-29T02:19:01.265Z,20.4
2023-04-29T02:20:01.983Z,20.6
2023-04-29T02:21:01.994Z,20.8
2023-04-29T02:22:01.192Z,20.7
2023-04-29T02:23:01.070Z,20.8
2023-04-29T02:24:01.084Z,21
2023-04-29T02:25:01.103Z,21
2023-04-29T02:26:01.997Z,20.9
2023-04-29T02:27:01.259Z,21
2023-04-29T02:28:01.122Z,20.9
2023-04-29T02:29:01.491Z,20.9
2023-04-29T02:30:02.459Z,21.1
2023-04-29T02:31:01.138Z,21
2023-04-29T02:32:01.067Z,21.2
2023-04-29T02:33:01.520Z,21.4
2023-04-29T02:34:01.677Z,21.6
2023-04-29T02:35:01.725Z,21.7
2023-04-29T02:36:01.740Z,21.6
2023-04-29T02:37:01.057Z,21.4
2023-04-29T02:38:01.066Z,21.4
2023-04-29T02:39:01.080Z,21.3
2023-04-29T02:40:01.451Z,21.5
2023-04-29T02:41:01.491Z,21.8
2023-04-29T02:42:02.665Z,21.8
2023-04-29T02:43:01.059Z,22
2023-04-29T02:44:01.106Z,21.9
2023-04-29T02:45:01.153Z,22
2023-04-29T02:46:01.172Z,22
2023-04-29T02:47:01.130Z,22
2023-04-29T02:48:01.314Z,21.9
2023-04-29T02:49:01.420Z,22.1
2023-04-29T02:50:02.240Z,22.2
2023-04-29T02:51:01.030Z,22.3
2023-04-29T02:52:01.090Z,22.3
2023-04-29T02:53:01.063Z,22.3
2023-04-29T02:54:01.060Z,22.2
2023-04-29T02:55:01.124Z,22.2
2023-04-29T02:56:01.097Z,22.3
2023-04-29T02:57:01.352Z,22.6
2023-04-29T02:58:01.471Z,22.4
2023-04-29T02:59:02.332Z,22.7
2023-04-29T03:00:03.022Z,22.4
2023-04-29T03:01:02.700Z,22.5
2023-04-29T03:02:01.145Z,22.8
2023-04-29T03:03:01.286Z,22.5
2023-04-29T03:04:01.196Z,23.6
2023-04-29T03:05:02.226Z,24.5
2023-04-29T03:06:01.064Z,24.4
2023-04-29T03:07:01.447Z,24.7
2023-04-29T03:08:01.060Z,25
2023-04-29T03:09:01.082Z,25.7
2023-04-29T03:10:01.074Z,26.1
2023-04-29T03:11:01.113Z,26.3
2023-04-29T03:12:01.035Z,26.6
2023-04-29T03:13:01.188Z,27.4
2023-04-29T03:14:01.360Z,28
2023-04-29T03:15:01.441Z,28.7
2023-04-29T03:16:01.461Z,30.1
2023-04-29T03:17:01.581Z,30.6
2023-04-29T03:18:01.158Z,31.2
2023-04-29T03:19:01.124Z,31.2
2023-04-29T03:20:01.027Z,31.4
2023-04-29T03:21:01.049Z,31.5
2023-04-29T03:22:01.070Z,31.9
2023-04-29T03:23:01.247Z,32.2
2023-04-29T03:24:00.794Z,32.6
2023-04-29T03:25:00.506Z,32.6
2023-04-29T03:26:00.202Z,32.6
2023-04-29T03:26:59.828Z,33
2023-04-29T03:28:02.596Z,33
2023-04-29T03:29:01.510Z,33
2023-04-29T03:30:01.170Z,33.6
2023-04-29T03:31:01.173Z,33.9
2023-04-29T03:32:01.095Z,34.2
2023-04-29T03:33:06.096Z,35.1
2023-04-29T03:34:01.648Z,35.5
2023-04-29T03:35:01.019Z,36
2023-04-29T03:36:01.033Z,36.1
2023-04-29T03:37:01.029Z,36.3
2023-04-29T03:38:08.402Z,36.6
2023-04-29T03:39:01.041Z,36.8
2023-04-29T03:40:01.084Z,37
2023-04-29T03:41:01.042Z,37.2
2023-04-29T03:42:01.015Z,37.3
2023-04-29T03:43:10.457Z,37.3
2023-04-29T03:44:01.255Z,37.4
2023-04-29T03:45:01.105Z,37.8
2023-04-29T03:46:01.125Z,37.8
2023-04-29T03:47:02.000Z,37.4
2023-04-29T03:48:13.591Z,37.7
2023-04-29T03:49:01.359Z,37.3
2023-04-29T03:50:01.456Z,37.7
2023-04-29T03:51:02.810Z,38.2
2023-04-29T03:52:01.130Z,38.2
2023-04-29T03:53:14.103Z,38.3
2023-04-29T03:54:01.047Z,38.2
2023-04-29T03:55:01.278Z,38.6
2023-04-29T03:56:01.427Z,39.1
2023-04-29T03:57:01.163Z,39.3
2023-04-29T03:58:01.060Z,39.3
2023-04-29T03:59:01.038Z,39.4
2023-04-29T04:00:01.095Z,40.1
2023-04-29T04:01:01.144Z,40.1
2023-04-29T04:02:01.145Z,40
2023-04-29T04:03:04.463Z,40.2
2023-04-29T04:04:01.288Z,40.7
2023-04-29T04:05:01.077Z,41
2023-04-29T04:06:01.554Z,41
2023-04-29T04:07:01.724Z,41
2023-04-29T04:08:01.155Z,41
2023-04-29T04:09:01.034Z,41.7
2023-04-29T04:10:00.839Z,41.7
2023-04-29T04:11:01.408Z,41.6
2023-04-29T04:12:02.576Z,41.6
2023-04-29T04:13:01.838Z,41.5
2023-04-29T04:14:01.168Z,41.5
2023-04-29T04:15:01.089Z,41.6
2023-04-29T04:16:01.085Z,42.4
2023-04-29T04:17:01.076Z,43.3
2023-04-29T04:18:01.167Z,43.6
2023-04-29T04:19:01.258Z,43.6
2023-04-29T04:20:02.007Z,43.6
2023-04-29T04:21:02.638Z,43.6
2023-04-29T04:22:01.762Z,43.6
2023-04-29T04:23:01.320Z,43.6
2023-04-29T04:24:01.916Z,43.9
2023-04-29T04:25:01.926Z,44.2
2023-04-29T04:26:01.069Z,46
2023-04-29T04:27:01.087Z,46
2023-04-29T04:28:01.062Z,46
2023-04-29T04:29:01.451Z,45.9
2023-04-29T04:30:01.217Z,46
2023-04-29T04:31:01.075Z,45.8
2023-04-29T04:32:01.071Z,45.8
2023-04-29T04:33:01.132Z,45.8
2023-04-29T04:34:01.113Z,46.1
2023-04-29T04:35:00.723Z,46.9
2023-04-29T04:36:00.772Z,46.9
2023-04-29T04:37:00.707Z,47
2023-04-29T04:38:00.725Z,46.7
2023-04-29T04:39:00.415Z,46.7
2023-04-29T04:40:00.164Z,46.7
2023-04-29T04:40:59.893Z,47.6
2023-04-29T04:41:59.499Z,47.7
2023-04-29T04:43:01.045Z,47.6
2023-04-29T04:44:01.059Z,47.4
2023-04-29T04:45:01.406Z,47.6
2023-04-29T04:46:02.106Z,47.7
2023-04-29T04:47:01.453Z,48.1
2023-04-29T04:48:02.258Z,48.8
2023-04-29T04:49:01.028Z,48.9
2023-04-29T04:50:01.079Z,49.2
2023-04-29T04:51:01.198Z,49.3
2023-04-29T04:52:01.118Z,50.1
2023-04-29T04:53:01.138Z,50.8
2023-04-29T04:54:01.116Z,51.6
2023-04-29T04:55:01.506Z,51.9
2023-04-29T04:56:01.068Z,52.2
2023-04-29T04:57:01.029Z,52.4
2023-04-29T04:58:01.048Z,52.5
2023-04-29T04:59:01.034Z,53.2
2023-04-29T05:00:01.127Z,53.5
2023-04-29T05:01:01.178Z,53.5
2023-04-29T05:02:01.309Z,53.7
2023-04-29T05:03:01.175Z,53.8
2023-04-29T05:04:01.424Z,54.1
2023-04-29T05:05:01.516Z,54.8
2023-04-29T05:06:01.099Z,55.6
2023-04-29T05:07:01.102Z,56.1
2023-04-29T05:08:01.123Z,56.8
2023-04-29T05:09:01.111Z,57.1
2023-04-29T05:10:01.123Z,57.5
2023-04-29T05:11:00.865Z,57.3
2023-04-29T05:12:01.010Z,57.3
2023-04-29T05:13:01.022Z,57.3
2023-04-29T05:14:00.766Z,57.3
2023-04-29T05:15:00.318Z,57
2023-04-29T05:15:59.916Z,56.7
2023-04-29T05:16:59.558Z,56.5
2023-04-29T05:18:01.866Z,56.4
2023-04-29T05:19:03.423Z,56.4
2023-04-29T05:20:01.077Z,56.5
2023-04-29T05:21:01.078Z,56.2
2023-04-29T05:22:01.147Z,56.4
2023-04-29T05:23:01.111Z,56.5
2023-04-29T05:24:06.421Z,56.9
2023-04-29T05:25:03.830Z,57.2
2023-04-29T05:26:01.116Z,57.7
2023-04-29T05:27:01.112Z,58.1
2023-04-29T05:28:01.118Z,58.4
2023-04-29T05:29:09.093Z,59.2
2023-04-29T05:30:01.468Z,59.7
2023-04-29T05:31:01.228Z,60.4
2023-04-29T05:32:01.826Z,61.6
2023-04-29T05:33:01.447Z,63.1
2023-04-29T05:34:12.747Z,64.1
2023-04-29T05:35:01.350Z,64.8
2023-04-29T05:36:02.119Z,65.8
2023-04-29T05:37:01.104Z,67.1
2023-04-29T05:38:01.584Z,67.9
2023-04-29T05:39:14.887Z,68
2023-04-29T05:40:01.141Z,68.3
2023-04-29T05:41:01.641Z,68.5
2023-04-29T05:42:02.024Z,68.7
2023-04-29T05:43:01.798Z,69.2
2023-04-29T05:44:01.158Z,68.9
2023-04-29T05:45:01.045Z,69.2
2023-04-29T05:46:01.112Z,69.1
2023-04-29T05:47:01.053Z,69.5
2023-04-29T05:48:01.091Z,69.4
2023-04-29T05:49:01.065Z,69.7
2023-04-29T05:50:02.048Z,69.3
2023-04-29T05:51:01.070Z,69
2023-04-29T05:52:01.012Z,69
2023-04-29T05:53:01.023Z,69
2023-04-29T05:54:01.195Z,68.5
2023-04-29T05:55:01.488Z,68.6
2023-04-29T05:56:01.024Z,69.1
2023-04-29T05:57:01.104Z,69
2023-04-29T05:58:01.111Z,68.9
2023-04-29T05:59:01.131Z,68.9
2023-04-29T06:00:01.848Z,68.8
2023-04-29T06:01:01.838Z,69.4
2023-04-29T06:02:01.216Z,69.4
2023-04-29T06:03:02.883Z,69.6
2023-04-29T06:04:01.814Z,69.8
2023-04-29T06:05:01.237Z,69.8
2023-04-29T06:06:01.268Z,69.5
2023-04-29T06:07:01.301Z,69.7
2023-04-29T06:08:01.310Z,69.3
2023-04-29T06:09:01.349Z,69.4
2023-04-29T06:10:00.898Z,69.5
2023-04-29T06:11:01.094Z,69.5
2023-04-29T06:12:01.117Z,69.4
2023-04-29T06:13:01.126Z,69.6
2023-04-29T06:14:01.109Z,69.7
2023-04-29T06:15:01.133Z,69.9
2023-04-29T06:16:01.177Z,70
2023-04-29T06:17:01.167Z,70.2
2023-04-29T06:18:02.254Z,70.2
2023-04-29T06:19:02.216Z,70.4
2023-04-29T06:20:01.982Z,70
2023-04-29T06:21:01.874Z,70
2023-04-29T06:22:01.733Z,69.7
2023-04-29T06:23:01.073Z,69.2
2023-04-29T06:24:01.096Z,69.1
2023-04-29T06:25:01.420Z,68.8
2023-04-29T06:26:02.111Z,68.6
2023-04-29T06:27:01.105Z,68.1
2023-04-29T06:28:01.104Z,68.1
2023-04-29T06:29:01.126Z,68.7
2023-04-29T06:30:00.934Z,68.6
2023-04-29T06:31:01.129Z,68.4
2023-04-29T06:32:01.121Z,68.6
2023-04-29T06:33:01.077Z,68.5
2023-04-29T06:34:01.068Z,68.6
2023-04-29T06:35:02.176Z,68.8
2023-04-29T06:36:01.049Z,69.2
2023-04-29T06:37:01.602Z,69.4
2023-04-29T06:38:02.500Z,69.6
2023-04-29T06:39:01.408Z,69.5
2023-04-29T06:40:02.096Z,69.6
2023-04-29T06:41:01.467Z,70.2
2023-04-29T06:42:01.199Z,70.4
2023-04-29T06:43:01.015Z,70.6
2023-04-29T06:44:01.103Z,71
2023-04-29T06:45:01.016Z,71.3
2023-04-29T06:46:01.120Z,71.8
2023-04-29T06:47:01.161Z,72
2023-04-29T06:48:01.043Z,72.4
2023-04-29T06:49:01.056Z,72.6
2023-04-29T06:50:01.367Z,73
2023-04-29T06:51:01.764Z,73.1
2023-04-29T06:52:01.900Z,72.5
2023-04-29T06:53:01.588Z,72.9
2023-04-29T06:54:01.871Z,73.5
2023-04-29T06:55:01.576Z,73.2
2023-04-29T06:56:01.089Z,72.2
2023-04-29T06:57:01.151Z,71.5
2023-04-29T06:58:02.361Z,71.2
2023-04-29T06:59:01.111Z,71.5
2023-04-29T07:00:01.420Z,71.1
2023-04-29T07:01:01.136Z,71.6
2023-04-29T07:02:01.142Z,72.2
2023-04-29T07:03:01.210Z,72.2
2023-04-29T07:04:01.206Z,72.2
2023-04-29T07:05:04.338Z,73.8
2023-04-29T07:06:01.036Z,74.1
2023-04-29T07:07:00.943Z,74.2
2023-04-29T07:08:01.053Z,74.7
2023-04-29T07:09:01.188Z,75
2023-04-29T07:10:06.749Z,74.7
2023-04-29T07:11:01.167Z,74.9
2023-04-29T07:12:01.092Z,74.5
2023-04-29T07:13:01.104Z,73.7
2023-04-29T07:14:01.795Z,72.4
2023-04-29T07:15:08.591Z,71.5
2023-04-29T07:16:01.688Z,70.9
2023-04-29T07:17:01.170Z,68.6
2023-04-29T07:18:01.815Z,68.1
2023-04-29T07:19:01.132Z,67.3
2023-04-29T07:20:10.910Z,65.6
2023-04-29T07:21:01.460Z,65.7
2023-04-29T07:22:02.713Z,65.8
2023-04-29T07:23:01.052Z,64.9
2023-04-29T07:24:01.067Z,65
2023-04-29T07:25:13.428Z,65.5
2023-04-29T07:26:01.745Z,65.1
2023-04-29T07:27:01.113Z,65.1
2023-04-29T07:28:01.074Z,64.3
2023-04-29T07:29:01.213Z,63.2
2023-04-29T07:30:15.256Z,63.6
2023-04-29T07:31:01.023Z,63.8
2023-04-29T07:32:01.136Z,63.6
2023-04-29T07:33:01.555Z,62.3
2023-04-29T07:34:01.137Z,60.2
2023-04-29T07:35:01.108Z,59.1
2023-04-29T07:36:01.058Z,59.4
2023-04-29T07:37:01.082Z,59.3
2023-04-29T07:38:01.458Z,59.3
2023-04-29T07:39:01.082Z,58.4
2023-04-29T07:40:01.358Z,57.7
2023-04-29T07:41:01.078Z,58.2
2023-04-29T07:42:01.098Z,58.1
2023-04-29T07:43:01.363Z,58.3
2023-04-29T07:44:01.110Z,59.2
2023-04-29T07:45:01.108Z,58.8
2023-04-29T07:46:01.051Z,59
2023-04-29T07:47:01.765Z,58.8
2023-04-29T07:48:01.330Z,59.5
2023-04-29T07:49:01.602Z,59.7
2023-04-29T07:50:01.253Z,60
2023-04-29T07:51:01.000Z,59.9
2023-04-29T07:52:01.034Z,59.9
2023-04-29T07:53:01.031Z,59.9
2023-04-29T07:54:01.047Z,59.8
2023-04-29T07:55:01.045Z,59.3
2023-04-29T07:56:01.079Z,59.7
2023-04-29T07:57:01.022Z,60.7
2023-04-29T07:58:01.188Z,61.8
2023-04-29T07:59:01.119Z,61.2
2023-04-29T08:00:01.055Z,60.7
2023-04-29T08:01:01.090Z,60.5
2023-04-29T08:02:01.085Z,60.8
2023-04-29T08:03:01.306Z,61.7
2023-04-29T08:04:01.222Z,62.8
2023-04-29T08:05:03.435Z,62.9
2023-04-29T08:06:02.392Z,63.2
2023-04-29T08:07:01.494Z,63
2023-04-29T08:08:01.040Z,63.9
2023-04-29T08:09:01.734Z,64.2
2023-04-29T08:10:01.355Z,64
2023-04-29T08:11:00.725Z,63.7
2023-04-29T08:12:00.664Z,63.8
2023-04-29T08:13:00.351Z,64.8
2023-04-29T08:14:00.281Z,64
2023-04-29T08:14:59.836Z,63.3
2023-04-29T08:16:02.051Z,61.4
2023-04-29T08:17:01.082Z,60.7
2023-04-29T08:18:02.012Z,60.5
2023-04-29T08:19:01.904Z,59.9
2023-04-29T08:20:01.134Z,58.8
2023-04-29T08:21:01.127Z,58.8
2023-04-29T08:22:01.508Z,58.2
2023-04-29T08:23:01.131Z,57.8
2023-04-29T08:24:16.455Z,55.9
2023-04-29T08:25:02.331Z,55.6
2023-04-29T08:26:01.052Z,56.2
2023-04-29T08:27:01.068Z,56
2023-04-29T08:28:01.684Z,52.5
2023-04-29T08:29:03.999Z,49.2
2023-04-29T08:30:01.834Z,48.8
2023-04-29T08:31:00.717Z,46
2023-04-29T08:32:00.659Z,45.1
2023-04-29T08:33:00.548Z,43.9
2023-04-29T08:34:00.168Z,43.1
2023-04-29T08:34:59.702Z,42.6
2023-04-29T08:36:01.281Z,42.7
2023-04-29T08:37:01.111Z,42.2
2023-04-29T08:38:01.109Z,42.3
2023-04-29T08:39:01.034Z,42.4
2023-04-29T08:40:01.016Z,41.8
2023-04-29T08:41:01.142Z,42
2023-04-29T08:42:03.916Z,42.3
2023-04-29T08:43:01.042Z,42.6
2023-04-29T08:44:01.105Z,43.3
2023-04-29T08:45:01.183Z,44
2023-04-29T08:46:02.191Z,44.6
2023-04-29T08:47:01.019Z,44.5
2023-04-29T08:48:01.359Z,44.7
2023-04-29T08:49:01.294Z,44.7
2023-04-29T08:50:01.532Z,45.2
2023-04-29T08:51:02.269Z,45.2
2023-04-29T08:52:01.033Z,45.2
2023-04-29T08:53:01.112Z,45.7
2023-04-29T08:54:01.763Z,46.2
2023-04-29T08:55:01.683Z,45.6
2023-04-29T08:56:05.830Z,45.7
2023-04-29T08:57:01.434Z,45.6
2023-04-29T08:58:01.094Z,45.5
2023-04-29T08:59:01.062Z,45.2
2023-04-29T09:00:01.709Z,45.2
2023-04-29T09:01:08.958Z,45.2
2023-04-29T09:02:02.498Z,43.7
2023-04-29T09:03:01.466Z,43.9
2023-04-29T09:04:01.198Z,43
2023-04-29T09:05:02.955Z,43.1
2023-04-29T09:06:08.967Z,43
2023-04-29T09:07:01.114Z,42.8
2023-04-29T09:08:01.339Z,42.9
2023-04-29T09:09:01.419Z,43.5
2023-04-29T09:10:02.032Z,43.4
2023-04-29T09:11:10.743Z,43.6
2023-04-29T09:12:01.419Z,44
2023-04-29T09:13:01.147Z,44.7
2023-04-29T09:14:00.739Z,45.1
2023-04-29T09:15:00.475Z,45.5
2023-04-29T09:16:13.137Z,44.8
2023-04-29T09:17:01.475Z,44.7
2023-04-29T09:18:02.027Z,45
2023-04-29T09:19:01.341Z,45.5
2023-04-29T09:20:01.205Z,44.4
2023-04-29T09:21:17.492Z,42.6
2023-04-29T09:22:01.130Z,42.7
2023-04-29T09:23:01.099Z,42.8
2023-04-29T09:24:01.014Z,42.9
2023-04-29T09:25:01.013Z,42.6
2023-04-29T09:26:01.192Z,42.8
2023-04-29T09:27:01.203Z,43.1
2023-04-29T09:28:01.492Z,42.6
2023-04-29T09:29:02.067Z,42
2023-04-29T09:30:01.902Z,41.4
2023-04-29T09:31:00.845Z,41.6
2023-04-29T09:32:01.183Z,41.5
2023-04-29T09:33:01.076Z,41.2
2023-04-29T09:34:01.157Z,41.2
2023-04-29T09:35:01.035Z,40
2023-04-29T09:36:01.094Z,40.1
2023-04-29T09:37:01.106Z,40.1
2023-04-29T09:38:01.477Z,40
2023-04-29T09:39:00.804Z,40
2023-04-29T09:40:00.386Z,40.2
2023-04-29T09:41:02.547Z,38.1
2023-04-29T09:42:01.116Z,36.4
2023-04-29T09:43:01.059Z,36.2
2023-04-29T09:44:01.048Z,34.6
2023-04-29T09:45:01.314Z,33.8
2023-04-29T09:46:01.138Z,33.4
2023-04-29T09:47:01.402Z,34.4
2023-04-29T09:48:01.631Z,33.1
2023-04-29T09:49:01.043Z,32.4
2023-04-29T09:50:01.073Z,31.1
2023-04-29T09:51:00.768Z,31.3
2023-04-29T09:52:00.326Z,31.6
2023-04-29T09:52:59.979Z,31.9
2023-04-29T09:53:59.719Z,31.3
2023-04-29T09:55:01.688Z,31.3
2023-04-29T09:56:01.671Z,30.3
2023-04-29T09:57:01.517Z,29.6
2023-04-29T09:58:02.178Z,29.3
2023-04-29T09:59:02.352Z,29.5
2023-04-29T10:00:01.135Z,29.6
2023-04-29T10:01:01.249Z,30.2
2023-04-29T10:02:01.336Z,29.1
2023-04-29T10:03:02.196Z,28.7
2023-04-29T10:04:01.147Z,28.8
2023-04-29T10:05:01.482Z,28.8
2023-04-29T10:06:02.412Z,29
2023-04-29T10:07:01.264Z,29.1
2023-04-29T10:08:01.106Z,28.3
2023-04-29T10:09:01.247Z,27.6
2023-04-29T10:10:01.103Z,27.9
2023-04-29T10:11:00.787Z,28.4
2023-04-29T10:12:00.376Z,28.6
2023-04-29T10:12:59.974Z,29
2023-04-29T10:13:59.907Z,29.5
2023-04-29T10:14:59.513Z,28.8
2023-04-29T10:16:01.533Z,28.4
2023-04-29T10:17:08.522Z,28.5
2023-04-29T10:18:01.311Z,28.9
2023-04-29T10:19:02.053Z,29
2023-04-29T10:20:01.217Z,28.2
2023-04-29T10:21:01.358Z,28.6
2023-04-29T10:22:02.042Z,29.3
2023-04-29T10:23:02.097Z,28.9
2023-04-29T10:24:01.088Z,29.1
2023-04-29T10:25:01.204Z,28
2023-04-29T10:26:01.104Z,27.8
2023-04-29T10:27:01.416Z,27.9
2023-04-29T10:28:01.183Z,28.4
2023-04-29T10:29:01.123Z,28.6
2023-04-29T10:30:01.142Z,28.5
2023-04-29T10:31:00.937Z,28.9
2023-04-29T10:32:01.100Z,27.7
2023-04-29T10:33:01.868Z,26.6
2023-04-29T10:34:01.869Z,26.6
2023-04-29T10:35:01.449Z,26.5
2023-04-29T10:36:01.375Z,26.6
2023-04-29T10:37:02.851Z,26.2
2023-04-29T10:38:01.171Z,26.1
2023-04-29T10:39:01.068Z,25.9
2023-04-29T10:40:01.623Z,25.2
2023-04-29T10:41:01.120Z,25.4
2023-04-29T10:42:06.271Z,25.2
2023-04-29T10:43:01.478Z,24.6
2023-04-29T10:44:03.607Z,24.6
2023-04-29T10:45:01.115Z,24.6
2023-04-29T10:46:01.109Z,24.7
2023-04-29T10:47:08.467Z,24.8
2023-04-29T10:48:00.852Z,24.7
2023-04-29T10:49:00.613Z,24.7
2023-04-29T10:50:00.402Z,24.5
2023-04-29T10:51:00.011Z,24.5
2023-04-29T10:52:09.959Z,24.6
2023-04-29T10:53:01.196Z,25
2023-04-29T10:54:01.659Z,25.4
2023-04-29T10:55:01.515Z,25.3
2023-04-29T10:56:01.499Z,24.9
2023-04-29T10:57:12.661Z,25
2023-04-29T10:58:01.018Z,25.1
2023-04-29T10:59:01.028Z,25.8
2023-04-29T11:00:01.132Z,26.3
2023-04-29T11:01:01.231Z,26.1
2023-04-29T11:02:16.525Z,26.7
2023-04-29T11:03:01.368Z,27.5
2023-04-29T11:04:01.259Z,28.4
2023-04-29T11:05:02.564Z,29.4
2023-04-29T11:06:01.136Z,30.4
2023-04-29T11:07:01.090Z,30.8
2023-04-29T11:08:01.036Z,32.5
2023-04-29T11:09:01.043Z,33.3
2023-04-29T11:10:01.380Z,34.1
2023-04-29T11:11:00.825Z,34.7
2023-04-29T11:12:00.495Z,35.6
2023-04-29T11:13:00.193Z,35.5
2023-04-29T11:13:59.773Z,36.5
2023-04-29T11:15:01.409Z,36.5
2023-04-29T11:16:02.176Z,35.8
2023-04-29T11:17:01.155Z,35.9
2023-04-29T11:18:01.208Z,36.4
2023-04-29T11:19:01.019Z,37
2023-04-29T11:20:01.143Z,37
2023-04-29T11:21:01.104Z,35.9
2023-04-29T11:22:01.048Z,35.6
2023-04-29T11:23:01.054Z,35.7
2023-04-29T11:24:00.647Z,36.1
2023-04-29T11:25:00.393Z,36.4
2023-04-29T11:26:00.064Z,36.4
2023-04-29T11:26:59.654Z,36.4
2023-04-29T11:28:01.271Z,35.3
2023-04-29T11:29:01.122Z,34.7
2023-04-29T11:30:00.684Z,34
2023-04-29T11:31:00.564Z,34.4
2023-04-29T11:32:00.462Z,34.1
2023-04-29T11:33:00.446Z,33.7
2023-04-29T11:34:00.600Z,33.2
2023-04-29T11:35:00.213Z,32.9
2023-04-29T11:35:59.781Z,32.5
2023-04-29T11:37:01.864Z,32.7
2023-04-29T11:38:01.235Z,32.4
2023-04-29T11:39:01.053Z,31.7
2023-04-29T11:40:01.092Z,31.7
2023-04-29T11:41:01.463Z,32.1
2023-04-29T11:42:02.378Z,32.4
2023-04-29T11:43:02.102Z,32.2
2023-04-29T11:44:02.110Z,32.4
2023-04-29T11:45:01.115Z,32.4
2023-04-29T11:46:01.180Z,32.9
2023-04-29T11:47:01.100Z,33.6
2023-04-29T11:48:01.222Z,34.3
2023-04-29T11:49:01.502Z,33.3
2023-04-29T11:50:01.497Z,33.7
2023-04-29T11:51:01.255Z,33.9
2023-04-29T11:52:01.044Z,34.4
2023-04-29T11:53:01.267Z,35.2
2023-04-29T11:54:02.602Z,35.4
2023-04-29T11:55:01.070Z,34.3
2023-04-29T11:56:01.085Z,34.6
2023-04-29T11:57:01.066Z,35.4
2023-04-29T11:58:01.501Z,35.8
2023-04-29T11:59:01.106Z,35.1
2023-04-29T12:00:01.081Z,34.2
2023-04-29T12:01:01.110Z,34
2023-04-29T12:02:01.126Z,33.6
2023-04-29T12:03:04.350Z,33.8
2023-04-29T12:04:03.193Z,34.8
2023-04-29T12:05:02.073Z,35.1
2023-04-29T12:06:01.471Z,34.4
2023-04-29T12:07:01.030Z,34.4
2023-04-29T12:08:01.433Z,33.6
2023-04-29T12:09:02.045Z,33.1
2023-04-29T12:10:01.050Z,33.9
2023-04-29T12:11:00.764Z,34.2
2023-04-29T12:12:00.441Z,34.2
2023-04-29T12:13:00.150Z,34
2023-04-29T12:13:59.733Z,34.4
2023-04-29T12:15:01.312Z,34.6
2023-04-29T12:16:01.968Z,35.2
2023-04-29T12:17:01.168Z,36
2023-04-29T12:18:01.198Z,36.1
2023-04-29T12:19:01.160Z,35.8
2023-04-29T12:20:01.103Z,36
2023-04-29T12:21:01.126Z,35.6
2023-04-29T12:22:01.113Z,36.2
2023-04-29T12:23:01.022Z,36.4
2023-04-29T12:24:01.041Z,36.6
2023-04-29T12:25:01.411Z,35.7
2023-04-29T12:26:01.391Z,35.5
2023-04-29T12:27:01.512Z,35.8
2023-04-29T12:28:02.569Z,36.4
2023-04-29T12:29:01.115Z,36.8
2023-04-29T12:30:01.060Z,36.6
2023-04-29T12:31:01.469Z,37.6
2023-04-29T12:32:01.334Z,37.3
2023-04-29T12:33:04.843Z,37.6
2023-04-29T12:34:01.188Z,38.4
2023-04-29T12:35:01.464Z,37.8
2023-04-29T12:36:02.114Z,37.5
2023-04-29T12:37:01.408Z,37.6
2023-04-29T12:38:08.729Z,37.1
2023-04-29T12:39:01.047Z,36.4
2023-04-29T12:40:01.141Z,36.7
2023-04-29T12:41:01.245Z,36.1
2023-04-29T12:42:02.582Z,36.2
2023-04-29T12:43:11.977Z,37.6
2023-04-29T12:44:02.265Z,38.4
2023-04-29T12:45:01.145Z,37.4
2023-04-29T12:46:01.118Z,36.2
2023-04-29T12:47:01.154Z,35.9
2023-04-29T12:48:25.453Z,35.8
2023-04-29T12:49:01.117Z,35.8
2023-04-29T12:50:01.104Z,35.8
2023-04-29T12:51:01.493Z,34.9
2023-04-29T12:52:01.164Z,35.5
2023-04-29T12:53:17.143Z,35.9
2023-04-29T12:54:01.041Z,36.5
2023-04-29T12:55:01.707Z,35.9
2023-04-29T12:56:01.021Z,35.9
2023-04-29T12:57:01.034Z,36.2
2023-04-29T12:58:01.749Z,36.4
2023-04-29T12:59:01.466Z,36.7
2023-04-29T13:00:02.629Z,37.4
2023-04-29T13:01:01.612Z,37.4
2023-04-29T13:02:02.110Z,37.5
2023-04-29T13:03:01.217Z,38.3
2023-04-29T13:04:01.212Z,38.6
2023-04-29T13:05:02.858Z,39
2023-04-29T13:06:01.112Z,37.8
2023-04-29T13:07:01.103Z,38
2023-04-29T13:08:01.136Z,38.6
2023-04-29T13:09:01.307Z,37.5
2023-04-29T13:10:02.364Z,37.5
2023-04-29T13:11:02.744Z,38
2023-04-29T13:12:02.580Z,37.5
2023-04-29T13:13:01.040Z,38.1
2023-04-29T13:14:01.074Z,38.3
2023-04-29T13:15:01.438Z,38
2023-04-29T13:16:01.295Z,38.1
2023-04-29T13:17:01.360Z,38
2023-04-29T13:18:01.237Z,37.6
2023-04-29T13:19:13.083Z,37.6
2023-04-29T13:20:01.316Z,37.5
2023-04-29T13:21:02.724Z,37.2
2023-04-29T13:22:01.280Z,36.4
2023-04-29T13:23:02.545Z,36
2023-04-29T13:24:02.565Z,36.4
2023-04-29T13:25:02.480Z,36.7