createdAt,value
2023-03-24T00:00:55.667Z,0.00
2023-03-24T00:01:55.662Z,0.00
2023-03-24T00:02:55.688Z,0.00
2023-03-24T00:03:55.809Z,0.00
2023-03-24T00:04:55.643Z,0.00
2023-03-24T00:05:55.611Z,0.00
2023-03-24T00:06:55.601Z,0.00
2023-03-24T00:07:55.593Z,0.00
2023-03-24T00:08:55.621Z,0.00
2023-03-24T00:09:55.586Z,0.00
2023-03-24T00:10:55.681Z,0.00
2023-03-24T00:11:55.593Z,0.00
2023-03-24T00:12:55.536Z,0.00
2023-03-24T00:13:55.522Z,0.00
2023-03-24T00:14:55.524Z,0.00
2023-03-24T00:16:05.056Z,0.00
2023-03-24T00:16:55.488Z,0.00
2023-03-24T00:17:55.520Z,0.00
2023-03-24T00:18:55.464Z,0.00
2023-03-24T00:19:55.490Z,0.00
2023-03-24T00:20:55.464Z,0.00
2023-03-24T00:21:55.435Z,0.00
2023-03-24T00:22:55.433Z,0.00
2023-03-24T00:23:55.505Z,0.00
2023-03-24T00:24:55.403Z,0.00
2023-03-24T00:25:55.410Z,0.00
2023-03-24T00:26:55.380Z,0.00
2023-03-24T00:27:55.369Z,0.00
2023-03-24T00:28:55.372Z,0.00
2023-03-24T00:29:55.347Z,0.00
2023-03-24T00:30:55.386Z,0.00
2023-03-24T00:31:55.325Z,0.00
2023-03-24T00:32:55.336Z,0.00
2023-03-24T00:33:55.331Z,0.00
2023-03-24T00:34:55.295Z,0.00
2023-03-24T00:35:55.313Z,0.00
2023-03-24T00:36:55.310Z,0.00
2023-03-24T00:37:55.275Z,0.00
2023-03-24T00:38:55.246Z,0.00
2023-03-24T00:39:55.237Z,0.00
2023-03-24T00:40:55.251Z,0.00
2023-03-24T00:41:55.225Z,0.00
2023-03-24T00:42:55.212Z,0.00
2023-03-24T00:43:55.203Z,0.00
2023-03-24T00:44:55.188Z,0.00
2023-03-24T00:45:55.228Z,0.00
2023-03-24T00:46:55.183Z,0.00
2023-03-24T00:47:55.167Z,0.00
2023-03-24T00:48:55.149Z,0.00
2023-03-24T00:49:55.137Z,0.00
2023-03-24T00:50:55.124Z,0.00
2023-03-24T00:51:55.112Z,0.00
2023-03-24T00:52:55.142Z,0.00
2023-03-24T00:53:55.093Z,0.00
2023-03-24T00:54:55.100Z,0.00
2023-03-24T00:55:55.099Z,0.00
2023-03-24T00:56:55.108Z,0.00
2023-03-24T00:57:55.074Z,0.00
2023-03-24T00:58:55.062Z,0.00
2023-03-24T00:59:55.024Z,0.00
2023-03-24T01:00:55.101Z,0.00
2023-03-24T01:01:55.050Z,0.00
2023-03-24T01:02:55.032Z,0.00
2023-03-24T01:03:54.977Z,0.00
2023-03-24T01:04:54.993Z,0.00
2023-03-24T01:05:54.962Z,0.00
2023-03-24T01:06:54.946Z,0.00
2023-03-24T01:07:54.936Z,0.00
2023-03-24T01:08:55.085Z,0.00
2023-03-24T01:09:54.925Z,0.00
2023-03-24T01:10:54.919Z,0.00
2023-03-24T01:11:54.898Z,0.00
2023-03-24T01:12:54.885Z,0.00
2023-03-24T01:13:54.888Z,0.00
2023-03-24T01:14:54.868Z,0.00
2023-03-24T01:15:54.878Z,0.00
2023-03-24T01:16:54.837Z,0.00
2023-03-24T01:17:54.898Z,0.00
2023-03-24T01:18:54.812Z,0.00
2023-03-24T01:19:54.819Z,0.00
2023-03-24T01:20:54.797Z,0.00
2023-03-24T01:21:54.787Z,0.00
2023-03-24T01:22:54.768Z,0.00
2023-03-24T01:23:54.776Z,0.00
2023-03-24T01:24:54.879Z,0.00
2023-03-24T01:25:54.745Z,0.00
2023-03-24T01:26:54.720Z,0.00
2023-03-24T01:27:54.717Z,0.00
2023-03-24T01:28:54.702Z,0.00
2023-03-24T01:29:54.721Z,0.00
2023-03-24T01:30:54.693Z,0.00
2023-03-24T01:31:54.716Z,0.00
2023-03-24T01:32:54.689Z,0.00
2023-03-24T01:33:54.652Z,0.00
2023-03-24T01:34:54.642Z,0.00
2023-03-24T01:35:54.679Z,0.00
2023-03-24T01:36:54.615Z,0.00
2023-03-24T01:37:54.610Z,0.00
2023-03-24T01:38:54.596Z,0.00
2023-03-24T01:39:54.592Z,0.00
2023-03-24T01:40:54.589Z,0.00
2023-03-24T01:41:54.586Z,0.00
2023-03-24T01:42:54.550Z,0.00
2023-03-24T01:43:54.537Z,0.00
2023-03-24T01:44:54.530Z,0.00
2023-03-24T01:45:54.564Z,0.00
2023-03-24T01:46:54.523Z,0.00
2023-03-24T01:47:54.556Z,0.00
2023-03-24T01:48:54.488Z,0.00
2023-03-24T01:49:54.476Z,0.00
2023-03-24T01:50:54.464Z,0.00
2023-03-24T01:51:54.478Z,0.00
2023-03-24T01:52:54.442Z,0.00
2023-03-24T01:53:54.432Z,0.00
2023-03-24T01:54:54.430Z,0.00
2023-03-24T01:55:54.420Z,0.00
2023-03-24T01:56:54.444Z,0.00
2023-03-24T01:57:54.414Z,0.00
2023-03-24T01:58:54.379Z,0.00
2023-03-24T01:59:54.366Z,0.00
2023-03-24T02:00:54.393Z,0.00
2023-03-24T02:01:54.352Z,0.00
2023-03-24T02:02:54.384Z,0.00
2023-03-24T02:03:54.333Z,0.00
2023-03-24T02:04:54.341Z,0.00
2023-03-24T02:05:54.307Z,0.00
2023-03-24T02:06:54.292Z,0.00
2023-03-24T02:07:54.293Z,0.00
2023-03-24T02:08:54.272Z,0.00
2023-03-24T02:09:54.259Z,0.00
2023-03-24T02:10:54.247Z,0.00
2023-03-24T02:11:54.253Z,0.00
2023-03-24T02:12:54.260Z,0.00
2023-03-24T02:13:54.228Z,0.00
2023-03-24T02:14:54.202Z,0.00
2023-03-24T02:15:54.251Z,0.00
2023-03-24T02:16:54.184Z,0.00
2023-03-24T02:17:54.315Z,0.00
2023-03-24T02:18:54.164Z,0.00
2023-03-24T02:19:54.160Z,0.00
2023-03-24T02:20:54.143Z,0.00
2023-03-24T02:21:54.132Z,0.00
2023-03-24T02:22:54.128Z,0.00
2023-03-24T02:23:54.142Z,0.00
2023-03-24T02:24:54.098Z,0.00
2023-03-24T02:25:54.089Z,0.00
2023-03-24T02:26:54.074Z,0.00
2023-03-24T02:27:54.069Z,0.00
2023-03-24T02:28:54.093Z,0.00
2023-03-24T02:29:54.103Z,0.00
2023-03-24T02:30:54.030Z,0.00
2023-03-24T02:31:54.052Z,0.00
2023-03-24T02:32:54.162Z,0.00
2023-03-24T02:33:53.998Z,0.00
2023-03-24T02:34:54.000Z,0.00
2023-03-24T02:35:53.989Z,0.00
2023-03-24T02:36:53.965Z,0.00
2023-03-24T02:37:53.964Z,0.00
2023-03-24T02:38:53.945Z,0.00
2023-03-24T02:39:53.962Z,0.00
2023-03-24T02:40:53.937Z,0.00
2023-03-24T02:41:53.922Z,0.00
2023-03-24T02:42:53.916Z,0.00
2023-03-24T02:43:53.902Z,0.00
2023-03-24T02:44:53.900Z,0.00
2023-03-24T02:45:53.907Z,0.00
2023-03-24T02:46:53.852Z,0.00
2023-03-24T02:47:53.900Z,0.00
2023-03-24T02:48:53.838Z,0.00
2023-03-24T02:49:53.825Z,0.00
2023-03-24T02:50:53.819Z,0.00
2023-03-24T02:51:53.814Z,0.00
2023-03-24T02:52:53.793Z,0.00
2023-03-24T02:53:53.790Z,0.00
2023-03-24T02:54:53.763Z,0.00
2023-03-24T02:55:53.750Z,0.00
2023-03-24T02:56:53.817Z,0.00
2023-03-24T02:57:53.737Z,0.00
2023-03-24T02:58:53.742Z,0.00
2023-03-24T02:59:53.718Z,0.00
2023-03-24T03:00:53.724Z,0.00
2023-03-24T03:01:53.789Z,0.00
2023-03-24T03:02:53.703Z,0.00
2023-03-24T03:03:53.729Z,0.00
2023-03-24T03:04:53.675Z,0.00
2023-03-24T03:05:53.645Z,0.00
2023-03-24T03:06:53.632Z,0.00
2023-03-24T03:07:53.622Z,0.00
2023-03-24T03:08:53.612Z,0.00
2023-03-24T03:09:53.623Z,0.00
2023-03-24T03:10:53.591Z,0.00
2023-03-24T03:11:53.597Z,0.00
2023-03-24T03:12:53.572Z,0.00
2023-03-24T03:13:53.602Z,0.00
2023-03-24T03:14:53.545Z,0.00
2023-03-24T03:15:53.562Z,0.00
2023-03-24T03:16:53.646Z,0.00
2023-03-24T03:17:53.532Z,0.00
2023-03-24T03:18:53.500Z,0.00
2023-03-24T03:19:53.504Z,0.00
2023-03-24T03:20:53.502Z,0.00
2023-03-24T03:21:53.470Z,0.00
2023-03-24T03:22:53.491Z,0.00
2023-03-24T03:23:53.448Z,0.00
2023-03-24T03:24:53.461Z,0.00
2023-03-24T03:25:53.437Z,0.00
2023-03-24T03:26:53.419Z,0.00
2023-03-24T03:27:53.407Z,0.00
2023-03-24T03:28:53.397Z,0.00
2023-03-24T03:29:53.395Z,0.00
2023-03-24T03:30:53.432Z,0.00
2023-03-24T03:31:53.364Z,0.00
2023-03-24T03:32:53.468Z,0.00
2023-03-24T03:33:53.346Z,0.00
2023-03-24T03:34:53.354Z,0.00
2023-03-24T03:35:53.379Z,0.00
2023-03-24T03:36:53.316Z,0.00
2023-03-24T03:37:53.323Z,0.00
2023-03-24T03:38:53.291Z,0.00
2023-03-24T03:39:53.298Z,0.00
2023-03-24T03:40:53.278Z,0.00
2023-03-24T03:41:53.260Z,0.00
2023-03-24T03:42:53.302Z,0.00
2023-03-24T03:43:53.270Z,0.00
2023-03-24T03:44:53.230Z,0.00
2023-03-24T03:45:53.259Z,0.00
2023-03-24T03:46:53.215Z,0.00
2023-03-24T03:47:53.249Z,0.00
2023-03-24T03:48:53.205Z,0.00
2023-03-24T03:49:53.170Z,0.00
2023-03-24T03:50:59.893Z,0.00
2023-03-24T03:51:54.218Z,0.00
2023-03-24T03:52:53.143Z,0.00
2023-03-24T03:53:53.138Z,0.00
2023-03-24T03:54:53.126Z,0.00
2023-03-24T03:55:53.110Z,0.00
2023-03-24T03:56:53.118Z,0.00
2023-03-24T03:57:53.102Z,0.00
2023-03-24T03:58:53.070Z,0.00
2023-03-24T03:59:53.064Z,0.00
2023-03-24T04:00:53.054Z,0.00
2023-03-24T04:01:53.111Z,0.00
2023-03-24T04:02:53.239Z,0.00
2023-03-24T04:03:53.091Z,0.00
2023-03-24T04:05:03.216Z,0.00
2023-03-24T04:05:53.999Z,0.00
2023-03-24T04:06:52.985Z,0.00
2023-03-24T04:07:52.989Z,0.00
2023-03-24T04:08:52.983Z,0.00
2023-03-24T04:09:52.955Z,0.00
2023-03-24T04:10:52.943Z,0.00
2023-03-24T04:11:52.939Z,0.00
2023-03-24T04:12:52.922Z,0.00
2023-03-24T04:13:52.936Z,0.00
2023-03-24T04:14:52.899Z,0.00
2023-03-24T04:15:52.922Z,0.00
2023-03-24T04:16:52.875Z,0.00
2023-03-24T04:17:52.933Z,0.00
2023-03-24T04:18:52.873Z,0.00
2023-03-24T04:19:52.860Z,0.00
2023-03-24T04:20:52.870Z,0.00
2023-03-24T04:21:52.821Z,0.00
2023-03-24T04:22:52.817Z,0.00
2023-03-24T04:23:52.823Z,0.00
2023-03-24T04:24:52.789Z,0.00
2023-03-24T04:25:52.779Z,0.00
2023-03-24T04:26:52.772Z,0.00
2023-03-24T04:27:52.758Z,0.00
2023-03-24T04:28:52.746Z,0.00
2023-03-24T04:29:52.758Z,0.00
2023-03-24T04:30:52.732Z,0.00
2023-03-24T04:31:52.908Z,0.00
2023-03-24T04:32:52.742Z,0.00
2023-03-24T04:33:52.692Z,0.00
2023-03-24T04:34:52.690Z,0.00
2023-03-24T04:35:52.708Z,0.00
2023-03-24T04:36:52.676Z,0.00
2023-03-24T04:37:52.652Z,4.00
2023-03-24T04:38:52.646Z,4.00
2023-03-24T04:39:52.622Z,4.00
2023-03-24T04:40:52.637Z,4.00
2023-03-24T04:41:52.618Z,0.00
2023-03-24T04:42:52.729Z,4.00
2023-03-24T04:43:52.587Z,4.00
2023-03-24T04:44:52.568Z,4.00
2023-03-24T04:45:52.580Z,4.00
2023-03-24T04:46:52.569Z,8.00
2023-03-24T04:47:52.609Z,8.00
2023-03-24T04:48:52.533Z,8.00
2023-03-24T04:49:52.525Z,8.00
2023-03-24T04:50:52.497Z,8.00
2023-03-24T04:51:52.503Z,8.00
2023-03-24T04:52:52.514Z,12.00
2023-03-24T04:53:52.471Z,16.00
2023-03-24T04:54:52.459Z,20.00
2023-03-24T04:55:52.449Z,20.00
2023-03-24T04:56:52.510Z,20.00
2023-03-24T04:57:52.449Z,24.00
2023-03-24T04:58:52.420Z,24.00
2023-03-24T04:59:52.407Z,24.00
2023-03-24T05:00:52.419Z,28.00
2023-03-24T05:01:52.393Z,28.00
2023-03-24T05:02:52.429Z,32.00
2023-03-24T05:03:52.411Z,36.00
2023-03-24T05:04:52.341Z,36.00
2023-03-24T05:05:52.339Z,36.00
2023-03-24T05:06:52.337Z,36.00
2023-03-24T05:07:52.313Z,48.00
2023-03-24T05:08:52.350Z,52.00
2023-03-24T05:09:52.319Z,52.00
2023-03-24T05:10:52.280Z,52.00
2023-03-24T05:11:52.275Z,64.00
2023-03-24T05:12:52.265Z,76.00
2023-03-24T05:13:52.250Z,92.00
2023-03-24T05:14:52.262Z,104.00
2023-03-24T05:15:52.237Z,120.00
2023-03-24T05:16:52.319Z,132.00
2023-03-24T05:17:52.226Z,136.00
2023-03-24T05:18:52.200Z,156.00
2023-03-24T05:19:52.208Z,180.00
2023-03-24T05:20:52.167Z,212.00
2023-03-24T05:21:52.160Z,236.00
2023-03-24T05:22:52.158Z,252.00
2023-03-24T05:23:52.145Z,272.00
2023-03-24T05:24:52.168Z,332.00
2023-03-24T05:25:52.138Z,400.00
2023-03-24T05:26:52.100Z,444.00
2023-03-24T05:27:52.093Z,428.00
2023-03-24T05:28:52.094Z,404.00
2023-03-24T05:29:52.071Z,400.00
2023-03-24T05:30:52.097Z,368.00
2023-03-24T05:31:52.063Z,360.00
2023-03-24T05:32:52.093Z,332.00
2023-03-24T05:33:52.045Z,312.00
2023-03-24T05:34:52.021Z,328.00
2023-03-24T05:35:52.055Z,328.00
2023-03-24T05:36:51.999Z,320.00
2023-03-24T05:37:51.988Z,308.00
2023-03-24T05:38:52.002Z,316.00
2023-03-24T05:39:53.654Z,328.00
2023-03-24T05:40:51.976Z,332.00
2023-03-24T05:41:51.937Z,324.00
2023-03-24T05:42:51.975Z,320.00
2023-03-24T05:43:51.912Z,300.00
2023-03-24T05:44:51.928Z,296.00
2023-03-24T05:45:51.952Z,296.00
2023-03-24T05:46:51.884Z,284.00
2023-03-24T05:47:51.950Z,256.00
2023-03-24T05:48:51.867Z,236.00
2023-03-24T05:49:51.884Z,204.00
2023-03-24T05:50:51.837Z,180.00
2023-03-24T05:51:51.833Z,192.00
2023-03-24T05:52:51.826Z,180.00
2023-03-24T05:53:51.815Z,168.00
2023-03-24T05:54:51.799Z,164.00
2023-03-24T05:55:51.831Z,164.00
2023-03-24T05:56:51.853Z,184.00
2023-03-24T05:57:51.773Z,160.00
2023-03-24T05:58:51.780Z,136.00
2023-03-24T05:59:51.745Z,112.00
2023-03-24T06:00:51.787Z,116.00
2023-03-24T06:01:51.747Z,120.00
2023-03-24T06:02:51.797Z,120.00
2023-03-24T06:03:51.835Z,124.00
2023-03-24T06:04:51.719Z,136.00
2023-03-24T06:05:51.680Z,176.00
2023-03-24T06:06:51.670Z,316.00
2023-03-24T06:07:51.677Z,488.00
2023-03-24T06:08:51.645Z,464.00
2023-03-24T06:09:51.638Z,508.00
2023-03-24T06:10:51.621Z,376.00
2023-03-24T06:11:51.623Z,296.00
2023-03-24T06:12:51.637Z,340.00
2023-03-24T06:13:51.594Z,344.00
2023-03-24T06:14:51.578Z,348.00
2023-03-24T06:15:51.625Z,348.00
2023-03-24T06:16:51.562Z,316.00
2023-03-24T06:17:51.629Z,264.00
2023-03-24T06:18:51.535Z,280.00
2023-03-24T06:19:51.519Z,364.00
2023-03-24T06:20:51.519Z,416.00
2023-03-24T06:21:51.517Z,500.00
2023-03-24T06:22:51.505Z,564.00
2023-03-24T06:23:51.480Z,492.00
2023-03-24T06:24:51.492Z,908.00
2023-03-24T06:25:51.475Z,1552.00
2023-03-24T06:26:51.445Z,1716.00
2023-03-24T06:27:51.454Z,1400.00
2023-03-24T06:28:51.442Z,1272.00
2023-03-24T06:29:51.410Z,912.00
2023-03-24T06:30:51.442Z,772.00
2023-03-24T06:31:51.389Z,664.00
2023-03-24T06:32:51.440Z,640.00
2023-03-24T06:33:51.388Z,724.00
2023-03-24T06:34:51.355Z,868.00
2023-03-24T06:35:51.387Z,824.00
2023-03-24T06:36:51.341Z,888.00
2023-03-24T06:37:51.328Z,940.00
2023-03-24T06:38:51.378Z,892.00
2023-03-24T06:39:51.313Z,1072.00
2023-03-24T06:40:51.317Z,1248.00
2023-03-24T06:41:51.277Z,1288.00
2023-03-24T06:42:51.265Z,1344.00
2023-03-24T06:43:51.269Z,1344.00
2023-03-24T06:44:51.279Z,1276.00
2023-03-24T06:45:51.253Z,1036.00
2023-03-24T06:46:51.238Z,1120.00
2023-03-24T06:47:51.270Z,1592.00
2023-03-24T06:48:51.203Z,2008.00
2023-03-24T06:49:51.205Z,1888.00
2023-03-24T06:50:51.186Z,1804.00
2023-03-24T06:51:51.194Z,1672.00
2023-03-24T06:52:51.153Z,1416.00
2023-03-24T06:53:51.143Z,1280.00
2023-03-24T06:54:51.143Z,1436.00
2023-03-24T06:55:51.135Z,2004.00
2023-03-24T06:56:51.141Z,2772.00
2023-03-24T06:57:51.130Z,2804.00
2023-03-24T06:58:51.094Z,2220.00
2023-03-24T06:59:51.085Z,1844.00
2023-03-24T07:00:51.093Z,1732.00
2023-03-24T07:01:51.165Z,1708.00
2023-03-24T07:02:51.156Z,1636.00
2023-03-24T07:03:51.151Z,1476.00
2023-03-24T07:04:51.023Z,1588.00
2023-03-24T07:05:51.017Z,1864.00
2023-03-24T07:07:06.495Z,2160.00
2023-03-24T07:08:27.946Z,2588.00
2023-03-24T07:08:52.022Z,2760.00
2023-03-24T07:09:51.252Z,3072.00
2023-03-24T07:10:50.977Z,3252.00
2023-03-24T07:11:50.944Z,3080.00
2023-03-24T07:12:50.976Z,2836.00
2023-03-24T07:13:50.970Z,2608.00
2023-03-24T07:14:50.926Z,2144.00
2023-03-24T07:15:50.958Z,1792.00
2023-03-24T07:16:50.991Z,1692.00
2023-03-24T07:17:50.934Z,1712.00
2023-03-24T07:18:50.872Z,2004.00
2023-03-24T07:19:50.874Z,2224.00
2023-03-24T07:20:50.864Z,2636.00
2023-03-24T07:21:50.824Z,3332.00
2023-03-24T07:22:50.834Z,4144.00
2023-03-24T07:23:50.814Z,4304.00
2023-03-24T07:24:52.816Z,4064.00
2023-03-24T07:25:50.814Z,3400.00
2023-03-24T07:26:50.775Z,4332.00
2023-03-24T07:27:50.771Z,4972.00
2023-03-24T07:28:50.779Z,4848.00
2023-03-24T07:29:50.745Z,5204.00
2023-03-24T07:30:52.137Z,6704.00
2023-03-24T07:31:50.800Z,7284.00
2023-03-24T07:32:50.782Z,6248.00
2023-03-24T07:33:50.718Z,6032.00
2023-03-24T07:34:50.691Z,6264.00
2023-03-24T07:35:50.694Z,6252.00
2023-03-24T07:36:50.680Z,4792.00
2023-03-24T07:37:50.663Z,3644.00
2023-03-24T07:38:50.679Z,3424.00
2023-03-24T07:39:50.652Z,3412.00
2023-03-24T07:40:50.645Z,3716.00
2023-03-24T07:41:50.617Z,3220.00
2023-03-24T07:42:50.621Z,3168.00
2023-03-24T07:43:50.594Z,2896.00
2023-03-24T07:44:50.576Z,2388.00
2023-03-24T07:45:50.636Z,2964.00
2023-03-24T07:46:50.561Z,3420.00
2023-03-24T07:47:50.549Z,3168.00
2023-03-24T07:48:50.604Z,2872.00
2023-03-24T07:49:50.526Z,2664.00
2023-03-24T07:50:50.560Z,2544.00
2023-03-24T07:51:50.522Z,2552.00
2023-03-24T07:52:50.506Z,2548.00
2023-03-24T07:53:50.521Z,2552.00
2023-03-24T07:54:50.469Z,2648.00
2023-03-24T07:55:50.674Z,2852.00
2023-03-24T07:56:50.491Z,3224.00
2023-03-24T07:57:50.442Z,3460.00
2023-03-24T07:58:50.457Z,3264.00
2023-03-24T07:59:50.467Z,2896.00
2023-03-24T08:00:50.769Z,2572.00
2023-03-24T08:01:54.875Z,2696.00
2023-03-24T08:02:50.587Z,2804.00
2023-03-24T08:03:52.337Z,2564.00
2023-03-24T08:04:50.380Z,2132.00
2023-03-24T08:05:50.685Z,1824.00
2023-03-24T08:06:50.365Z,1636.00
2023-03-24T08:07:50.354Z,1532.00
2023-03-24T08:08:50.317Z,1608.00
2023-03-24T08:09:50.316Z,1756.00
2023-03-24T08:10:50.308Z,1860.00
2023-03-24T08:11:50.334Z,1896.00
2023-03-24T08:12:50.288Z,1908.00
2023-03-24T08:13:50.303Z,1976.00
2023-03-24T08:14:50.266Z,2360.00
2023-03-24T08:15:50.253Z,2644.00
2023-03-24T08:16:50.248Z,2304.00
2023-03-24T08:17:50.294Z,2092.00
2023-03-24T08:18:50.231Z,1884.00
2023-03-24T08:19:59.469Z,1740.00
2023-03-24T08:20:51.261Z,1596.00
2023-03-24T08:21:50.176Z,1292.00
2023-03-24T08:22:50.288Z,1352.00
2023-03-24T08:23:50.163Z,1272.00
2023-03-24T08:24:50.144Z,964.00
2023-03-24T08:25:50.298Z,1008.00
2023-03-24T08:26:50.132Z,1136.00
2023-03-24T08:27:50.118Z,1052.00
2023-03-24T08:28:50.103Z,1036.00
2023-03-24T08:29:50.089Z,1140.00
2023-03-24T08:30:50.519Z,1184.00
2023-03-24T08:31:50.085Z,1224.00
2023-03-24T08:32:50.224Z,1184.00
2023-03-24T08:33:50.044Z,1332.00
2023-03-24T08:34:50.034Z,1416.00
2023-03-24T08:35:50.218Z,1508.00
2023-03-24T08:36:50.062Z,1672.00
2023-03-24T08:37:50.011Z,1692.00
2023-03-24T08:38:50.024Z,1776.00
2023-03-24T08:39:49.978Z,1604.00
2023-03-24T08:40:49.978Z,1520.00
2023-03-24T08:41:49.962Z,1304.00
2023-03-24T08:42:49.981Z,988.00
2023-03-24T08:43:50.008Z,740.00
2023-03-24T08:44:49.920Z,776.00
2023-03-24T08:45:50.267Z,792.00
2023-03-24T08:46:49.943Z,840.00
2023-03-24T08:47:49.894Z,968.00
2023-03-24T08:48:49.890Z,1128.00
2023-03-24T08:49:49.882Z,1424.00
2023-03-24T08:50:49.860Z,1572.00
2023-03-24T08:51:49.868Z,1696.00
2023-03-24T08:52:49.844Z,1804.00
2023-03-24T08:53:49.816Z,1908.00
2023-03-24T08:54:49.819Z,2180.00
2023-03-24T08:55:49.933Z,2664.00
2023-03-24T08:56:49.861Z,3048.00
2023-03-24T08:57:49.794Z,3376.00
2023-03-24T08:58:49.777Z,3396.00
2023-03-24T08:59:51.342Z,3352.00
2023-03-24T09:00:49.738Z,3136.00
2023-03-24T09:01:49.780Z,2748.00
2023-03-24T09:02:49.772Z,2580.00
2023-03-24T09:03:49.701Z,2636.00
2023-03-24T09:04:49.739Z,2576.00
2023-03-24T09:05:49.682Z,2544.00
2023-03-24T09:06:49.686Z,2600.00
2023-03-24T09:07:49.670Z,2708.00
2023-03-24T09:08:49.690Z,2712.00
2023-03-24T09:09:49.672Z,2928.00
2023-03-24T09:10:49.630Z,2456.00
2023-03-24T09:11:49.622Z,1876.00
2023-03-24T09:12:49.666Z,2004.00
2023-03-24T09:13:49.630Z,1980.00
2023-03-24T09:14:49.589Z,1708.00
2023-03-24T09:15:49.994Z,1712.00
2023-03-24T09:16:49.570Z,1552.00
2023-03-24T09:17:49.599Z,1436.00
2023-03-24T09:18:49.555Z,1440.00
2023-03-24T09:19:49.547Z,1440.00
2023-03-24T09:20:49.892Z,1420.00
2023-03-24T09:21:49.514Z,1496.00
2023-03-24T09:22:49.566Z,1488.00
2023-03-24T09:23:49.501Z,1524.00
2023-03-24T09:24:49.564Z,1568.00
2023-03-24T09:25:49.654Z,1616.00
2023-03-24T09:26:49.475Z,1500.00
2023-03-24T09:27:49.468Z,1624.00
2023-03-24T09:28:49.448Z,1764.00
2023-03-24T09:29:49.419Z,1888.00
2023-03-24T09:30:49.714Z,1936.00
2023-03-24T09:31:49.471Z,1996.00
2023-03-24T09:32:49.422Z,2000.00
2023-03-24T09:33:49.384Z,2196.00
2023-03-24T09:34:49.360Z,2712.00
2023-03-24T09:35:49.424Z,4148.00
2023-03-24T09:36:49.337Z,8676.00
2023-03-24T09:37:49.334Z,11164.00
2023-03-24T09:38:49.317Z,10692.00
2023-03-24T09:39:49.314Z,14024.00
2023-03-24T09:40:49.533Z,16928.00
2023-03-24T09:41:49.307Z,9916.00
2023-03-24T09:42:49.275Z,12776.00
2023-03-24T09:43:49.294Z,10844.00
2023-03-24T09:44:50.553Z,12052.00
2023-03-24T09:45:49.456Z,13268.00
2023-03-24T09:46:49.275Z,12952.00
2023-03-24T09:47:49.315Z,8136.00
2023-03-24T09:48:49.233Z,8740.00
2023-03-24T09:49:49.203Z,8256.00
2023-03-24T09:50:49.227Z,8708.00
2023-03-24T09:51:49.211Z,10156.00
2023-03-24T09:52:49.184Z,10024.00
2023-03-24T09:53:49.184Z,9264.00
2023-03-24T09:54:49.152Z,7140.00
2023-03-24T09:55:49.369Z,8120.00
2023-03-24T09:56:51.291Z,6188.00
2023-03-24T09:57:49.141Z,9928.00
2023-03-24T09:58:49.100Z,13188.00
2023-03-24T09:59:49.089Z,26304.00
2023-03-24T10:00:49.285Z,9528.00
2023-03-24T10:01:49.076Z,7228.00
2023-03-24T10:02:51.172Z,3672.00
2023-03-24T10:03:49.108Z,3212.00
2023-03-24T10:04:49.047Z,1896.00
2023-03-24T10:05:49.131Z,1808.00
2023-03-24T10:06:49.026Z,2728.00
2023-03-24T10:07:49.011Z,4148.00
2023-03-24T10:08:49.039Z,5064.00
2023-03-24T10:09:49.011Z,6440.00
2023-03-24T10:10:49.059Z,5396.00
2023-03-24T10:11:48.981Z,4292.00
2023-03-24T10:12:48.981Z,2824.00
2023-03-24T10:13:48.970Z,2880.00
2023-03-24T10:14:48.946Z,3232.00
2023-03-24T10:15:48.970Z,3992.00
2023-03-24T10:16:48.985Z,3748.00
2023-03-24T10:17:48.937Z,2736.00
2023-03-24T10:18:48.877Z,3192.00
2023-03-24T10:19:48.872Z,3416.00
2023-03-24T10:20:48.867Z,3192.00
2023-03-24T10:21:49.746Z,3136.00
2023-03-24T10:22:48.847Z,2716.00
2023-03-24T10:23:48.828Z,1772.00
2023-03-24T10:24:48.838Z,1444.00
2023-03-24T10:25:49.071Z,1212.00
2023-03-24T10:26:49.689Z,1292.00
2023-03-24T10:27:48.816Z,1584.00
2023-03-24T10:28:50.359Z,1728.00
2023-03-24T10:29:48.785Z,2104.00
2023-03-24T10:30:49.483Z,2444.00
2023-03-24T10:31:49.720Z,6232.00
2023-03-24T10:32:48.842Z,8976.00
2023-03-24T10:33:48.743Z,9748.00
2023-03-24T10:34:48.756Z,13564.00
2023-03-24T10:35:48.826Z,12840.00
2023-03-24T10:36:52.071Z,13776.00
2023-03-24T10:37:58.215Z,14896.00
2023-03-24T10:38:48.702Z,12908.00
2023-03-24T10:39:48.733Z,14616.00
2023-03-24T10:40:48.664Z,12708.00
2023-03-24T10:41:48.640Z,13192.00
2023-03-24T10:43:07.183Z,15452.00
2023-03-24T10:43:49.625Z,13256.00
2023-03-24T10:44:48.650Z,12588.00
2023-03-24T10:45:48.748Z,9032.00
2023-03-24T10:46:48.605Z,6056.00
2023-03-24T10:47:48.746Z,4488.00
2023-03-24T10:48:48.640Z,3824.00
2023-03-24T10:49:48.632Z,3620.00
2023-03-24T10:50:48.586Z,3440.00
2023-03-24T10:51:48.537Z,3304.00
2023-03-24T10:52:49.355Z,3264.00
2023-03-24T10:53:48.810Z,3312.00
2023-03-24T10:54:48.538Z,2892.00
2023-03-24T10:55:48.837Z,2588.00
2023-03-24T10:56:48.529Z,2688.00
2023-03-24T10:57:48.478Z,2652.00
2023-03-24T10:58:48.465Z,3760.00
2023-03-24T10:59:48.451Z,4424.00
2023-03-24T11:00:48.548Z,3752.00
2023-03-24T11:01:48.504Z,3784.00
2023-03-24T11:02:48.448Z,4540.00
2023-03-24T11:03:48.403Z,4328.00
2023-03-24T11:04:48.387Z,4116.00
2023-03-24T11:05:48.553Z,3872.00
2023-03-24T11:06:48.385Z,3472.00
2023-03-24T11:07:48.355Z,3760.00
2023-03-24T11:08:48.338Z,4568.00
2023-03-24T11:09:48.336Z,4752.00
2023-03-24T11:10:48.340Z,5168.00
2023-03-24T11:11:48.319Z,4748.00
2023-03-24T11:12:48.299Z,4152.00
2023-03-24T11:13:48.283Z,4228.00
2023-03-24T11:14:48.270Z,3972.00
2023-03-24T11:15:48.389Z,5448.00
2023-03-24T11:16:48.322Z,6808.00
2023-03-24T11:17:48.254Z,6608.00
2023-03-24T11:18:48.246Z,6612.00
2023-03-24T11:19:48.272Z,7072.00
2023-03-24T11:20:48.236Z,8852.00
2023-03-24T11:21:48.208Z,10908.00
2023-03-24T11:22:48.202Z,14136.00
2023-03-24T11:23:48.198Z,13564.00
2023-03-24T11:24:48.204Z,10116.00
2023-03-24T11:25:48.365Z,8200.00
2023-03-24T11:26:48.244Z,7428.00
2023-03-24T11:27:48.142Z,7068.00
2023-03-24T11:28:48.134Z,5900.00
2023-03-24T11:29:48.108Z,5712.00
2023-03-24T11:30:48.148Z,6792.00
2023-03-24T11:31:48.084Z,6616.00
2023-03-24T11:32:48.134Z,6388.00
2023-03-24T11:33:48.077Z,7396.00
2023-03-24T11:34:48.289Z,7208.00
2023-03-24T11:36:48.106Z,7644.00
2023-03-24T11:37:48.025Z,8604.00
2023-03-24T11:38:48.021Z,9912.00
2023-03-24T11:39:48.003Z,10036.00
2023-03-24T11:40:48.052Z,7736.00
2023-03-24T11:41:47.975Z,7528.00
2023-03-24T11:42:48.012Z,8668.00
2023-03-24T11:43:47.950Z,9216.00
2023-03-24T11:44:47.950Z,9232.00
2023-03-24T11:45:48.196Z,9588.00
2023-03-24T11:46:47.986Z,8768.00
2023-03-24T11:47:47.958Z,8520.00
2023-03-24T11:48:47.985Z,8512.00
2023-03-24T11:49:47.892Z,8448.00
2023-03-24T11:50:47.894Z,7868.00
2023-03-24T11:51:47.881Z,7992.00
2023-03-24T11:52:48.726Z,7808.00
2023-03-24T11:53:47.961Z,6788.00
2023-03-24T11:54:47.866Z,6108.00
2023-03-24T11:55:48.061Z,6444.00
2023-03-24T11:56:47.832Z,7200.00
2023-03-24T11:57:47.816Z,7960.00
2023-03-24T11:58:47.886Z,7576.00
2023-03-24T11:59:47.874Z,7232.00
2023-03-24T12:00:47.777Z,6660.00
2023-03-24T12:01:47.830Z,5720.00
2023-03-24T12:02:47.899Z,5940.00
2023-03-24T12:03:47.933Z,5620.00
2023-03-24T12:04:47.768Z,5504.00
2023-03-24T12:05:50.385Z,5380.00
2023-03-24T12:06:47.703Z,5128.00
2023-03-24T12:07:47.707Z,5588.00
2023-03-24T12:08:48.234Z,5876.00
2023-03-24T12:09:47.739Z,5744.00
2023-03-24T12:10:47.686Z,5628.00
2023-03-24T12:11:47.679Z,5288.00
2023-03-24T12:12:47.651Z,5440.00
2023-03-24T12:13:47.682Z,4964.00
2023-03-24T12:14:47.620Z,5684.00
2023-03-24T12:15:47.857Z,5304.00
2023-03-24T12:16:47.685Z,5540.00
2023-03-24T12:17:47.616Z,4944.00
2023-03-24T12:18:47.588Z,4348.00
2023-03-24T12:19:47.582Z,4084.00
2023-03-24T12:20:47.635Z,4512.00
2023-03-24T12:21:48.465Z,4660.00
2023-03-24T12:22:47.657Z,5908.00
2023-03-24T12:23:47.569Z,6844.00
2023-03-24T12:24:47.513Z,5876.00
2023-03-24T12:25:47.754Z,4340.00
2023-03-24T12:26:47.701Z,4268.00
2023-03-24T12:27:47.524Z,3592.00
2023-03-24T12:28:47.581Z,2888.00
2023-03-24T12:29:47.453Z,2580.00
2023-03-24T12:30:47.630Z,1760.00
2023-03-24T12:31:47.510Z,2372.00
2023-03-24T12:32:47.492Z,3312.00
2023-03-24T12:33:47.591Z,3812.00
2023-03-24T12:34:47.397Z,2988.00
2023-03-24T12:35:47.675Z,3380.00
2023-03-24T12:36:47.403Z,3156.00