createdAt,value
2023-05-12T00:00:13.013Z,99.90
2023-05-12T00:02:41.233Z,99.90
2023-05-12T00:05:08.683Z,99.90
2023-05-12T00:07:36.235Z,99.90
2023-05-12T00:10:03.453Z,99.90
2023-05-12T00:12:30.328Z,99.90
2023-05-12T00:14:57.112Z,99.90
2023-05-12T00:17:28.147Z,99.90
2023-05-12T00:19:55.193Z,99.90
2023-05-12T00:22:22.039Z,99.90
2023-05-12T00:24:48.974Z,99.90
2023-05-12T00:27:15.759Z,99.90
2023-05-12T00:29:42.648Z,99.90
2023-05-12T00:32:09.536Z,99.90
2023-05-12T00:34:36.407Z,99.90
2023-05-12T00:37:03.263Z,99.90
2023-05-12T00:39:30.354Z,99.90
2023-05-12T00:42:00.215Z,99.90
2023-05-12T00:44:27.161Z,99.90
2023-05-12T00:46:54.497Z,99.90
2023-05-12T00:49:22.099Z,99.90
2023-05-12T00:51:49.333Z,99.90
2023-05-12T00:54:17.171Z,99.90
2023-05-12T00:56:44.221Z,99.90
2023-05-12T00:59:11.557Z,99.90
2023-05-12T01:01:41.492Z,99.90
2023-05-12T01:04:09.358Z,99.90
2023-05-12T01:06:49.602Z,99.90
2023-05-12T01:09:17.277Z,99.90
2023-05-12T01:11:44.704Z,99.90
2023-05-12T01:14:11.808Z,99.90
2023-05-12T01:16:44.223Z,99.90
2023-05-12T01:19:25.814Z,99.90
2023-05-12T01:21:52.860Z,99.90
2023-05-12T01:24:23.025Z,99.90
2023-05-12T01:26:49.985Z,99.90
2023-05-12T01:29:18.029Z,99.90
2023-05-12T01:31:45.100Z,99.90
2023-05-12T01:34:16.451Z,99.90
2023-05-12T01:36:43.298Z,99.90
2023-05-12T01:39:10.213Z,99.90
2023-05-12T01:41:37.178Z,99.90
2023-05-12T01:44:04.091Z,99.90
2023-05-12T01:46:31.544Z,99.90
2023-05-12T01:49:00.341Z,99.90
2023-05-12T01:51:27.333Z,99.90
2023-05-12T01:53:56.115Z,99.90
2023-05-12T01:56:23.123Z,99.90
2023-05-12T01:58:50.245Z,99.90
2023-05-12T02:01:17.231Z,99.90
2023-05-12T02:03:44.179Z,99.90
2023-05-12T02:06:13.670Z,99.90
2023-05-12T02:08:40.492Z,99.90
2023-05-12T02:11:08.637Z,99.90
2023-05-12T02:13:36.024Z,99.90
2023-05-12T02:16:03.769Z,99.90
2023-05-12T02:18:30.693Z,99.90
2023-05-12T02:20:57.733Z,99.90
2023-05-12T02:23:24.499Z,99.90
2023-05-12T02:25:51.688Z,99.90
2023-05-12T02:28:18.506Z,99.90
2023-05-12T02:30:50.173Z,99.90
2023-05-12T02:33:17.911Z,99.90
2023-05-12T02:35:45.312Z,99.90
2023-05-12T02:38:13.039Z,99.90
2023-05-12T02:40:40.083Z,99.90
2023-05-12T02:43:07.953Z,99.90
2023-05-12T02:45:35.476Z,99.90
2023-05-12T02:48:02.551Z,99.90
2023-05-12T02:50:29.388Z,99.90
2023-05-12T02:52:56.470Z,99.90
2023-05-12T02:55:23.605Z,99.90
2023-05-12T02:57:50.578Z,99.90
2023-05-12T03:00:17.741Z,99.90
2023-05-12T03:02:44.921Z,99.90
2023-05-12T03:05:11.918Z,99.90
2023-05-12T03:07:39.412Z,99.90
2023-05-12T03:10:06.829Z,99.90
2023-05-12T03:12:33.675Z,99.90
2023-05-12T03:15:00.551Z,99.90
2023-05-12T03:17:27.569Z,99.90
2023-05-12T03:19:54.389Z,99.90
2023-05-12T03:22:21.253Z,99.90
2023-05-12T03:24:48.077Z,99.90
2023-05-12T03:27:14.928Z,99.90
2023-05-12T03:29:41.714Z,99.90
2023-05-12T03:32:08.837Z,99.90
2023-05-12T03:34:35.671Z,99.90
2023-05-12T03:37:02.481Z,99.90
2023-05-12T03:39:29.322Z,99.90
2023-05-12T03:41:56.186Z,99.90
2023-05-12T03:44:23.030Z,99.90
2023-05-12T03:46:50.449Z,99.90
2023-05-12T03:49:17.334Z,99.90
2023-05-12T03:51:44.164Z,99.90
2023-05-12T03:54:12.384Z,99.90
2023-05-12T03:56:39.251Z,99.90
2023-05-12T03:59:06.366Z,99.90
2023-05-12T04:01:33.559Z,99.90
2023-05-12T04:04:04.681Z,99.90
2023-05-12T04:06:36.595Z,99.90
2023-05-12T04:09:03.965Z,99.90
2023-05-12T04:11:30.712Z,99.90
2023-05-12T04:13:57.740Z,99.90
2023-05-12T04:16:24.592Z,99.90
2023-05-12T04:18:51.802Z,99.90
2023-05-12T04:21:18.630Z,99.90
2023-05-12T04:23:45.526Z,99.90
2023-05-12T04:26:12.574Z,99.90
2023-05-12T04:28:39.474Z,99.90
2023-05-12T04:31:06.305Z,99.90
2023-05-12T04:33:34.384Z,99.90
2023-05-12T04:36:01.836Z,99.90
2023-05-12T04:38:28.769Z,99.90
2023-05-12T04:40:59.933Z,99.90
2023-05-12T04:45:59.825Z,99.90
2023-05-12T04:48:29.116Z,99.90
2023-05-12T04:50:59.986Z,99.90
2023-05-12T04:53:34.497Z,99.90
2023-05-12T04:56:01.601Z,99.90
2023-05-12T04:58:31.274Z,99.90
2023-05-12T05:00:58.436Z,99.90
2023-05-12T05:03:25.425Z,99.90
2023-05-12T05:05:52.513Z,99.90
2023-05-12T05:08:19.731Z,99.90
2023-05-12T05:10:46.623Z,99.90
2023-05-12T05:13:14.336Z,99.90
2023-05-12T05:15:49.436Z,99.90
2023-05-12T05:18:16.453Z,99.90
2023-05-12T05:20:45.573Z,99.90
2023-05-12T05:23:17.536Z,99.90
2023-05-12T05:25:44.427Z,99.90
2023-05-12T05:28:11.216Z,99.90
2023-05-12T05:30:38.573Z,99.90
2023-05-12T05:33:06.509Z,99.90
2023-05-12T05:35:33.405Z,99.90
2023-05-12T05:38:00.510Z,99.90
2023-05-12T05:40:27.569Z,99.90
2023-05-12T05:42:54.615Z,99.90
2023-05-12T05:45:21.631Z,99.90
2023-05-12T05:47:49.936Z,99.90
2023-05-12T05:50:17.001Z,99.90
2023-05-12T05:52:44.104Z,99.90
2023-05-12T05:55:11.128Z,99.90
2023-05-12T05:57:38.430Z,99.90
2023-05-12T06:00:07.915Z,99.90
2023-05-12T06:02:41.413Z,99.90
2023-05-12T06:05:14.173Z,99.90
2023-05-12T06:07:41.271Z,99.90
2023-05-12T06:10:09.353Z,99.90
2023-05-12T06:12:36.204Z,99.90
2023-05-12T06:15:03.099Z,99.90
2023-05-12T06:17:32.057Z,99.90
2023-05-12T06:19:59.522Z,99.90
2023-05-12T06:22:26.361Z,99.90
2023-05-12T06:24:53.150Z,99.90
2023-05-12T06:27:20.101Z,99.90
2023-05-12T06:29:46.995Z,99.90
2023-05-12T06:32:13.981Z,99.90
2023-05-12T06:34:43.069Z,99.90
2023-05-12T06:37:10.103Z,99.90
2023-05-12T06:39:36.946Z,99.90
2023-05-12T06:42:04.053Z,99.90
2023-05-12T06:44:42.026Z,99.90
2023-05-12T06:47:09.673Z,99.90
2023-05-12T06:49:37.924Z,99.90
2023-05-12T06:52:06.556Z,99.90
2023-05-12T06:54:33.663Z,99.90
2023-05-12T06:57:00.848Z,99.90
2023-05-12T06:59:30.836Z,99.90
2023-05-12T07:02:01.323Z,99.90
2023-05-12T07:04:29.624Z,99.90
2023-05-12T07:06:56.704Z,99.90
2023-05-12T07:09:23.654Z,99.90
2023-05-12T07:11:51.001Z,99.90
2023-05-12T07:14:18.086Z,99.90
2023-05-12T07:16:46.347Z,99.90
2023-05-12T07:19:13.451Z,99.90
2023-05-12T07:21:40.706Z,99.90
2023-05-12T07:24:07.749Z,99.90
2023-05-12T07:26:34.550Z,99.90
2023-05-12T07:29:02.692Z,99.90
2023-05-12T07:31:29.592Z,99.90
2023-05-12T07:33:56.690Z,99.90
2023-05-12T07:36:23.800Z,99.90
2023-05-12T07:38:50.710Z,99.90
2023-05-12T07:41:18.153Z,99.90
2023-05-12T07:43:46.090Z,99.90
2023-05-12T07:46:13.199Z,99.90
2023-05-12T07:48:40.342Z,99.90
2023-05-12T07:51:08.034Z,99.90
2023-05-12T07:53:34.941Z,99.90
2023-05-12T07:56:01.772Z,99.90
2023-05-12T07:58:28.645Z,99.90
2023-05-12T08:00:56.981Z,99.90
2023-05-12T08:03:24.152Z,99.90
2023-05-12T08:05:51.017Z,99.90
2023-05-12T08:08:17.856Z,99.90
2023-05-12T08:10:44.951Z,99.90
2023-05-12T08:13:11.890Z,99.90
2023-05-12T08:15:38.838Z,99.90
2023-05-12T08:18:05.749Z,99.90
2023-05-12T08:20:33.721Z,99.90
2023-05-12T08:23:00.883Z,99.90
2023-05-12T08:25:30.282Z,99.90
2023-05-12T08:27:59.266Z,99.90
2023-05-12T08:30:26.582Z,99.90
2023-05-12T08:32:57.222Z,99.90
2023-05-12T08:35:30.404Z,99.90
2023-05-12T08:37:59.209Z,99.90
2023-05-12T08:40:28.322Z,99.90
2023-05-12T08:43:10.707Z,99.90
2023-05-12T08:45:38.854Z,99.90
2023-05-12T08:48:09.931Z,99.90
2023-05-12T08:50:38.865Z,99.90
2023-05-12T08:53:10.910Z,99.90
2023-05-12T08:55:40.824Z,99.90
2023-05-12T08:58:09.690Z,99.90
2023-05-12T09:00:39.257Z,99.90
2023-05-12T09:03:07.463Z,99.90
2023-05-12T09:05:37.259Z,99.70
2023-05-12T09:08:05.321Z,99.70
2023-05-12T09:10:35.567Z,99.90
2023-05-12T09:13:13.796Z,99.90
2023-05-12T09:15:45.689Z,99.60
2023-05-12T09:18:14.171Z,99.50
2023-05-12T09:20:41.147Z,99.50
2023-05-12T09:23:19.189Z,99.80
2023-05-12T09:25:49.936Z,99.70
2023-05-12T09:28:17.640Z,99.30
2023-05-12T09:30:44.494Z,98.30
2023-05-12T09:33:13.024Z,97.90
2023-05-12T09:35:45.449Z,97.70
2023-05-12T09:38:14.484Z,97.60
2023-05-12T09:40:42.980Z,98.00
2023-05-12T09:43:12.433Z,98.30
2023-05-12T09:45:42.365Z,97.80
2023-05-12T09:48:14.363Z,96.40
2023-05-12T09:50:54.562Z,95.90
2023-05-12T09:53:22.941Z,94.90
2023-05-12T09:55:51.723Z,93.40
2023-05-12T09:58:21.698Z,93.80
2023-05-12T10:01:17.903Z,93.40
2023-05-12T10:03:42.404Z,92.80
2023-05-12T10:06:16.121Z,91.30
2023-05-12T10:08:57.815Z,90.70
2023-05-12T10:11:24.962Z,90.40
2023-05-12T10:13:53.280Z,88.10
2023-05-12T10:16:21.589Z,87.90
2023-05-12T10:18:51.253Z,86.90
2023-05-12T10:21:19.429Z,85.30
2023-05-12T10:23:47.617Z,83.90
2023-05-12T10:26:15.535Z,81.20
2023-05-12T10:28:43.008Z,78.80
2023-05-12T10:31:11.198Z,77.50
2023-05-12T10:33:38.280Z,78.90
2023-05-12T10:36:05.632Z,78.90
2023-05-12T10:38:37.333Z,78.50
2023-05-12T10:41:08.338Z,78.40
2023-05-12T10:43:43.543Z,76.20
2023-05-12T10:46:17.191Z,75.10
2023-05-12T10:49:03.317Z,76.60
2023-05-12T10:51:44.940Z,76.70
2023-05-12T10:54:18.251Z,74.20
2023-05-12T10:56:45.448Z,73.10
2023-05-12T10:59:14.525Z,74.00
2023-05-12T11:01:44.314Z,73.50
2023-05-12T11:04:16.950Z,72.50
2023-05-12T11:06:45.338Z,73.80
2023-05-12T11:09:15.436Z,72.90
2023-05-12T11:11:45.615Z,69.90
2023-05-12T11:14:12.984Z,70.30
2023-05-12T11:16:43.967Z,69.90
2023-05-12T11:19:11.698Z,68.70
2023-05-12T11:21:38.920Z,68.50
2023-05-12T11:24:05.986Z,70.00
2023-05-12T11:26:34.223Z,67.80
2023-05-12T11:29:03.802Z,67.10
2023-05-12T11:31:30.637Z,67.10
2023-05-12T11:34:11.812Z,67.60
2023-05-12T11:36:42.330Z,65.40
2023-05-12T11:39:20.706Z,64.40
2023-05-12T11:41:48.835Z,64.90
2023-05-12T11:44:21.721Z,64.20
2023-05-12T11:47:15.264Z,66.00
2023-05-12T11:50:08.742Z,63.50
2023-05-12T11:52:35.555Z,61.30
2023-05-12T11:55:05.763Z,60.70
2023-05-12T11:57:35.101Z,60.20
2023-05-12T12:00:04.862Z,59.30
2023-05-12T12:02:39.772Z,58.60
2023-05-12T12:05:18.141Z,59.00
2023-05-12T12:07:45.442Z,58.80
2023-05-12T12:10:13.633Z,59.00
2023-05-12T12:12:41.291Z,59.10
2023-05-12T12:15:09.447Z,58.80
2023-05-12T12:17:36.751Z,58.90
2023-05-12T12:20:04.098Z,58.60
2023-05-12T12:22:34.515Z,57.60
2023-05-12T12:25:02.580Z,57.60
2023-05-12T12:27:29.670Z,56.40
2023-05-12T12:29:56.505Z,55.40
2023-05-12T12:32:23.649Z,55.00
2023-05-12T12:34:50.631Z,53.40
2023-05-12T12:37:17.669Z,52.90
2023-05-12T12:39:44.753Z,52.80
2023-05-12T12:42:11.512Z,53.60
2023-05-12T12:44:38.275Z,54.70
2023-05-12T12:47:05.355Z,54.40
2023-05-12T12:49:32.186Z,54.00
2023-05-12T12:51:59.054Z,52.90
2023-05-12T12:54:27.344Z,52.30
2023-05-12T12:56:55.517Z,52.70
2023-05-12T12:59:22.551Z,53.10
2023-05-12T13:01:49.688Z,52.60
2023-05-12T13:04:19.538Z,52.60
2023-05-12T13:06:46.756Z,52.90
2023-05-12T13:09:13.908Z,53.00
2023-05-12T13:11:40.781Z,53.60
2023-05-12T13:14:08.496Z,54.10
2023-05-12T13:16:35.280Z,54.00
2023-05-12T13:19:02.167Z,53.20
2023-05-12T13:21:29.058Z,52.80
2023-05-12T13:23:55.975Z,52.60
2023-05-12T13:26:23.516Z,53.20
2023-05-12T13:28:50.309Z,52.60
2023-05-12T13:31:17.186Z,52.60
2023-05-12T13:33:44.011Z,52.90
2023-05-12T13:36:10.830Z,52.80
2023-05-12T13:38:38.209Z,53.20
2023-05-12T13:41:05.028Z,52.90
2023-05-12T13:43:31.848Z,52.70
2023-05-12T13:45:58.731Z,52.60
2023-05-12T13:48:25.547Z,53.20
2023-05-12T13:50:52.606Z,53.90
2023-05-12T13:53:19.410Z,53.70
2023-05-12T13:55:46.262Z,52.70
2023-05-12T13:58:13.079Z,51.30
2023-05-12T14:00:39.889Z,50.20
2023-05-12T14:03:06.742Z,49.00
2023-05-12T14:05:33.755Z,47.10
2023-05-12T14:08:00.574Z,44.90
2023-05-12T14:10:27.364Z,44.80
2023-05-12T14:12:54.232Z,44.10
2023-05-12T14:15:32.426Z,42.20
2023-05-12T14:18:03.330Z,41.90
2023-05-12T14:20:30.443Z,41.50
2023-05-12T14:22:57.543Z,40.50
2023-05-12T14:25:25.217Z,40.30
2023-05-12T14:27:52.108Z,40.80
2023-05-12T14:30:19.237Z,40.90
2023-05-12T14:32:46.121Z,41.40
2023-05-12T14:35:13.232Z,41.50
2023-05-12T14:37:40.292Z,41.60
2023-05-12T14:40:08.369Z,41.00
2023-05-12T14:42:35.183Z,41.10
2023-05-12T14:45:02.561Z,41.30
2023-05-12T14:47:29.613Z,41.90
2023-05-12T14:49:56.417Z,43.10
2023-05-12T14:52:23.575Z,43.50
2023-05-12T14:54:50.359Z,43.40
2023-05-12T14:57:17.412Z,43.60
2023-05-12T14:59:44.218Z,42.80
2023-05-12T15:02:11.505Z,42.90
2023-05-12T15:04:38.337Z,41.60
2023-05-12T15:07:06.004Z,40.90
2023-05-12T15:09:32.803Z,41.00
2023-05-12T15:11:59.659Z,41.70
2023-05-12T15:14:26.434Z,40.40
2023-05-12T15:16:53.385Z,41.50
2023-05-12T15:19:21.572Z,41.50
2023-05-12T15:21:48.737Z,41.10
2023-05-12T15:24:15.665Z,41.00
2023-05-12T15:26:42.514Z,40.90
2023-05-12T15:29:09.279Z,40.60
2023-05-12T15:31:36.227Z,41.10
2023-05-12T15:34:03.175Z,40.20
2023-05-12T15:36:30.928Z,40.20
2023-05-12T15:38:57.925Z,40.80
2023-05-12T15:41:25.024Z,39.80
2023-05-12T15:43:51.931Z,39.90
2023-05-12T15:46:18.921Z,40.00
2023-05-12T15:48:48.145Z,40.00
2023-05-12T15:51:15.029Z,40.70
2023-05-12T15:53:42.076Z,41.30
2023-05-12T15:56:09.038Z,40.80
2023-05-12T15:58:35.906Z,41.10
2023-05-12T16:01:02.798Z,41.10
2023-05-12T16:03:29.735Z,40.90
2023-05-12T16:05:56.701Z,41.10
2023-05-12T16:08:24.045Z,41.10
2023-05-12T16:10:51.377Z,41.40
2023-05-12T16:13:18.195Z,41.90
2023-05-12T16:15:45.101Z,41.90
2023-05-12T16:18:11.939Z,41.30
2023-05-12T16:20:39.093Z,41.30
2023-05-12T16:23:05.970Z,41.80
2023-05-12T16:25:32.824Z,42.30
2023-05-12T16:27:59.570Z,43.00
2023-05-12T16:30:26.598Z,43.10
2023-05-12T16:32:56.538Z,43.40
2023-05-12T16:35:23.896Z,43.70
2023-05-12T16:37:50.893Z,43.80
2023-05-12T16:40:19.027Z,44.10
2023-05-12T16:42:45.843Z,44.20
2023-05-12T16:45:12.681Z,45.00
2023-05-12T16:47:39.664Z,45.00
2023-05-12T16:50:07.330Z,45.00
2023-05-12T16:52:34.346Z,45.20
2023-05-12T16:55:01.262Z,45.30
2023-05-12T16:57:28.056Z,45.30
2023-05-12T16:59:54.923Z,45.50
2023-05-12T17:02:22.033Z,45.10
2023-05-12T17:04:49.132Z,45.50
2023-05-12T17:07:15.933Z,45.40
2023-05-12T17:09:42.821Z,45.40
2023-05-12T17:12:09.804Z,45.90
2023-05-12T17:14:37.313Z,46.30
2023-05-12T17:17:04.245Z,46.20
2023-05-12T17:19:31.243Z,46.30
2023-05-12T17:21:58.106Z,46.60
2023-05-12T17:24:25.194Z,46.40
2023-05-12T17:26:52.246Z,46.40
2023-05-12T17:29:19.247Z,46.50
2023-05-12T17:31:46.177Z,46.20
2023-05-12T17:34:13.124Z,46.30
2023-05-12T17:36:40.279Z,46.40
2023-05-12T17:39:07.149Z,46.40
2023-05-12T17:41:33.932Z,46.80
2023-05-12T17:44:00.879Z,47.20
2023-05-12T17:46:27.737Z,47.00
2023-05-12T17:48:54.694Z,46.30
2023-05-12T17:51:21.847Z,46.10
2023-05-12T17:53:48.670Z,45.80
2023-05-12T17:56:15.591Z,45.70
2023-05-12T17:58:42.732Z,45.50
2023-05-12T18:01:09.610Z,45.20
2023-05-12T18:03:36.801Z,45.40
2023-05-12T18:06:05.562Z,45.60
2023-05-12T18:08:32.555Z,45.90
2023-05-12T18:10:59.679Z,45.90
2023-05-12T18:13:26.675Z,46.30
2023-05-12T18:15:53.511Z,46.20
2023-05-12T18:18:20.467Z,47.40
2023-05-12T18:20:47.408Z,46.20
2023-05-12T18:23:14.274Z,46.50
2023-05-12T18:25:41.252Z,46.80
2023-05-12T18:28:08.457Z,47.00
2023-05-12T18:30:35.567Z,47.30
2023-05-12T18:33:02.534Z,47.40
2023-05-12T18:35:29.596Z,47.20
2023-05-12T18:37:56.537Z,47.70
2023-05-12T18:40:23.740Z,47.60
2023-05-12T18:42:50.857Z,47.40
2023-05-12T18:45:18.454Z,47.60
2023-05-12T18:47:46.285Z,47.90
2023-05-12T18:50:13.407Z,48.30
2023-05-12T18:52:40.459Z,48.60
2023-05-12T18:55:07.951Z,49.10
2023-05-12T18:57:34.975Z,49.60
2023-05-12T19:00:01.906Z,50.00
2023-05-12T19:02:28.858Z,50.50
2023-05-12T19:04:55.826Z,51.30
2023-05-12T19:07:23.015Z,51.70
2023-05-12T19:09:49.803Z,52.20
2023-05-12T19:12:16.728Z,52.40
2023-05-12T19:14:44.430Z,52.30
2023-05-12T19:17:11.568Z,52.30
2023-05-12T19:19:38.478Z,52.10
2023-05-12T19:22:05.449Z,51.50
2023-05-12T19:24:32.355Z,51.10
2023-05-12T19:26:59.878Z,51.80
2023-05-12T19:29:26.644Z,52.60
2023-05-12T19:31:53.660Z,54.60
2023-05-12T19:34:20.733Z,55.80
2023-05-12T19:36:47.811Z,56.50
2023-05-12T19:39:14.645Z,56.50
2023-05-12T19:41:41.874Z,56.80
2023-05-12T19:44:08.859Z,57.50
2023-05-12T19:46:36.376Z,58.10
2023-05-12T19:49:05.845Z,58.70
2023-05-12T19:51:32.921Z,59.10
2023-05-12T19:53:59.836Z,59.80
2023-05-12T19:56:27.119Z,60.40
2023-05-12T19:58:54.012Z,61.00
2023-05-12T20:01:23.967Z,61.70
2023-05-12T20:03:50.810Z,62.10
2023-05-12T20:06:17.762Z,62.30
2023-05-12T20:08:44.545Z,62.30
2023-05-12T20:11:11.474Z,61.80
2023-05-12T20:13:38.256Z,62.00
2023-05-12T20:16:05.948Z,62.70
2023-05-12T20:18:32.940Z,63.20
2023-05-12T20:20:59.759Z,63.10
2023-05-12T20:23:26.596Z,62.30
2023-05-12T20:25:53.835Z,61.90
2023-05-12T20:28:26.336Z,62.90
2023-05-12T20:30:53.224Z,63.60
2023-05-12T20:33:20.576Z,63.70
2023-05-12T20:35:47.954Z,63.90
2023-05-12T20:38:14.854Z,63.50
2023-05-12T20:40:41.659Z,64.10
2023-05-12T20:43:08.463Z,63.90
2023-05-12T20:45:36.808Z,64.70
2023-05-12T20:48:04.562Z,65.20
2023-05-12T20:50:31.500Z,65.40
2023-05-12T20:52:58.385Z,66.80
2023-05-12T20:55:26.433Z,66.00
2023-05-12T20:57:53.265Z,66.40
2023-05-12T21:00:20.357Z,66.30
2023-05-12T21:02:49.711Z,66.70
2023-05-12T21:05:16.538Z,66.90
2023-05-12T21:07:43.338Z,67.10
2023-05-12T21:10:13.451Z,67.60
2023-05-12T21:12:40.337Z,68.30
2023-05-12T21:15:10.317Z,69.10
2023-05-12T21:17:39.236Z,69.10
2023-05-12T21:20:10.826Z,69.00
2023-05-12T21:22:38.615Z,69.40
2023-05-12T21:25:06.037Z,69.90
2023-05-12T21:27:33.145Z,70.80
2023-05-12T21:29:59.923Z,71.80
2023-05-12T21:32:27.161Z,73.10
2023-05-12T21:34:54.253Z,74.60
2023-05-12T21:37:21.177Z,75.90
2023-05-12T21:39:47.939Z,76.30
2023-05-12T21:42:14.918Z,78.10
2023-05-12T21:44:41.866Z,77.10
2023-05-12T21:47:08.766Z,77.20
2023-05-12T21:49:35.735Z,77.10
2023-05-12T21:52:02.755Z,76.50
2023-05-12T21:54:32.667Z,75.60
2023-05-12T21:57:00.672Z,72.60
2023-05-12T21:59:29.071Z,72.30
2023-05-12T22:01:56.294Z,71.80
2023-05-12T22:04:23.680Z,71.20
2023-05-12T22:06:50.930Z,69.50
2023-05-12T22:09:18.382Z,67.70
2023-05-12T22:11:45.281Z,67.30
2023-05-12T22:14:12.112Z,67.50
2023-05-12T22:16:42.313Z,67.30
2023-05-12T22:19:10.031Z,66.90
2023-05-12T22:21:39.973Z,67.30
2023-05-12T22:24:07.101Z,67.60
2023-05-12T22:26:33.901Z,67.10
2023-05-12T22:29:01.427Z,68.20
2023-05-12T22:31:28.246Z,66.40
2023-05-12T22:33:55.040Z,66.70
2023-05-12T22:36:21.866Z,66.90
2023-05-12T22:38:48.660Z,66.60
2023-05-12T22:41:15.461Z,66.00
2023-05-12T22:43:42.547Z,66.80
2023-05-12T22:46:09.661Z,67.00
2023-05-12T22:48:39.525Z,67.10
2023-05-12T22:51:06.787Z,67.30
2023-05-12T22:53:35.817Z,67.30
2023-05-12T22:56:03.503Z,68.00
2023-05-12T22:58:30.510Z,68.30
2023-05-12T23:00:57.344Z,68.40
2023-05-12T23:03:24.533Z,69.20
2023-05-12T23:05:51.403Z,69.40
2023-05-12T23:08:18.242Z,69.50
2023-05-12T23:10:45.030Z,70.10
2023-05-12T23:13:11.778Z,71.00
2023-05-12T23:15:38.631Z,71.10
2023-05-12T23:18:05.547Z,71.30
2023-05-12T23:20:32.385Z,71.80
2023-05-12T23:22:59.168Z,72.30
2023-05-12T23:25:25.942Z,72.60
2023-05-12T23:27:52.750Z,73.00
2023-05-12T23:30:19.600Z,73.60
2023-05-12T23:32:50.151Z,74.10
2023-05-12T23:35:17.347Z,74.40
2023-05-12T23:37:44.140Z,74.50
2023-05-12T23:40:11.367Z,75.00
2023-05-12T23:42:38.145Z,75.50
2023-05-12T23:45:05.655Z,76.00
2023-05-12T23:47:32.560Z,76.30
2023-05-12T23:49:59.412Z,76.60
2023-05-12T23:52:26.384Z,77.30
2023-05-12T23:54:53.177Z,78.10
2023-05-12T23:57:19.951Z,78.90
2023-05-12T23:59:46.835Z,79.20
