createdAt,value
2016-01-19T15:53:27.704Z,255
2016-01-19T15:54:27.661Z,255
2016-01-19T15:55:27.647Z,255
2016-01-19T15:56:27.696Z,255
2016-01-19T15:57:48.558Z,3
2016-01-19T15:58:48.561Z,32
2016-01-19T15:59:48.564Z,17
2016-01-19T16:00:48.567Z,16
2016-01-19T16:01:48.554Z,17
2016-01-19T16:07:41.241Z,24
2016-01-19T16:08:11.244Z,32
2016-01-19T16:08:41.244Z,25
2016-01-19T16:09:11.247Z,32
2016-01-19T16:09:41.247Z,34
2016-01-19T16:10:11.250Z,32
2016-01-19T16:10:41.250Z,25
2016-01-19T16:11:11.252Z,17
2016-01-19T16:11:41.252Z,24
2016-01-19T16:12:11.240Z,19
2016-01-19T16:12:41.240Z,32
2016-01-19T16:13:11.242Z,32
2016-01-19T16:13:41.273Z,32
2016-01-19T16:14:11.246Z,17
2016-01-19T16:14:41.261Z,24
2016-01-19T16:15:11.248Z,16
2016-01-19T16:15:41.263Z,25
2016-01-19T16:16:11.251Z,16
2016-01-19T16:16:41.251Z,25
2016-01-19T16:17:11.253Z,32
2016-01-19T16:17:41.253Z,32
2016-01-19T16:18:11.240Z,32
2016-01-19T16:18:41.240Z,25
2016-01-19T16:19:11.243Z,16
2016-01-19T16:19:41.243Z,24
2016-01-19T16:20:11.245Z,18
2016-01-19T16:20:41.261Z,32
2016-01-19T16:21:11.264Z,19
2016-01-19T16:21:41.233Z,24
2016-01-19T16:22:11.236Z,28
2016-01-19T16:22:41.236Z,28
2016-01-19T16:23:11.284Z,32
2016-01-19T16:23:41.738Z,25
2016-01-19T16:24:11.273Z,20
2016-01-19T16:24:41.257Z,32
2016-01-19T16:25:11.244Z,24
2016-01-19T16:25:41.244Z,16
2016-01-19T16:26:11.339Z,25
2016-01-19T16:26:41.246Z,17
2016-01-19T16:27:11.249Z,24
2016-01-19T16:27:41.249Z,16
2016-01-19T16:28:11.252Z,24
2016-01-19T16:28:41.252Z,18
2016-01-19T16:29:42.598Z,6
2016-01-19T16:33:05.249Z,4
2016-01-19T16:33:35.202Z,19
2016-01-19T16:34:05.205Z,20
2016-01-19T16:34:35.205Z,16
2016-01-19T16:35:05.192Z,20
2016-01-19T16:35:35.208Z,16
2016-01-19T16:36:06.274Z,20
2016-01-19T16:36:35.195Z,16
2016-01-19T16:37:05.197Z,20
2016-01-19T16:37:35.197Z,17
2016-01-19T16:38:05.200Z,20
2016-01-19T16:38:35.200Z,16
2016-01-19T16:39:05.218Z,20
2016-01-19T16:39:35.202Z,20
2016-01-19T16:40:05.190Z,20
2016-01-19T16:40:35.205Z,19
2016-01-19T16:41:05.193Z,20
2016-01-19T16:41:35.568Z,18
2016-01-19T16:42:05.196Z,20
2016-01-19T16:42:35.196Z,17
2016-01-19T16:43:05.198Z,20
2016-01-19T16:43:35.198Z,16
2016-01-19T16:44:05.201Z,20
2016-01-19T16:44:35.201Z,16
2016-01-19T16:45:05.204Z,20
2016-01-19T16:45:35.798Z,17
2016-01-19T16:46:05.237Z,6
2016-01-19T16:46:35.190Z,32
2016-01-19T16:47:05.209Z,20
2016-01-19T16:47:35.209Z,17
2016-01-19T16:48:05.212Z,20
2016-01-19T16:48:35.196Z,16
2016-01-19T16:49:05.198Z,20
2016-01-19T16:49:35.198Z,16
2016-01-19T16:50:05.201Z,20
2016-01-19T16:50:35.201Z,16
2016-01-19T16:51:05.204Z,20
2016-01-19T16:51:35.189Z,16
2016-01-19T16:52:05.207Z,24
2016-01-19T16:52:35.207Z,20
2016-01-19T16:53:05.194Z,20
2016-01-19T16:54:22.400Z,2
2016-01-19T16:54:52.384Z,19
2016-01-19T16:55:22.370Z,20
2016-01-19T16:55:52.370Z,16
2016-01-19T16:56:22.405Z,20
2016-01-19T16:56:52.358Z,16
2016-01-19T16:57:22.361Z,24
2016-01-19T16:57:52.361Z,24
2016-01-19T16:58:22.379Z,24
2016-01-19T16:58:52.379Z,20
2016-01-19T16:59:22.381Z,16
2016-01-19T16:59:52.366Z,20
2016-01-19T17:00:22.400Z,16
2016-01-19T17:00:52.369Z,20
2016-01-19T17:01:22.372Z,16
2016-01-19T17:01:52.387Z,20
2016-01-19T17:02:22.375Z,16
2016-01-19T17:02:52.375Z,20
2016-01-19T17:03:22.369Z,16
2016-01-19T17:03:52.369Z,20
2016-01-19T17:04:22.371Z,16
2016-01-19T17:04:52.371Z,20
2016-01-19T17:05:22.358Z,17
2016-01-19T17:05:52.358Z,24
2016-01-19T17:06:22.393Z,16
2016-01-19T17:06:52.361Z,20
2016-01-19T17:07:22.364Z,17
2016-01-19T17:07:52.364Z,20
2016-01-19T17:08:22.367Z,16
2016-01-19T17:08:52.367Z,20
2016-01-19T17:09:22.369Z,16
2016-01-19T17:09:52.369Z,22
2016-01-19T17:10:22.372Z,16
2016-01-19T17:10:52.372Z,20
2016-01-19T17:11:22.375Z,16
2016-01-19T17:11:52.375Z,20
2016-01-19T17:12:22.377Z,16
2016-01-19T17:12:52.362Z,20
2016-01-19T17:13:22.365Z,18
2016-01-19T17:13:52.380Z,20
2016-01-19T17:14:22.367Z,16
2016-01-19T17:14:52.367Z,20
2016-01-19T17:15:22.385Z,16
2016-01-19T17:15:52.370Z,20
2016-01-19T17:16:22.451Z,17
2016-01-19T17:16:52.357Z,20
2016-01-19T17:17:22.360Z,16
2016-01-19T17:17:52.360Z,20
2016-01-19T17:18:22.363Z,16
2016-01-19T17:18:52.363Z,20
2016-01-19T17:19:22.365Z,16
2016-01-19T17:19:52.365Z,20
2016-01-19T17:20:22.368Z,16
2016-01-19T17:20:52.353Z,20
2016-01-19T17:21:22.387Z,16
2016-01-19T17:21:52.418Z,20
2016-01-19T17:22:22.373Z,16
2016-01-19T17:22:52.389Z,22
2016-01-19T17:23:22.361Z,16
2016-01-19T17:23:52.361Z,20
2016-01-19T17:24:22.363Z,16
2016-01-19T17:24:52.363Z,20
2016-01-19T17:25:22.616Z,16
2016-01-19T17:25:52.366Z,6
2016-01-19T17:26:22.431Z,16
2016-01-19T17:26:52.369Z,20
2016-01-19T17:27:22.372Z,16
2016-01-19T17:27:52.356Z,20
2016-01-19T17:28:22.375Z,16
2016-01-19T17:28:52.375Z,20
2016-01-19T17:29:22.408Z,16
2016-01-19T17:29:52.377Z,20
2016-01-19T17:30:22.364Z,16
2016-01-19T17:30:52.364Z,20
2016-01-19T17:31:22.366Z,16
2016-01-19T17:31:52.366Z,20
2016-01-19T17:32:22.353Z,16
2016-01-19T17:32:52.369Z,20
2016-01-19T17:33:22.356Z,17
2016-01-19T17:33:52.356Z,20
2016-01-19T17:34:22.358Z,16
2016-01-19T17:34:52.358Z,20
2016-01-19T17:35:22.377Z,16
2016-01-19T17:35:52.361Z,20
2016-01-19T17:36:22.396Z,16
2016-01-19T17:36:52.349Z,24
2016-01-19T17:37:22.367Z,16
2016-01-19T17:37:52.367Z,20
2016-01-19T17:38:22.354Z,16
2016-01-19T17:38:52.354Z,20
2016-01-19T17:39:22.356Z,17
2016-01-19T17:39:52.371Z,20
2016-01-19T17:40:22.360Z,16
2016-01-19T17:40:52.360Z,20
2016-01-19T17:41:22.362Z,16
2016-01-19T17:41:52.362Z,20
2016-01-19T17:42:22.364Z,16
2016-01-19T17:42:52.348Z,20
2016-01-19T17:43:22.367Z,17
2016-01-19T17:43:52.367Z,20
2016-01-19T17:44:22.354Z,17
2016-01-19T17:44:52.354Z,20
2016-01-19T17:45:22.357Z,17
2016-01-19T17:45:52.357Z,20
2016-01-19T17:46:22.360Z,16
2016-01-19T17:46:52.360Z,20
2016-01-19T17:47:22.362Z,17
2016-01-19T17:47:52.362Z,20
2016-01-19T17:48:22.365Z,17
2016-01-19T17:48:52.365Z,20
2016-01-19T17:49:22.368Z,17
2016-01-19T17:49:52.352Z,20
2016-01-19T17:50:22.371Z,16
2016-01-19T17:50:52.355Z,20
2016-01-19T17:51:22.357Z,16
2016-01-19T17:51:52.357Z,20
2016-01-19T17:52:22.359Z,16
2016-01-19T17:52:52.359Z,20
2016-01-19T17:53:22.362Z,16
2016-01-19T17:53:52.362Z,20
2016-01-19T17:54:22.365Z,20
2016-01-19T17:54:52.350Z,16
2016-01-19T17:55:22.353Z,20
2016-01-19T17:55:52.353Z,16
2016-01-19T17:56:22.434Z,20
2016-01-19T17:56:52.356Z,16
2016-01-19T17:57:22.342Z,20
2016-01-19T17:57:52.358Z,16
2016-01-19T17:58:22.361Z,20
2016-01-19T17:58:52.361Z,16
2016-01-19T17:59:22.364Z,20
2016-01-19T17:59:52.364Z,16
2016-01-19T18:00:22.351Z,20
2016-01-19T18:00:52.367Z,16
2016-01-19T18:01:22.353Z,20
2016-01-19T18:01:52.353Z,16
2016-01-19T18:02:22.355Z,32
2016-01-19T18:02:52.355Z,16
2016-01-19T18:03:22.374Z,24
2016-01-19T18:03:52.343Z,16
2016-01-19T18:04:22.361Z,20
2016-01-19T18:04:52.346Z,16
2016-01-19T18:05:22.349Z,24
2016-01-19T18:05:52.349Z,17
2016-01-19T18:06:22.430Z,20
2016-01-19T18:06:52.352Z,17
2016-01-19T18:07:22.354Z,20
2016-01-19T18:07:52.354Z,16
2016-01-19T18:08:22.357Z,20
2016-01-19T18:08:52.357Z,16
2016-01-19T18:09:22.360Z,20
2016-01-19T18:09:52.360Z,16
2016-01-19T18:10:22.362Z,20
2016-01-19T18:10:52.346Z,17
2016-01-19T18:11:22.365Z,28
2016-01-19T18:11:52.365Z,16
2016-01-19T18:12:22.367Z,20
2016-01-19T18:12:52.351Z,16
2016-01-19T18:13:22.354Z,20
2016-01-19T18:13:52.354Z,17
2016-01-19T18:14:22.357Z,20
2016-01-19T18:14:52.357Z,16
2016-01-19T18:15:22.344Z,22
2016-01-19T18:15:52.360Z,16
2016-01-19T18:16:22.378Z,20
2016-01-19T18:16:52.362Z,19
2016-01-19T18:17:22.349Z,20
2016-01-19T18:17:52.349Z,16
2016-01-19T18:18:22.352Z,20
2016-01-19T18:18:52.368Z,16
2016-01-19T18:19:22.355Z,20
2016-01-19T18:19:52.355Z,20
2016-01-19T18:20:22.358Z,16
2016-01-19T18:20:52.343Z,16
2016-01-19T18:21:22.344Z,20
2016-01-19T18:21:52.344Z,16
2016-01-19T18:22:22.362Z,20
2016-01-19T18:22:52.362Z,17
2016-01-19T18:23:22.365Z,20
2016-01-19T18:23:52.350Z,16
2016-01-19T18:24:22.353Z,20
2016-01-19T18:24:52.353Z,16
2016-01-19T18:25:22.355Z,20
2016-01-19T18:25:52.355Z,16
2016-01-19T18:26:22.358Z,20
2016-01-19T18:26:52.358Z,16
2016-01-19T18:27:22.345Z,20
2016-01-19T18:27:52.345Z,16
2016-01-19T18:28:22.348Z,20
2016-01-19T18:28:52.348Z,16
2016-01-19T18:29:22.350Z,20
2016-01-19T18:29:52.350Z,17
2016-01-19T18:30:22.353Z,20
2016-01-19T18:30:52.337Z,16
2016-01-19T18:31:22.356Z,20
2016-01-19T18:31:52.340Z,16
2016-01-19T18:32:22.342Z,20
2016-01-19T18:32:52.342Z,16
2016-01-19T18:33:22.377Z,20
2016-01-19T18:33:52.345Z,17
2016-01-19T18:34:22.347Z,20
2016-01-19T18:34:52.472Z,17
2016-01-19T18:35:22.350Z,20
2016-01-19T18:35:52.350Z,16
2016-01-19T18:36:22.432Z,20
2016-01-19T18:36:52.338Z,16
2016-01-19T18:37:22.341Z,20
2016-01-19T18:37:52.341Z,16
2016-01-19T18:38:22.375Z,20
2016-01-19T18:38:52.344Z,16
2016-01-19T18:39:22.346Z,20
2016-01-19T18:39:52.346Z,16
2016-01-19T18:40:22.349Z,20
2016-01-19T18:40:52.349Z,16
2016-01-19T18:41:22.351Z,20
2016-01-19T18:41:52.351Z,16
2016-01-19T18:42:22.338Z,20
2016-01-19T18:42:52.354Z,16
2016-01-19T18:43:22.341Z,24
2016-01-19T18:43:52.341Z,16
2016-01-19T18:44:22.360Z,20
2016-01-19T18:44:52.344Z,16
2016-01-19T18:45:22.346Z,20
2016-01-19T18:45:52.346Z,16
2016-01-19T18:46:22.412Z,20
2016-01-19T18:46:52.334Z,16
2016-01-19T18:47:22.352Z,20
2016-01-19T18:47:52.337Z,16
2016-01-19T18:48:22.386Z,20
2016-01-19T18:48:52.355Z,16
2016-01-19T18:49:22.357Z,20
2016-01-19T18:49:52.342Z,20
2016-01-19T18:50:22.329Z,20
2016-01-19T18:50:52.345Z,20
2016-01-19T18:51:22.348Z,16
2016-01-19T18:51:52.348Z,20
2016-01-19T18:52:22.350Z,16
2016-01-19T18:52:52.350Z,20
2016-01-19T18:53:22.353Z,17
2016-01-19T18:53:52.353Z,20
2016-01-19T18:54:22.339Z,16
2016-01-19T18:54:52.370Z,20
2016-01-19T18:55:22.342Z,16
2016-01-19T18:55:52.342Z,20
2016-01-19T18:56:22.376Z,16
2016-01-19T18:56:52.345Z,24
2016-01-19T18:57:22.348Z,16
2016-01-19T18:57:52.332Z,20
2016-01-19T18:58:22.335Z,16
2016-01-19T18:58:52.335Z,20
2016-01-19T18:59:22.369Z,16
2016-01-19T18:59:52.337Z,20
2016-01-19T19:00:22.340Z,16
2016-01-19T19:00:52.340Z,20
2016-01-19T19:01:22.358Z,16
2016-01-19T19:01:52.342Z,20
2016-01-19T19:02:22.361Z,17
2016-01-19T19:02:52.346Z,20
2016-01-19T19:03:22.334Z,16
2016-01-19T19:03:52.349Z,20
2016-01-19T19:04:22.337Z,16
2016-01-19T19:04:52.352Z,24
2016-01-19T19:05:22.354Z,16
2016-01-19T19:05:52.354Z,20
2016-01-19T19:06:22.357Z,16
2016-01-19T19:06:52.342Z,20
2016-01-19T19:07:22.345Z,17
2016-01-19T19:07:52.345Z,20
2016-01-19T19:08:22.332Z,8
2016-01-19T19:08:52.348Z,20
2016-01-19T19:09:22.334Z,16
2016-01-19T19:09:52.334Z,20
2016-01-19T19:10:22.353Z,16
2016-01-19T19:10:52.337Z,20
2016-01-19T19:11:22.339Z,16
2016-01-19T19:11:52.339Z,20
2016-01-19T19:12:22.327Z,8
2016-01-19T19:12:52.343Z,22
2016-01-19T19:13:22.345Z,16
2016-01-19T19:13:52.345Z,20
2016-01-19T19:14:22.332Z,16
2016-01-19T19:14:52.348Z,20
2016-01-19T19:15:22.334Z,17
2016-01-19T19:15:52.334Z,20
2016-01-19T19:16:22.431Z,16
2016-01-19T19:16:52.337Z,20
2016-01-19T19:17:22.339Z,16
2016-01-19T19:17:52.339Z,20
2016-01-19T19:18:22.343Z,16
2016-01-19T19:18:52.343Z,22
2016-01-19T19:19:22.345Z,17
2016-01-19T19:19:52.330Z,8
2016-01-19T19:20:22.348Z,16
2016-01-19T19:20:52.348Z,20
2016-01-19T19:21:22.336Z,16
2016-01-19T19:21:52.367Z,20
2016-01-19T19:22:22.338Z,16
2016-01-19T19:22:52.353Z,20
2016-01-19T19:23:22.341Z,16
2016-01-19T19:23:52.341Z,20
2016-01-19T19:24:22.327Z,16
2016-01-19T19:24:52.343Z,20
2016-01-19T19:25:22.330Z,16
2016-01-19T19:25:52.330Z,20
2016-01-19T19:26:22.396Z,16
2016-01-19T19:26:52.349Z,20
2016-01-19T19:27:22.336Z,32
2016-01-19T19:27:52.336Z,20
2016-01-19T19:28:22.339Z,16
2016-01-19T19:28:52.339Z,20
2016-01-19T19:29:22.357Z,17
2016-01-19T19:29:52.341Z,20
2016-01-19T19:30:22.327Z,16
2016-01-19T19:30:52.359Z,20
2016-01-19T19:31:22.346Z,16
2016-01-19T19:31:52.346Z,20
2016-01-19T19:32:22.333Z,16
2016-01-19T19:32:52.349Z,20
2016-01-19T19:33:22.336Z,16
2016-01-19T19:33:52.352Z,20
2016-01-19T19:34:22.338Z,19
2016-01-19T19:34:52.338Z,20
2016-01-19T19:35:22.341Z,16
2016-01-19T19:35:52.373Z,20
2016-01-19T19:36:22.361Z,16
2016-01-19T19:36:52.345Z,24
2016-01-19T19:37:22.332Z,17
2016-01-19T19:37:52.332Z,20
2016-01-19T19:38:22.334Z,16
2016-01-19T19:38:52.365Z,20
2016-01-19T19:39:22.337Z,16
2016-01-19T19:39:52.352Z,20
2016-01-19T19:40:22.340Z,16
2016-01-19T19:40:52.340Z,20
2016-01-19T19:41:22.327Z,16
2016-01-19T19:41:52.327Z,20
2016-01-19T19:42:22.361Z,16
2016-01-19T19:42:52.330Z,20
2016-01-19T19:43:22.332Z,20
2016-01-19T19:43:52.332Z,20
2016-01-19T19:44:22.335Z,20
2016-01-19T19:44:52.335Z,20
2016-01-19T19:45:22.338Z,20
2016-01-19T19:45:52.369Z,17
2016-01-19T19:46:22.434Z,22
2016-01-19T19:46:52.340Z,16
2016-01-19T19:47:22.325Z,20
2016-01-19T19:47:52.328Z,16
2016-01-19T19:48:22.343Z,20
2016-01-19T19:57:56.183Z,4
2016-01-19T19:58:26.167Z,16
2016-01-19T19:58:56.170Z,20
2016-01-19T19:59:26.170Z,16
2016-01-19T19:59:56.172Z,20
2016-01-19T20:00:26.172Z,17
2016-01-19T20:00:56.192Z,20
2016-01-19T20:01:26.160Z,20
2016-01-19T20:01:56.178Z,24
2016-01-19T20:02:26.178Z,20
2016-01-19T20:02:56.164Z,16
2016-01-19T20:03:26.164Z,20
2016-01-19T20:03:56.167Z,16
2016-01-19T20:04:26.167Z,20
2016-01-19T20:04:56.170Z,16
2016-01-19T20:05:26.170Z,20
2016-01-19T20:05:56.189Z,16
2016-01-19T20:06:26.173Z,20
2016-01-19T20:06:56.160Z,17
2016-01-19T20:07:26.175Z,20
2016-01-19T20:07:56.178Z,16
2016-01-19T20:08:26.163Z,20
2016-01-19T20:08:56.166Z,16
2016-01-19T20:09:26.181Z,20
2016-01-19T20:09:56.309Z,17
2016-01-19T20:11:00.343Z,4
2016-01-19T20:11:30.327Z,16
2016-01-19T20:12:00.331Z,20
2016-01-19T20:12:30.347Z,16
2016-01-19T20:13:00.333Z,20
2016-01-19T20:13:30.333Z,16
2016-01-19T20:14:00.335Z,20
2016-01-19T20:14:30.335Z,24
2016-01-19T20:15:00.339Z,16
2016-01-19T20:15:30.355Z,20
2016-01-19T20:16:00.325Z,17
2016-01-19T20:16:30.341Z,25
2016-01-19T20:17:00.328Z,17
2016-01-19T20:17:30.328Z,20
2016-01-19T20:18:00.331Z,16
2016-01-19T20:18:30.331Z,24
2016-01-19T20:19:00.334Z,16
2016-01-19T20:19:30.334Z,20
2016-01-19T20:20:00.353Z,17
2016-01-19T20:20:30.337Z,20
2016-01-19T20:21:00.339Z,16
2016-01-19T20:21:30.324Z,20
2016-01-19T20:22:00.327Z,19
2016-01-19T20:22:30.342Z,20
2016-01-19T20:23:00.361Z,16
2016-01-19T20:23:30.330Z,20
2016-01-19T20:24:00.332Z,16
2016-01-19T20:24:30.347Z,24
2016-01-19T20:25:00.335Z,16
2016-01-19T20:25:30.350Z,20
2016-01-19T20:26:00.337Z,16
2016-01-19T20:26:30.337Z,20
2016-01-19T20:27:00.321Z,16
2016-01-19T20:27:30.325Z,20
2016-01-19T20:28:00.341Z,16
2016-01-19T20:28:30.327Z,20
2016-01-19T20:29:00.327Z,19
2016-01-19T20:29:30.345Z,20
2016-01-19T20:30:00.345Z,16
2016-01-19T20:30:30.332Z,20
2016-01-19T20:31:00.332Z,16
2016-01-19T20:31:30.336Z,20
2016-01-19T20:32:00.336Z,16
2016-01-19T20:32:30.338Z,20
2016-01-19T20:33:00.354Z,32
2016-01-19T20:33:30.341Z,25
2016-01-19T20:34:00.341Z,19
2016-01-19T20:34:30.328Z,20
2016-01-19T20:35:00.328Z,16
2016-01-19T20:35:30.332Z,20
2016-01-19T20:36:30.366Z,17
2016-01-19T20:37:00.335Z,16
2016-01-19T20:37:30.337Z,20
2016-01-19T20:38:00.337Z,16
2016-01-19T20:38:30.323Z,20
2016-01-19T20:39:00.323Z,16
2016-01-19T20:39:30.326Z,20
2016-01-19T20:40:00.342Z,16
2016-01-19T20:40:30.329Z,20
2016-01-19T20:41:00.329Z,17
2016-01-19T20:41:30.332Z,20
2016-01-19T20:42:00.332Z,17
2016-01-19T20:42:30.334Z,20
2016-01-19T20:43:00.318Z,16
2016-01-19T20:43:30.337Z,24
2016-01-19T20:44:00.321Z,17
2016-01-19T20:44:30.339Z,24
2016-01-19T20:45:00.323Z,20
2016-01-19T20:45:30.326Z,21
2016-01-19T20:46:00.358Z,32
2016-01-19T20:46:30.329Z,32
2016-01-19T20:47:00.329Z,16
2016-01-19T20:47:30.331Z,24
2016-01-19T20:48:00.378Z,16
2016-01-19T20:48:30.335Z,20
2016-01-19T20:49:00.335Z,16
2016-01-19T20:49:30.337Z,20
2016-01-19T20:50:00.353Z,17
2016-01-19T20:50:30.325Z,22
2016-01-19T20:51:00.340Z,20
2016-01-19T20:51:30.327Z,20
2016-01-19T20:52:00.327Z,17
2016-01-19T20:52:30.330Z,20
2016-01-19T20:53:00.330Z,17
2016-01-19T20:53:30.333Z,20
2016-01-19T20:54:00.333Z,16
2016-01-19T20:54:30.320Z,20
2016-01-19T20:55:00.320Z,17
2016-01-19T20:55:30.322Z,20
2016-01-19T20:56:00.338Z,16
2016-01-19T20:56:30.325Z,20
2016-01-19T20:57:00.325Z,16
2016-01-19T20:57:30.328Z,20
2016-01-19T20:58:00.328Z,17
2016-01-19T20:58:30.330Z,20
2016-01-19T20:59:00.330Z,32
2016-01-19T20:59:30.333Z,20
2016-01-19T21:00:00.333Z,18
2016-01-19T21:00:30.336Z,25
2016-01-19T21:01:00.336Z,18
2016-01-19T21:01:30.323Z,20
