createdAt,value
2018-11-01T00:00:28.522Z,0.00
2018-11-01T00:01:28.518Z,0.00
2018-11-01T00:02:28.499Z,0.00
2018-11-01T00:03:28.556Z,0.00
2018-11-01T00:04:28.478Z,0.00
2018-11-01T00:05:28.502Z,0.00
2018-11-01T00:06:28.460Z,0.00
2018-11-01T00:07:28.455Z,0.00
2018-11-01T00:08:28.470Z,0.00
2018-11-01T00:09:28.611Z,0.00
2018-11-01T00:10:28.421Z,0.00
2018-11-01T00:11:28.419Z,0.00
2018-11-01T00:12:28.405Z,0.00
2018-11-01T00:13:28.440Z,0.00
2018-11-01T00:14:28.383Z,0.00
2018-11-01T00:15:28.392Z,0.00
2018-11-01T00:16:28.377Z,0.00
2018-11-01T00:17:28.360Z,0.00
2018-11-01T00:18:28.361Z,0.00
2018-11-01T00:19:28.320Z,0.00
2018-11-01T00:20:28.313Z,0.00
2018-11-01T00:21:28.703Z,0.00
2018-11-01T00:22:30.430Z,0.00
2018-11-01T00:23:28.396Z,0.00
2018-11-01T00:24:37.041Z,0.00
2018-11-01T00:25:28.251Z,0.00
2018-11-01T00:26:28.285Z,0.00
2018-11-01T00:27:28.259Z,0.00
2018-11-01T00:28:28.224Z,0.00
2018-11-01T00:29:28.241Z,0.00
2018-11-01T00:30:28.267Z,0.00
2018-11-01T00:31:28.240Z,0.00
2018-11-01T00:32:28.197Z,0.00
2018-11-01T00:33:28.170Z,0.00
2018-11-01T00:34:28.166Z,0.00
2018-11-01T00:35:28.182Z,0.00
2018-11-01T00:36:28.154Z,0.00
2018-11-01T00:37:28.120Z,0.00
2018-11-01T00:38:28.115Z,0.00
2018-11-01T00:39:28.108Z,0.00
2018-11-01T00:40:28.138Z,0.00
2018-11-01T00:41:28.078Z,0.00
2018-11-01T00:42:28.082Z,0.00
2018-11-01T00:43:28.098Z,0.00
2018-11-01T00:44:28.042Z,0.00
2018-11-01T00:45:28.041Z,0.00
2018-11-01T00:46:28.027Z,0.00
2018-11-01T00:47:28.010Z,0.00
2018-11-01T00:48:27.997Z,0.00
2018-11-01T00:49:28.009Z,0.00
2018-11-01T00:50:27.996Z,0.00
2018-11-01T00:51:28.030Z,0.00
2018-11-01T00:52:27.952Z,0.00
2018-11-01T00:53:27.942Z,0.00
2018-11-01T00:54:27.932Z,0.00
2018-11-01T00:55:27.936Z,0.00
2018-11-01T00:56:27.982Z,0.00
2018-11-01T00:57:27.922Z,0.00
2018-11-01T00:58:27.934Z,0.00
2018-11-01T00:59:27.899Z,0.00
2018-11-01T01:00:27.896Z,0.00
2018-11-01T01:01:27.915Z,0.00
2018-11-01T01:02:27.848Z,0.00
2018-11-01T01:03:27.837Z,0.00
2018-11-01T01:04:27.828Z,0.00
2018-11-01T01:05:27.835Z,0.00
2018-11-01T01:06:27.840Z,0.00
2018-11-01T01:07:27.796Z,0.00
2018-11-01T01:08:27.809Z,0.00
2018-11-01T01:09:27.768Z,0.00
2018-11-01T01:10:27.765Z,0.00
2018-11-01T01:11:27.785Z,0.00
2018-11-01T01:12:27.751Z,0.00
2018-11-01T01:13:28.777Z,0.00
2018-11-01T01:14:30.581Z,0.00
2018-11-01T01:15:27.906Z,0.00
2018-11-01T01:16:28.763Z,0.00
2018-11-01T01:17:27.687Z,0.00
2018-11-01T01:18:27.681Z,0.00
2018-11-01T01:19:27.668Z,0.00
2018-11-01T01:20:27.675Z,0.00
2018-11-01T01:21:27.670Z,0.00
2018-11-01T01:22:27.648Z,0.00
2018-11-01T01:23:27.628Z,0.00
2018-11-01T01:24:27.635Z,0.00
2018-11-01T01:25:27.620Z,0.00
2018-11-01T01:26:27.798Z,0.00
2018-11-01T01:27:27.594Z,0.00
2018-11-01T01:28:27.564Z,0.00
2018-11-01T01:29:27.569Z,0.00
2018-11-01T01:30:27.544Z,0.00
2018-11-01T01:31:27.613Z,0.00
2018-11-01T01:32:27.583Z,0.00
2018-11-01T01:33:27.548Z,0.00
2018-11-01T01:34:27.604Z,0.00
2018-11-01T01:35:27.565Z,0.00
2018-11-01T01:36:27.519Z,0.00
2018-11-01T01:37:27.499Z,0.00
2018-11-01T01:38:27.487Z,0.00
2018-11-01T01:39:27.479Z,0.00
2018-11-01T01:40:27.471Z,0.00
2018-11-01T01:41:27.498Z,0.00
2018-11-01T01:42:27.465Z,0.00
2018-11-01T01:43:27.437Z,0.00
2018-11-01T01:44:27.394Z,0.00
2018-11-01T01:45:27.457Z,0.00
2018-11-01T01:46:27.408Z,0.00
2018-11-01T01:47:27.377Z,0.00
2018-11-01T01:48:27.390Z,0.00
2018-11-01T01:49:27.338Z,0.00
2018-11-01T01:50:27.432Z,0.00
2018-11-01T01:51:27.352Z,0.00
2018-11-01T01:52:27.356Z,0.00
2018-11-01T01:53:27.317Z,0.00
2018-11-01T01:54:27.341Z,0.00
2018-11-01T01:55:27.326Z,0.00
2018-11-01T01:56:27.266Z,0.00
2018-11-01T01:57:27.284Z,0.00
2018-11-01T01:58:27.258Z,0.00
2018-11-01T01:59:27.259Z,0.00
2018-11-01T02:00:27.305Z,0.00
2018-11-01T02:01:27.242Z,0.00
2018-11-01T02:02:27.257Z,0.00
2018-11-01T02:03:27.204Z,0.00
2018-11-01T02:04:27.177Z,0.00
2018-11-01T02:05:27.179Z,0.00
2018-11-01T02:06:27.190Z,0.00
2018-11-01T02:07:27.205Z,0.00
2018-11-01T02:08:27.187Z,0.00
2018-11-01T02:09:27.140Z,0.00
2018-11-01T02:10:28.013Z,0.00
2018-11-01T02:11:27.136Z,0.00
2018-11-01T02:12:27.132Z,0.00
2018-11-01T02:13:27.104Z,0.00
2018-11-01T02:14:27.072Z,0.00
2018-11-01T02:15:27.054Z,0.00
2018-11-01T02:16:27.058Z,0.00
2018-11-01T02:17:27.103Z,0.00
2018-11-01T02:18:27.080Z,0.00
2018-11-01T02:19:27.043Z,0.00
2018-11-01T02:20:27.057Z,0.00
2018-11-01T02:21:27.051Z,0.00
2018-11-01T02:22:27.014Z,0.00
2018-11-01T02:23:27.020Z,0.00
2018-11-01T02:24:27.007Z,0.00
2018-11-01T02:25:26.947Z,0.00
2018-11-01T02:26:26.944Z,0.00
2018-11-01T02:27:26.958Z,0.00
2018-11-01T02:28:26.960Z,0.00
2018-11-01T02:29:26.911Z,0.00
2018-11-01T02:30:26.908Z,0.00
2018-11-01T02:31:26.974Z,0.00
2018-11-01T02:32:26.877Z,0.00
2018-11-01T02:33:26.898Z,0.00
2018-11-01T02:34:26.879Z,0.00
2018-11-01T02:35:26.883Z,0.00
2018-11-01T02:36:26.862Z,0.00
2018-11-01T02:37:26.844Z,0.00
2018-11-01T02:38:26.895Z,0.00
2018-11-01T02:39:26.795Z,0.00
2018-11-01T02:40:26.789Z,0.00
2018-11-01T02:41:26.818Z,0.00
2018-11-01T02:42:26.791Z,0.00
2018-11-01T02:43:26.768Z,0.00
2018-11-01T02:44:26.761Z,0.00
2018-11-01T02:45:26.732Z,0.00
2018-11-01T02:46:26.779Z,0.00
2018-11-01T02:47:26.716Z,0.00
2018-11-01T02:48:26.711Z,0.00
2018-11-01T02:49:26.707Z,0.00
2018-11-01T02:50:26.685Z,0.00
2018-11-01T02:51:26.707Z,0.00
2018-11-01T02:52:26.677Z,0.00
2018-11-01T02:53:26.677Z,0.00
2018-11-01T02:54:26.633Z,0.00
2018-11-01T02:55:26.641Z,0.00
2018-11-01T02:56:26.655Z,0.00
2018-11-01T02:57:26.604Z,0.00
2018-11-01T02:58:26.614Z,0.00
2018-11-01T02:59:26.626Z,0.00
2018-11-01T03:00:26.586Z,0.00
2018-11-01T03:01:26.596Z,0.00
2018-11-01T03:02:26.549Z,0.00
2018-11-01T03:03:26.546Z,0.00
2018-11-01T03:04:26.551Z,0.00
2018-11-01T03:05:26.534Z,0.00
2018-11-01T03:06:26.557Z,0.00
2018-11-01T03:07:26.488Z,0.00
2018-11-01T03:08:26.492Z,0.00
2018-11-01T03:09:26.476Z,0.00
2018-11-01T03:10:26.461Z,0.00
2018-11-01T03:11:26.497Z,0.00
2018-11-01T03:12:26.468Z,0.00
2018-11-01T03:13:26.465Z,0.00
2018-11-01T03:14:26.429Z,0.00
2018-11-01T03:15:26.424Z,0.00
2018-11-01T03:16:26.396Z,0.00
2018-11-01T03:17:26.405Z,0.00
2018-11-01T03:18:26.429Z,0.00
2018-11-01T03:19:26.366Z,0.00
2018-11-01T03:20:26.359Z,0.00
2018-11-01T03:21:26.445Z,0.00
2018-11-01T03:22:26.341Z,0.00
2018-11-01T03:23:26.357Z,0.00
2018-11-01T03:24:26.330Z,0.00
2018-11-01T03:25:26.298Z,0.00
2018-11-01T03:26:26.402Z,0.00
2018-11-01T03:27:26.288Z,0.00
2018-11-01T03:28:26.295Z,0.00
2018-11-01T03:29:26.261Z,0.00
2018-11-01T03:30:26.257Z,0.00
2018-11-01T03:31:26.279Z,0.00
2018-11-01T03:32:26.249Z,0.00
2018-11-01T03:33:26.353Z,0.00
2018-11-01T03:34:26.257Z,0.00
2018-11-01T03:35:26.198Z,0.00
2018-11-01T03:36:26.189Z,0.00
2018-11-01T03:37:26.183Z,0.00
2018-11-01T03:38:26.371Z,0.00
2018-11-01T03:39:26.210Z,0.00
2018-11-01T03:40:26.147Z,0.00
2018-11-01T03:41:26.122Z,0.00
2018-11-01T03:42:26.151Z,0.00
2018-11-01T03:43:26.112Z,0.00
2018-11-01T03:44:26.114Z,0.00
2018-11-01T03:45:26.132Z,0.00
2018-11-01T03:46:26.116Z,0.00
2018-11-01T03:47:26.070Z,0.00
2018-11-01T03:48:26.063Z,0.00
2018-11-01T03:49:26.041Z,0.00
2018-11-01T03:50:26.081Z,0.00
2018-11-01T03:51:26.031Z,0.00
2018-11-01T03:52:26.030Z,0.00
2018-11-01T03:53:26.031Z,0.00
2018-11-01T03:54:25.997Z,0.00
2018-11-01T03:55:26.061Z,0.00
2018-11-01T03:56:25.982Z,0.00
2018-11-01T03:57:25.964Z,0.00
2018-11-01T03:58:25.944Z,0.00
2018-11-01T03:59:25.933Z,0.00
2018-11-01T04:00:25.959Z,0.00
2018-11-01T04:01:25.914Z,0.00
2018-11-01T04:02:25.936Z,0.00
2018-11-01T04:03:25.929Z,0.00
2018-11-01T04:04:25.916Z,0.00
2018-11-01T04:05:25.919Z,0.00
2018-11-01T04:06:25.860Z,0.00
2018-11-01T04:07:25.877Z,0.00
2018-11-01T04:08:25.836Z,0.00
2018-11-01T04:09:25.845Z,0.00
2018-11-01T04:10:25.859Z,0.00
2018-11-01T04:11:25.817Z,0.00
2018-11-01T04:12:25.792Z,0.00
2018-11-01T04:13:25.859Z,0.00
2018-11-01T04:14:25.796Z,0.00
2018-11-01T04:15:25.814Z,0.00
2018-11-01T04:16:25.807Z,0.00
2018-11-01T04:17:25.739Z,0.00
2018-11-01T04:18:25.737Z,0.00
2018-11-01T04:19:25.727Z,0.00
2018-11-01T04:20:25.714Z,0.00
2018-11-01T04:21:25.742Z,0.00
2018-11-01T04:22:25.703Z,0.00
2018-11-01T04:23:25.986Z,0.00
2018-11-01T04:24:25.665Z,0.00
2018-11-01T04:25:25.670Z,0.00
2018-11-01T04:26:25.654Z,0.00
2018-11-01T04:27:25.633Z,0.00
2018-11-01T04:28:25.667Z,0.00
2018-11-01T04:29:25.626Z,0.00
2018-11-01T04:30:25.597Z,0.00
2018-11-01T04:31:25.622Z,0.00
2018-11-01T04:32:25.627Z,0.00
2018-11-01T04:33:25.811Z,0.00
2018-11-01T04:34:25.559Z,0.00
2018-11-01T04:35:25.615Z,0.00
2018-11-01T04:36:25.616Z,0.00
2018-11-01T04:37:25.530Z,0.00
2018-11-01T04:38:25.560Z,0.00
2018-11-01T04:39:25.512Z,0.00
2018-11-01T04:40:25.538Z,0.00
2018-11-01T04:41:25.510Z,0.00
2018-11-01T04:42:25.478Z,0.00
2018-11-01T04:43:25.520Z,0.00
2018-11-01T04:44:25.473Z,0.00
2018-11-01T04:45:25.504Z,0.00
2018-11-01T04:46:25.486Z,0.00
2018-11-01T04:47:25.516Z,0.00
2018-11-01T04:48:25.412Z,0.00
2018-11-01T04:49:25.407Z,0.00
2018-11-01T04:50:25.434Z,0.00
2018-11-01T04:51:25.381Z,0.00
2018-11-01T04:52:25.402Z,0.00
2018-11-01T04:53:25.354Z,0.00
2018-11-01T04:54:25.340Z,0.00
2018-11-01T04:55:25.369Z,0.00
2018-11-01T04:56:25.342Z,0.00
2018-11-01T04:57:25.309Z,0.00
2018-11-01T04:58:25.344Z,0.00
2018-11-01T04:59:25.311Z,0.00
2018-11-01T05:00:25.328Z,0.00
2018-11-01T05:01:25.287Z,0.00
2018-11-01T05:02:25.278Z,0.00
2018-11-01T05:03:25.275Z,0.00
2018-11-01T05:04:25.260Z,0.00
2018-11-01T05:05:25.271Z,0.00
2018-11-01T05:06:25.223Z,0.00
2018-11-01T05:07:25.257Z,0.00
2018-11-01T05:08:25.220Z,0.00
2018-11-01T05:09:25.189Z,0.00
2018-11-01T05:10:25.171Z,0.00
2018-11-01T05:11:25.167Z,0.00
2018-11-01T05:12:25.218Z,0.00
2018-11-01T05:13:25.152Z,0.00
2018-11-01T05:14:25.139Z,0.00
2018-11-01T05:15:25.244Z,0.00
2018-11-01T05:16:25.116Z,0.00
2018-11-01T05:17:25.132Z,0.00
2018-11-01T05:18:25.085Z,0.00
2018-11-01T05:19:25.085Z,0.00
2018-11-01T05:20:25.123Z,0.00
2018-11-01T05:21:25.078Z,0.00
2018-11-01T05:22:25.058Z,0.00
2018-11-01T05:23:25.060Z,0.00
2018-11-01T05:24:25.055Z,0.00
2018-11-01T05:25:25.004Z,0.00
2018-11-01T05:26:24.994Z,0.00
2018-11-01T05:27:25.205Z,0.00
2018-11-01T05:28:31.958Z,0.00
2018-11-01T05:29:25.230Z,0.00
2018-11-01T05:30:25.066Z,0.00
2018-11-01T05:31:25.030Z,0.00
2018-11-01T05:32:24.963Z,0.00
2018-11-01T05:33:24.980Z,0.00
2018-11-01T05:34:25.022Z,0.00
2018-11-01T05:35:24.959Z,0.00
2018-11-01T05:36:25.007Z,0.00
2018-11-01T05:37:24.879Z,0.00
2018-11-01T05:38:24.868Z,0.00
2018-11-01T05:39:24.861Z,0.00
2018-11-01T05:40:24.849Z,0.00
2018-11-01T05:41:24.872Z,0.00
2018-11-01T05:42:24.854Z,0.00
2018-11-01T05:43:24.845Z,0.00
2018-11-01T05:44:24.827Z,4.00
2018-11-01T05:45:24.832Z,4.00
2018-11-01T05:46:24.850Z,4.00
2018-11-01T05:47:24.817Z,4.00
2018-11-01T05:48:24.784Z,4.00
2018-11-01T05:49:24.745Z,8.00
2018-11-01T05:50:24.751Z,8.00
2018-11-01T05:51:24.736Z,8.00
2018-11-01T05:52:24.756Z,8.00
2018-11-01T05:53:24.716Z,12.00
2018-11-01T05:54:24.724Z,16.00
2018-11-01T05:55:24.685Z,16.00
2018-11-01T05:56:24.684Z,20.00
2018-11-01T05:57:35.285Z,20.00
2018-11-01T05:58:25.881Z,20.00
2018-11-01T05:59:24.647Z,28.00
2018-11-01T06:00:24.651Z,28.00
2018-11-01T06:01:24.651Z,32.00
2018-11-01T06:02:24.620Z,32.00
2018-11-01T06:03:24.642Z,36.00
2018-11-01T06:04:24.583Z,44.00
2018-11-01T06:05:24.597Z,48.00
2018-11-01T06:06:24.612Z,52.00
2018-11-01T06:07:24.554Z,52.00
2018-11-01T06:08:24.578Z,60.00
2018-11-01T06:09:24.535Z,68.00
2018-11-01T06:10:33.195Z,80.00
2018-11-01T06:11:36.144Z,92.00
2018-11-01T06:12:33.864Z,100.00
2018-11-01T06:13:24.564Z,108.00
2018-11-01T06:14:37.394Z,120.00
2018-11-01T06:15:33.333Z,132.00
2018-11-01T06:16:42.890Z,140.00
2018-11-01T06:18:45.583Z,160.00
2018-11-01T06:19:46.171Z,172.00
2018-11-01T06:20:45.232Z,184.00
2018-11-01T06:21:45.053Z,192.00
2018-11-01T06:22:45.010Z,196.00
2018-11-01T06:23:45.044Z,200.00
2018-11-01T06:24:45.046Z,200.00
2018-11-01T06:25:44.987Z,196.00
2018-11-01T06:26:44.991Z,188.00
2018-11-01T06:27:44.955Z,188.00
2018-11-01T06:28:44.991Z,196.00
2018-11-01T06:29:45.004Z,200.00
2018-11-01T06:30:44.971Z,212.00
2018-11-01T06:31:44.931Z,224.00
2018-11-01T06:32:44.947Z,240.00
2018-11-01T06:33:44.899Z,256.00
2018-11-01T06:34:44.882Z,268.00
2018-11-01T06:35:44.930Z,280.00
2018-11-01T06:36:44.867Z,288.00
2018-11-01T06:37:44.902Z,300.00
2018-11-01T06:38:44.857Z,312.00
2018-11-01T06:39:44.826Z,340.00
2018-11-01T06:40:44.848Z,376.00
2018-11-01T06:41:44.842Z,416.00
2018-11-01T06:42:44.856Z,456.00
2018-11-01T06:43:44.790Z,484.00
2018-11-01T06:44:44.971Z,496.00
2018-11-01T06:45:44.833Z,488.00
2018-11-01T06:46:44.807Z,480.00
2018-11-01T06:47:44.836Z,484.00
2018-11-01T06:48:44.904Z,520.00
2018-11-01T06:49:44.763Z,556.00
2018-11-01T06:50:44.718Z,584.00
2018-11-01T06:51:44.725Z,592.00
2018-11-01T06:52:44.687Z,588.00
2018-11-01T06:53:44.758Z,600.00
2018-11-01T06:54:44.900Z,628.00
2018-11-01T06:55:44.687Z,680.00
2018-11-01T06:56:44.660Z,728.00
2018-11-01T06:57:44.645Z,752.00
2018-11-01T06:58:44.771Z,748.00
2018-11-01T06:59:44.660Z,716.00
2018-11-01T07:00:44.604Z,680.00
2018-11-01T07:01:44.633Z,656.00
2018-11-01T07:02:44.577Z,636.00
2018-11-01T07:03:44.650Z,616.00
2018-11-01T07:04:44.614Z,604.00
2018-11-01T07:05:44.640Z,620.00
2018-11-01T07:06:44.551Z,652.00
2018-11-01T07:07:44.523Z,700.00
2018-11-01T07:08:44.569Z,736.00
2018-11-01T07:09:44.560Z,752.00
2018-11-01T07:10:44.572Z,736.00
2018-11-01T07:11:44.505Z,700.00
2018-11-01T07:12:44.493Z,668.00
2018-11-01T07:13:44.463Z,676.00
2018-11-01T07:14:44.535Z,704.00
2018-11-01T07:15:44.445Z,724.00
2018-11-01T07:16:44.434Z,760.00
2018-11-01T07:17:44.617Z,816.00
2018-11-01T07:18:44.456Z,864.00
2018-11-01T07:19:44.485Z,872.00
2018-11-01T07:20:44.913Z,848.00
2018-11-01T07:21:44.425Z,828.00
2018-11-01T07:22:44.366Z,816.00
2018-11-01T07:23:44.354Z,808.00
2018-11-01T07:24:44.457Z,824.00
2018-11-01T07:25:44.415Z,864.00
2018-11-01T07:26:44.469Z,892.00
2018-11-01T07:27:44.343Z,944.00
2018-11-01T07:28:44.363Z,1028.00
2018-11-01T07:29:44.406Z,1076.00
2018-11-01T07:30:44.308Z,1120.00
2018-11-01T07:31:44.328Z,1160.00
2018-11-01T07:32:44.385Z,1184.00
2018-11-01T07:33:44.253Z,1192.00
2018-11-01T07:34:44.319Z,1224.00
2018-11-01T07:35:44.254Z,1260.00
2018-11-01T07:36:44.280Z,1280.00
2018-11-01T07:37:44.218Z,1296.00
2018-11-01T07:38:44.375Z,1304.00
2018-11-01T07:39:44.271Z,1284.00
2018-11-01T07:40:44.199Z,1224.00
2018-11-01T07:41:44.211Z,1144.00
2018-11-01T07:42:44.160Z,1132.00
2018-11-01T07:43:44.174Z,1188.00
2018-11-01T07:44:44.137Z,1224.00
2018-11-01T07:45:44.158Z,1244.00
2018-11-01T07:46:44.170Z,1292.00
2018-11-01T07:47:44.111Z,1360.00
2018-11-01T07:48:44.928Z,1392.00
2018-11-01T07:49:44.336Z,1444.00
2018-11-01T07:50:44.105Z,1520.00
2018-11-01T07:51:44.201Z,1516.00
2018-11-01T07:52:44.081Z,1488.00
2018-11-01T07:53:44.042Z,1592.00
2018-11-01T07:54:44.056Z,1788.00
2018-11-01T07:55:44.026Z,1888.00
2018-11-01T07:56:44.061Z,1888.00
2018-11-01T07:57:44.046Z,1900.00
2018-11-01T07:58:43.986Z,1936.00
2018-11-01T07:59:44.026Z,1996.00
2018-11-01T08:00:44.079Z,2076.00
2018-11-01T08:01:44.026Z,2136.00
2018-11-01T08:02:44.435Z,2128.00
2018-11-01T08:03:43.980Z,2036.00
2018-11-01T08:04:43.967Z,1928.00
2018-11-01T08:05:44.208Z,1852.00
2018-11-01T08:06:44.929Z,1844.00
2018-11-01T08:07:43.970Z,1920.00
2018-11-01T08:08:44.029Z,2044.00
2018-11-01T08:09:43.904Z,2124.00
2018-11-01T08:10:43.862Z,2144.00
2018-11-01T08:11:43.983Z,2132.00
2018-11-01T08:12:43.884Z,2164.00
2018-11-01T08:13:43.833Z,2256.00
2018-11-01T08:14:43.895Z,2236.00
2018-11-01T08:15:43.814Z,2108.00
2018-11-01T08:16:43.794Z,1976.00
2018-11-01T08:17:43.783Z,1936.00
2018-11-01T08:18:43.776Z,1984.00
2018-11-01T08:19:43.998Z,2032.00
2018-11-01T08:20:43.900Z,2040.00
2018-11-01T08:21:43.774Z,1968.00
2018-11-01T08:22:43.730Z,1944.00
2018-11-01T08:23:43.755Z,1972.00
2018-11-01T08:24:43.896Z,1944.00
2018-11-01T08:25:43.745Z,1900.00
2018-11-01T08:26:43.679Z,1928.00
2018-11-01T08:27:43.800Z,1956.00
2018-11-01T08:28:43.665Z,1944.00
2018-11-01T08:29:43.769Z,1932.00
2018-11-01T08:30:43.673Z,1964.00
2018-11-01T08:31:43.626Z,2000.00
2018-11-01T08:32:43.622Z,2084.00
2018-11-01T08:33:43.611Z,2260.00
2018-11-01T08:34:43.700Z,2452.00
2018-11-01T08:35:43.867Z,2604.00
2018-11-01T08:36:43.634Z,2800.00
2018-11-01T08:37:43.587Z,3068.00
2018-11-01T08:38:43.562Z,3476.00
2018-11-01T08:39:43.581Z,4052.00
2018-11-01T08:40:43.530Z,4528.00
2018-11-01T08:41:43.571Z,4728.00
2018-11-01T08:42:43.503Z,4596.00
2018-11-01T08:43:43.502Z,4448.00
2018-11-01T08:44:43.542Z,4408.00
2018-11-01T08:45:43.609Z,4512.00
2018-11-01T08:46:43.469Z,5004.00
2018-11-01T08:47:43.452Z,5732.00
2018-11-01T08:48:43.462Z,6552.00
2018-11-01T08:49:43.439Z,7356.00
2018-11-01T08:50:43.507Z,8624.00
2018-11-01T08:51:43.592Z,10768.00
2018-11-01T08:52:43.467Z,12112.00
2018-11-01T08:53:43.397Z,12028.00
2018-11-01T08:54:43.374Z,11844.00
2018-11-01T08:55:43.413Z,10732.00
2018-11-01T08:56:43.407Z,10276.00
2018-11-01T08:57:43.888Z,9864.00
2018-11-01T08:58:43.347Z,9700.00
2018-11-01T08:59:43.371Z,10348.00
2018-11-01T09:00:43.370Z,9804.00
2018-11-01T09:01:43.322Z,8792.00
2018-11-01T09:02:43.342Z,8304.00
2018-11-01T09:03:43.283Z,8216.00
2018-11-01T09:04:43.321Z,7536.00
2018-11-01T09:05:43.304Z,7600.00
2018-11-01T09:06:43.313Z,7964.00
2018-11-01T09:07:43.460Z,8232.00
2018-11-01T09:08:43.254Z,10288.00
2018-11-01T09:09:43.223Z,14044.00
2018-11-01T09:10:43.240Z,17024.00
2018-11-01T09:11:43.242Z,20416.00
2018-11-01T09:12:43.271Z,21888.00
2018-11-01T09:13:43.210Z,20064.00
2018-11-01T09:14:43.198Z,16976.00
2018-11-01T09:15:43.251Z,16744.00
2018-11-01T09:16:43.147Z,17920.00
2018-11-01T09:17:43.195Z,18912.00
2018-11-01T09:18:43.152Z,19072.00
2018-11-01T09:19:43.146Z,21536.00
2018-11-01T09:20:43.198Z,19488.00
2018-11-01T09:21:43.092Z,21568.00
2018-11-01T09:22:43.119Z,23776.00
2018-11-01T09:23:43.074Z,25152.00
2018-11-01T09:24:43.077Z,27456.00
2018-11-01T09:25:43.135Z,26304.00
2018-11-01T09:26:43.083Z,28608.00
2018-11-01T09:27:43.021Z,29408.00
2018-11-01T09:28:43.008Z,22784.00
2018-11-01T09:29:43.057Z,27232.00
2018-11-01T09:30:43.051Z,31584.00
2018-11-01T09:31:42.999Z,31680.00
2018-11-01T09:32:43.050Z,32320.00
2018-11-01T09:33:43.001Z,33408.00
2018-11-01T09:34:42.999Z,36096.00
2018-11-01T09:35:43.429Z,29856.00
2018-11-01T09:36:42.946Z,26144.00
2018-11-01T09:37:42.972Z,23872.00
2018-11-01T09:38:42.959Z,21824.00
2018-11-01T09:39:42.895Z,19808.00
2018-11-01T09:40:42.943Z,18560.00
2018-11-01T09:41:42.893Z,18176.00
2018-11-01T09:42:42.869Z,17664.00
2018-11-01T09:43:42.891Z,16564.00
2018-11-01T09:44:42.835Z,15544.00
2018-11-01T09:45:42.881Z,14320.00
2018-11-01T09:46:43.254Z,13184.00
2018-11-01T09:47:43.190Z,12648.00
2018-11-01T09:48:42.862Z,12784.00
2018-11-01T09:49:42.785Z,14400.00
2018-11-01T09:50:42.816Z,16988.00
2018-11-01T09:51:42.770Z,19648.00
2018-11-01T09:52:42.786Z,20544.00
2018-11-01T09:53:42.755Z,19552.00
2018-11-01T09:54:42.732Z,16748.00
2018-11-01T09:55:42.936Z,12860.00
2018-11-01T09:56:42.712Z,11728.00
2018-11-01T09:57:42.717Z,12568.00
2018-11-01T09:58:42.692Z,13964.00
2018-11-01T09:59:42.685Z,15428.00
2018-11-01T10:00:42.757Z,18080.00
2018-11-01T10:01:42.662Z,20224.00
2018-11-01T10:02:42.647Z,19520.00
2018-11-01T10:03:42.636Z,17152.00
2018-11-01T10:04:42.632Z,16780.00
2018-11-01T10:05:42.732Z,17228.00
2018-11-01T10:06:42.860Z,16460.00
2018-11-01T10:07:42.596Z,15180.00
2018-11-01T10:08:42.577Z,14208.00
2018-11-01T10:09:42.590Z,12680.00
2018-11-01T10:10:42.930Z,12408.00
2018-11-01T10:11:43.672Z,12800.00
2018-11-01T10:12:42.629Z,12940.00
2018-11-01T10:13:42.540Z,13420.00
2018-11-01T10:14:42.541Z,12868.00
2018-11-01T10:15:42.838Z,11044.00
2018-11-01T10:16:42.793Z,10060.00
2018-11-01T10:17:43.015Z,10116.00
2018-11-01T10:18:42.484Z,11624.00
2018-11-01T10:19:42.468Z,14288.00
2018-11-01T10:20:42.529Z,17824.00
2018-11-01T10:21:42.504Z,19456.00
2018-11-01T10:22:42.601Z,19040.00
2018-11-01T10:23:42.450Z,19456.00
2018-11-01T10:24:42.407Z,18592.00
2018-11-01T10:25:42.466Z,15484.00
2018-11-01T10:26:42.853Z,14628.00
2018-11-01T10:27:42.475Z,15640.00
2018-11-01T10:28:42.375Z,16704.00
2018-11-01T10:29:42.357Z,16576.00
2018-11-01T10:30:42.374Z,17132.00
2018-11-01T10:31:42.367Z,18656.00
2018-11-01T10:32:42.371Z,18368.00
2018-11-01T10:33:42.381Z,14668.00
2018-11-01T10:34:42.317Z,12252.00
2018-11-01T10:35:42.295Z,11020.00
2018-11-01T10:36:42.387Z,10700.00
2018-11-01T10:37:42.267Z,11068.00
2018-11-01T10:38:42.264Z,12088.00
2018-11-01T10:39:42.305Z,13848.00
2018-11-01T10:40:42.316Z,15636.00
2018-11-01T10:41:42.274Z,17032.00
2018-11-01T10:42:42.233Z,18720.00
2018-11-01T10:43:42.205Z,20000.00
2018-11-01T10:44:42.256Z,20896.00
2018-11-01T10:45:42.218Z,21792.00
2018-11-01T10:46:42.207Z,24064.00
2018-11-01T10:47:42.350Z,27744.00
2018-11-01T10:48:42.153Z,33952.00
2018-11-01T10:49:42.192Z,38944.00
2018-11-01T10:50:42.153Z,28800.00
2018-11-01T10:51:42.153Z,29152.00
2018-11-01T10:52:42.105Z,43584.00
2018-11-01T10:53:42.275Z,36352.00
2018-11-01T10:54:42.240Z,27552.00
2018-11-01T10:55:42.080Z,50592.00
2018-11-01T10:56:42.108Z,44768.00
2018-11-01T10:57:42.088Z,31136.00
2018-11-01T10:58:42.101Z,31680.00
2018-11-01T10:59:42.064Z,49824.00
2018-11-01T11:00:42.105Z,67520.00
2018-11-01T11:01:42.065Z,48736.00
2018-11-01T11:02:42.018Z,66624.00
2018-11-01T11:03:42.054Z,61024.00
2018-11-01T11:04:42.003Z,54784.00
2018-11-01T11:05:42.015Z,84576.00
2018-11-01T11:06:42.851Z,94464.00
2018-11-01T11:07:41.993Z,97632.00
2018-11-01T11:08:41.936Z,98688.00
2018-11-01T11:09:41.970Z,59648.00
2018-11-01T11:10:42.336Z,30912.00
2018-11-01T11:11:41.914Z,39488.00
2018-11-01T11:12:41.891Z,48800.00
2018-11-01T11:13:42.098Z,33248.00
2018-11-01T11:14:42.071Z,26400.00
2018-11-01T11:15:41.858Z,34080.00
2018-11-01T11:16:41.910Z,39072.00
2018-11-01T11:17:41.850Z,23712.00
2018-11-01T11:18:41.909Z,17632.00
2018-11-01T11:19:41.837Z,20896.00
2018-11-01T11:20:42.192Z,31744.00
2018-11-01T11:21:42.328Z,61632.00
2018-11-01T11:22:41.816Z,67360.00
2018-11-01T11:23:41.769Z,81120.00
2018-11-01T11:24:41.798Z,105728.00
2018-11-01T11:25:41.827Z,94272.00
2018-11-01T11:26:41.811Z,92064.00
2018-11-01T11:27:41.745Z,85632.00
2018-11-01T11:28:41.738Z,82560.00
2018-11-01T11:29:41.717Z,58400.00
2018-11-01T11:30:41.993Z,61600.00
2018-11-01T11:31:41.739Z,65440.00
2018-11-01T11:32:41.670Z,38688.00
2018-11-01T11:33:41.673Z,52768.00
2018-11-01T11:34:41.719Z,60160.00
2018-11-01T11:35:41.745Z,67744.00
2018-11-01T11:36:41.635Z,82816.00
2018-11-01T11:37:41.659Z,81888.00
2018-11-01T11:38:41.631Z,82656.00
2018-11-01T11:39:41.750Z,29088.00
2018-11-01T11:40:41.606Z,20832.00
2018-11-01T11:41:41.571Z,28256.00
2018-11-01T11:42:41.612Z,51040.00
2018-11-01T11:43:41.559Z,51584.00
2018-11-01T11:44:41.674Z,39232.00
2018-11-01T11:45:41.565Z,34848.00
2018-11-01T11:46:41.539Z,42400.00
2018-11-01T11:47:41.546Z,19552.00
2018-11-01T11:48:41.499Z,17028.00
2018-11-01T11:49:41.538Z,23008.00
2018-11-01T11:50:41.493Z,23648.00
2018-11-01T11:51:41.545Z,20768.00
2018-11-01T11:52:41.643Z,28064.00
2018-11-01T11:53:41.484Z,31072.00
2018-11-01T11:54:41.448Z,35136.00
2018-11-01T11:55:41.459Z,34496.00
2018-11-01T11:56:41.435Z,33568.00
2018-11-01T11:57:41.517Z,27168.00
2018-11-01T11:58:41.438Z,30496.00
2018-11-01T11:59:41.444Z,38752.00
2018-11-01T12:00:41.391Z,38080.00
2018-11-01T12:01:41.381Z,32704.00
2018-11-01T12:02:41.489Z,22336.00
2018-11-01T12:03:41.818Z,15232.00
2018-11-01T12:04:41.359Z,19200.00
2018-11-01T12:05:41.405Z,61280.00
2018-11-01T12:06:41.335Z,80576.00
2018-11-01T12:07:41.342Z,71424.00
2018-11-01T12:08:41.330Z,14384.00
2018-11-01T12:09:41.277Z,28512.00
2018-11-01T12:10:41.308Z,33120.00
2018-11-01T12:11:41.277Z,60320.00
2018-11-01T12:12:41.294Z,56288.00
2018-11-01T12:13:41.239Z,59168.00
2018-11-01T12:14:41.266Z,78368.00
2018-11-01T12:15:41.321Z,82112.00
2018-11-01T12:16:41.220Z,26752.00
2018-11-01T12:17:41.190Z,29184.00
2018-11-01T12:18:41.250Z,40640.00
2018-11-01T12:19:41.175Z,53152.00
2018-11-01T12:20:41.250Z,23264.00
2018-11-01T12:21:41.141Z,62080.00
2018-11-01T12:22:41.156Z,69056.00
2018-11-01T12:23:41.148Z,69024.00
2018-11-01T12:24:41.122Z,70240.00
2018-11-01T12:25:41.304Z,70528.00
2018-11-01T12:26:41.101Z,68480.00
2018-11-01T12:27:41.092Z,67488.00
2018-11-01T12:28:41.204Z,67840.00
2018-11-01T12:29:41.064Z,74432.00
2018-11-01T12:30:41.167Z,84032.00
2018-11-01T12:31:41.042Z,85696.00
2018-11-01T12:32:41.040Z,57664.00
2018-11-01T12:33:41.078Z,66144.00
2018-11-01T12:34:41.007Z,59840.00
2018-11-01T12:35:41.537Z,46880.00