createdAt,value
2022-11-06T00:03:36.589Z,100.00
2022-11-06T00:08:40.762Z,100.00
2022-11-06T00:13:43.873Z,100.00
2022-11-06T00:18:46.257Z,100.00
2022-11-06T00:23:50.747Z,100.00
2022-11-06T00:28:53.663Z,100.00
2022-11-06T00:33:57.597Z,100.00
2022-11-06T00:39:01.739Z,100.00
2022-11-06T00:44:04.889Z,100.00
2022-11-06T00:49:07.076Z,100.00
2022-11-06T00:54:12.928Z,100.00
2022-11-06T00:59:14.624Z,100.00
2022-11-06T01:04:18.834Z,100.00
2022-11-06T01:09:23.536Z,100.00
2022-11-06T01:14:26.396Z,100.00
2022-11-06T01:19:28.483Z,100.00
2022-11-06T01:24:32.247Z,100.00
2022-11-06T01:29:34.785Z,100.00
2022-11-06T01:34:36.831Z,100.00
2022-11-06T01:39:40.252Z,100.00
2022-11-06T01:45:14.367Z,100.00
2022-11-06T01:50:18.020Z,100.00
2022-11-06T01:55:25.838Z,100.00
2022-11-06T02:00:27.963Z,100.00
2022-11-06T02:05:30.290Z,100.00
2022-11-06T02:10:34.039Z,100.00
2022-11-06T02:15:45.547Z,100.00
2022-11-06T02:21:06.788Z,100.00
2022-11-06T02:26:21.971Z,100.00
2022-11-06T02:31:29.389Z,100.00
2022-11-06T02:36:35.128Z,100.00
2022-11-06T02:41:42.475Z,100.00
2022-11-06T02:46:51.550Z,100.00
2022-11-06T02:51:57.037Z,100.00
2022-11-06T02:57:03.956Z,100.00
2022-11-06T03:02:15.576Z,100.00
2022-11-06T03:07:23.169Z,100.00
2022-11-06T03:12:30.571Z,100.00
2022-11-06T03:17:43.327Z,100.00
2022-11-06T03:22:54.445Z,100.00
2022-11-06T03:28:03.667Z,100.00
2022-11-06T03:33:13.525Z,100.00
2022-11-06T03:38:21.219Z,100.00
2022-11-06T03:43:27.366Z,100.00
2022-11-06T03:48:34.834Z,100.00
2022-11-06T03:53:42.515Z,100.00
2022-11-06T03:58:48.425Z,100.00
2022-11-06T04:03:56.901Z,100.00
2022-11-06T04:09:03.583Z,100.00
2022-11-06T04:14:06.041Z,100.00
2022-11-06T04:19:14.653Z,100.00
2022-11-06T04:24:30.673Z,100.00
2022-11-06T04:29:48.697Z,100.00
2022-11-06T04:34:59.651Z,100.00
2022-11-06T04:40:08.601Z,100.00
2022-11-06T04:45:14.703Z,100.00
2022-11-06T04:50:20.903Z,100.00
2022-11-06T04:55:23.106Z,100.00
2022-11-06T05:00:25.054Z,100.00
2022-11-06T05:05:28.447Z,100.00
2022-11-06T05:10:30.475Z,100.00
2022-11-06T05:15:32.088Z,100.00
2022-11-06T05:20:35.594Z,100.00
2022-11-06T05:25:39.284Z,100.00
2022-11-06T05:30:41.318Z,100.00
2022-11-06T05:35:44.658Z,100.00
2022-11-06T05:40:46.794Z,100.00
2022-11-06T05:45:48.815Z,100.00
2022-11-06T05:50:52.037Z,100.00
2022-11-06T05:55:54.031Z,100.00
2022-11-06T06:00:56.784Z,100.00
2022-11-06T06:05:59.777Z,100.00
2022-11-06T06:11:05.812Z,100.00
2022-11-06T06:16:08.022Z,100.00
2022-11-06T06:21:11.001Z,100.00
2022-11-06T06:26:12.650Z,100.00
2022-11-06T06:31:14.231Z,100.00
2022-11-06T06:36:17.354Z,100.00
2022-11-06T06:41:19.324Z,100.00
2022-11-06T06:46:20.986Z,100.00
2022-11-06T06:51:24.438Z,100.00
2022-11-06T06:56:26.560Z,100.00
2022-11-06T07:01:28.654Z,100.00
2022-11-06T07:06:32.456Z,100.00
2022-11-06T07:11:34.545Z,100.00
2022-11-06T07:16:36.169Z,100.00
2022-11-06T07:21:39.108Z,100.00
2022-11-06T07:26:40.708Z,100.00
2022-11-06T07:31:42.966Z,100.00
2022-11-06T07:36:45.931Z,100.00
2022-11-06T07:41:47.832Z,100.00
2022-11-06T07:46:49.818Z,100.00
2022-11-06T07:51:53.144Z,100.00
2022-11-06T07:56:54.748Z,100.00
2022-11-06T08:01:57.974Z,100.00
2022-11-06T08:07:02.102Z,100.00
2022-11-06T08:12:04.594Z,98.67
2022-11-06T08:17:11.004Z,98.01
2022-11-06T08:22:14.088Z,97.00
2022-11-06T08:27:15.798Z,95.85
2022-11-06T08:32:17.859Z,94.34
2022-11-06T08:37:22.012Z,93.35
2022-11-06T08:42:23.973Z,92.05
2022-11-06T08:47:26.086Z,91.25
2022-11-06T08:52:33.906Z,90.83
2022-11-06T08:57:36.225Z,89.86
2022-11-06T09:02:38.971Z,87.55
2022-11-06T09:07:42.376Z,87.02
2022-11-06T09:12:44.838Z,85.25
2022-11-06T09:17:48.199Z,84.20
2022-11-06T09:22:52.372Z,83.56
2022-11-06T09:27:58.945Z,82.03
2022-11-06T09:33:02.851Z,81.71
2022-11-06T09:38:07.547Z,79.82
2022-11-06T09:43:43.121Z,78.19
2022-11-06T09:48:49.494Z,77.65
2022-11-06T09:53:58.230Z,70.37
2022-11-06T09:59:03.590Z,64.13
2022-11-06T10:04:06.130Z,54.78
2022-11-06T10:09:11.138Z,49.18
2022-11-06T10:14:24.244Z,49.20
2022-11-06T10:19:38.194Z,47.54
2022-11-06T10:24:45.817Z,47.58
2022-11-06T10:30:01.885Z,46.49
2022-11-06T10:35:08.885Z,44.32
2022-11-06T10:40:18.177Z,45.74
2022-11-06T10:45:22.004Z,46.85
2022-11-06T10:50:33.555Z,45.56
2022-11-06T10:55:54.631Z,44.18
2022-11-06T11:01:01.963Z,47.37
2022-11-06T11:06:03.966Z,44.18
2022-11-06T11:11:18.782Z,47.08
2022-11-06T11:16:23.400Z,54.44
2022-11-06T11:21:26.171Z,58.97
2022-11-06T11:26:31.463Z,62.99
2022-11-06T11:31:35.371Z,65.28
2022-11-06T11:36:56.129Z,65.79
2022-11-06T11:42:24.951Z,66.02
2022-11-06T11:47:26.625Z,65.79
2022-11-06T11:52:28.470Z,66.31
2022-11-06T11:57:31.915Z,66.52
2022-11-06T12:02:41.960Z,66.16
2022-11-06T12:07:47.640Z,66.04
2022-11-06T12:12:52.238Z,66.07
2022-11-06T12:17:58.417Z,65.90
2022-11-06T12:23:02.623Z,66.70
2022-11-06T12:28:13.773Z,66.16
2022-11-06T12:33:19.579Z,65.43
2022-11-06T12:38:27.399Z,65.14
2022-11-06T12:43:36.632Z,64.67
2022-11-06T12:48:50.541Z,65.23
2022-11-06T12:54:06.129Z,65.15
2022-11-06T12:59:28.443Z,64.18
2022-11-06T13:04:41.064Z,64.83
2022-11-06T13:09:52.518Z,64.37
2022-11-06T13:15:07.216Z,64.79
2022-11-06T13:20:17.422Z,64.51
2022-11-06T13:25:24.723Z,64.66
2022-11-06T13:30:30.343Z,65.96
2022-11-06T13:35:34.467Z,65.73
2022-11-06T13:40:40.212Z,65.75
2022-11-06T13:45:51.675Z,65.81
2022-11-06T13:50:58.832Z,65.82
2022-11-06T13:56:10.347Z,65.79
2022-11-06T14:01:26.409Z,65.55
2022-11-06T14:06:31.572Z,65.68
2022-11-06T14:11:36.844Z,65.86
2022-11-06T14:16:42.931Z,66.14
2022-11-06T14:21:48.588Z,66.14
2022-11-06T14:26:52.371Z,66.48
2022-11-06T14:32:03.363Z,67.25
2022-11-06T14:37:44.177Z,67.96
2022-11-06T14:42:49.012Z,69.36
2022-11-06T14:47:54.858Z,70.97
2022-11-06T14:53:00.917Z,70.97
2022-11-06T14:58:18.055Z,71.93
2022-11-06T15:03:27.006Z,72.69
2022-11-06T15:08:56.021Z,72.87
2022-11-06T15:14:38.237Z,74.32
2022-11-06T15:19:44.624Z,75.25
2022-11-06T15:24:52.366Z,76.02
2022-11-06T15:29:57.429Z,77.47
2022-11-06T15:35:06.403Z,78.22
2022-11-06T15:40:22.894Z,79.90
2022-11-06T15:45:26.719Z,81.06
2022-11-06T15:50:31.343Z,82.36
2022-11-06T15:55:36.734Z,83.22
2022-11-06T16:00:40.585Z,83.93
2022-11-06T16:05:44.436Z,84.02
2022-11-06T16:10:47.406Z,84.36
2022-11-06T16:15:54.664Z,85.03
2022-11-06T16:21:00.998Z,85.17
2022-11-06T16:26:06.255Z,85.75
2022-11-06T16:31:13.329Z,87.00
2022-11-06T16:36:16.425Z,87.08
2022-11-06T16:41:19.036Z,87.76
2022-11-06T16:46:21.140Z,88.08
2022-11-06T16:51:31.817Z,87.91
2022-11-06T16:56:34.657Z,88.21
2022-11-06T17:01:39.516Z,88.54
2022-11-06T17:06:44.437Z,89.02
2022-11-06T17:11:46.459Z,89.69
2022-11-06T17:16:51.048Z,89.70
2022-11-06T17:21:54.601Z,90.04
2022-11-06T17:26:56.207Z,90.29
2022-11-06T17:31:57.987Z,90.56
2022-11-06T17:37:01.084Z,92.08
2022-11-06T17:42:03.261Z,91.29
2022-11-06T17:47:05.115Z,91.22
2022-11-06T17:52:08.605Z,91.98
2022-11-06T17:57:10.307Z,92.01
2022-11-06T18:02:13.807Z,93.09
2022-11-06T18:07:17.699Z,92.83
2022-11-06T18:12:19.779Z,93.67
2022-11-06T18:17:21.536Z,93.77
2022-11-06T18:22:24.730Z,94.29
2022-11-06T18:27:26.454Z,94.10
2022-11-06T18:32:28.169Z,94.36
2022-11-06T18:37:31.209Z,95.03
2022-11-06T18:42:33.238Z,95.41
2022-11-06T18:47:35.320Z,94.65
2022-11-06T18:52:56.821Z,94.29
2022-11-06T18:57:59.734Z,94.28
2022-11-06T19:03:01.414Z,93.87
2022-11-06T19:08:05.248Z,92.61
2022-11-06T19:13:06.946Z,91.67
2022-11-06T19:18:08.659Z,91.67
2022-11-06T19:23:14.365Z,91.44
2022-11-06T19:28:17.296Z,90.90
2022-11-06T19:33:19.472Z,90.30
2022-11-06T19:38:23.032Z,90.26
2022-11-06T19:43:25.345Z,90.61
2022-11-06T19:48:27.661Z,91.07
2022-11-06T19:53:31.464Z,90.68
2022-11-06T19:58:33.178Z,90.54
2022-11-06T20:03:35.598Z,90.46
2022-11-06T20:08:39.153Z,90.60
2022-11-06T20:13:41.931Z,91.16
2022-11-06T20:18:44.119Z,91.12
2022-11-06T20:23:47.895Z,91.32
2022-11-06T20:28:50.236Z,91.10
2022-11-06T20:33:52.885Z,90.88
2022-11-06T20:39:00.593Z,90.97
2022-11-06T20:44:02.809Z,91.25
2022-11-06T20:49:04.630Z,91.27
2022-11-06T20:54:08.521Z,91.01
2022-11-06T20:59:11.172Z,91.21
2022-11-06T21:04:14.226Z,90.83
2022-11-06T21:09:19.997Z,91.15
2022-11-06T21:14:23.090Z,90.88
2022-11-06T21:19:25.505Z,90.45
2022-11-06T21:24:28.516Z,90.24
2022-11-06T21:29:30.229Z,90.35
2022-11-06T21:34:31.871Z,90.87
2022-11-06T21:39:36.768Z,90.96
2022-11-06T21:44:39.081Z,91.34
2022-11-06T21:49:41.228Z,91.68
2022-11-06T21:54:44.806Z,91.28
2022-11-06T21:59:46.465Z,91.21
2022-11-06T22:04:48.575Z,91.64
2022-11-06T22:09:53.634Z,92.14
2022-11-06T22:14:55.248Z,92.11
2022-11-06T22:19:57.338Z,92.38
2022-11-06T22:25:00.349Z,92.16
2022-11-06T22:30:02.411Z,92.66
2022-11-06T22:35:04.935Z,92.35
2022-11-06T22:40:09.848Z,92.64
2022-11-06T22:45:11.977Z,92.84
2022-11-06T22:50:14.563Z,92.49
2022-11-06T22:55:18.147Z,92.19
2022-11-06T23:00:22.633Z,92.73
2022-11-06T23:05:24.269Z,92.37
2022-11-06T23:10:27.661Z,92.77
2022-11-06T23:15:30.079Z,92.77
2022-11-06T23:20:33.413Z,92.85
2022-11-06T23:25:36.964Z,93.07
2022-11-06T23:30:39.213Z,92.97
2022-11-06T23:35:41.208Z,92.17
2022-11-06T23:40:44.664Z,91.48
2022-11-06T23:45:47.400Z,91.07
2022-11-06T23:50:49.369Z,89.92
2022-11-06T23:55:52.717Z,88.83
