createdAt,value
2018-11-27T00:00:05.486Z,8.30
2018-11-27T00:01:40.468Z,7.20
2018-11-27T00:03:15.400Z,6.63
2018-11-27T00:04:50.315Z,7.40
2018-11-27T00:06:25.191Z,7.10
2018-11-27T00:08:00.229Z,6.63
2018-11-27T00:09:35.217Z,6.50
2018-11-27T00:11:10.222Z,6.77
2018-11-27T00:12:45.107Z,6.67
2018-11-27T00:14:20.118Z,6.63
2018-11-27T00:15:55.031Z,6.80
2018-11-27T00:17:29.922Z,7.50
2018-11-27T00:19:04.864Z,6.70
2018-11-27T00:20:39.851Z,6.73
2018-11-27T00:22:14.733Z,6.87
2018-11-27T00:23:49.709Z,6.60
2018-11-27T00:25:24.811Z,7.30
2018-11-27T00:26:59.940Z,5.97
2018-11-27T00:28:34.970Z,7.17
2018-11-27T00:30:11.886Z,7.00
2018-11-27T00:31:46.819Z,7.10
2018-11-27T00:33:21.705Z,6.47
2018-11-27T00:34:56.740Z,6.83
2018-11-27T00:36:31.577Z,6.77
2018-11-27T00:38:06.899Z,7.20
2018-11-27T00:39:41.913Z,7.63
2018-11-27T00:41:16.830Z,6.97
2018-11-27T00:42:51.802Z,6.67
2018-11-27T00:44:26.764Z,6.93
2018-11-27T00:46:01.743Z,7.80
2018-11-27T00:47:36.629Z,7.87
2018-11-27T00:49:11.665Z,7.23
2018-11-27T00:50:46.553Z,6.80
2018-11-27T00:52:21.461Z,6.77
2018-11-27T00:53:56.367Z,6.90
2018-11-27T00:55:31.233Z,7.17
2018-11-27T00:57:06.104Z,7.30
2018-11-27T00:58:41.008Z,7.27
2018-11-27T01:00:20.982Z,7.63
2018-11-27T01:01:56.174Z,6.93
2018-11-27T01:03:31.040Z,7.17
2018-11-27T01:05:07.588Z,7.20
2018-11-27T01:06:42.456Z,6.63
2018-11-27T01:08:17.390Z,6.67
2018-11-27T01:09:52.300Z,7.27
2018-11-27T01:11:27.153Z,6.70
2018-11-27T01:13:02.138Z,6.17
2018-11-27T01:14:37.066Z,7.57
2018-11-27T01:16:12.060Z,7.53
2018-11-27T01:17:50.076Z,7.20
2018-11-27T01:19:25.145Z,6.73
2018-11-27T01:21:00.122Z,7.30
2018-11-27T01:22:34.969Z,6.53
2018-11-27T01:24:09.840Z,6.73
2018-11-27T01:25:44.905Z,6.70
2018-11-27T01:27:19.837Z,7.30
2018-11-27T01:28:54.836Z,6.80
2018-11-27T01:30:29.813Z,7.13
2018-11-27T01:32:04.749Z,6.63
2018-11-27T01:33:39.665Z,7.70
2018-11-27T01:35:15.598Z,7.13
2018-11-27T01:36:50.538Z,8.00
2018-11-27T01:38:25.401Z,6.87
2018-11-27T01:40:00.373Z,6.77
2018-11-27T01:41:35.450Z,6.90
2018-11-27T01:43:10.428Z,7.53
2018-11-27T01:44:45.328Z,6.97
2018-11-27T01:46:20.234Z,6.93
2018-11-27T01:47:56.257Z,7.07
2018-11-27T01:49:31.134Z,7.00
2018-11-27T01:51:06.145Z,7.13
2018-11-27T01:52:41.277Z,7.13
2018-11-27T01:54:16.267Z,7.13
2018-11-27T01:55:51.174Z,7.87
2018-11-27T01:57:26.069Z,7.17
2018-11-27T01:59:01.053Z,6.90
2018-11-27T02:00:36.004Z,6.80
2018-11-27T02:02:10.841Z,7.27
2018-11-27T02:03:45.721Z,8.07
2018-11-27T02:05:20.935Z,7.60
2018-11-27T02:06:55.801Z,6.83
2018-11-27T02:08:30.669Z,7.40
2018-11-27T02:10:09.816Z,7.40
2018-11-27T02:11:44.697Z,7.23
2018-11-27T02:13:19.584Z,7.00
2018-11-27T02:14:54.468Z,7.30
2018-11-27T02:16:29.413Z,7.27
2018-11-27T02:18:04.525Z,7.53
2018-11-27T02:19:39.376Z,7.57
2018-11-27T02:21:14.333Z,7.67
2018-11-27T02:22:49.208Z,7.90
2018-11-27T02:24:24.135Z,6.90
2018-11-27T02:25:59.056Z,7.70
2018-11-27T02:27:33.954Z,7.97
2018-11-27T02:29:08.818Z,7.67
2018-11-27T02:30:43.692Z,6.93
2018-11-27T02:32:18.719Z,7.50
2018-11-27T02:33:53.597Z,7.17
2018-11-27T02:35:28.553Z,7.37
2018-11-27T02:37:03.437Z,7.77
2018-11-27T02:38:38.430Z,7.20
2018-11-27T02:40:14.430Z,7.87
2018-11-27T02:41:49.318Z,7.70
2018-11-27T02:43:24.196Z,7.70
2018-11-27T02:44:59.097Z,7.93
2018-11-27T02:46:33.956Z,7.40
2018-11-27T02:48:08.812Z,8.17
2018-11-27T02:49:43.671Z,7.47
2018-11-27T02:51:18.669Z,7.37
2018-11-27T02:52:53.574Z,7.70
2018-11-27T02:54:28.446Z,7.80
2018-11-27T02:56:03.318Z,7.43
2018-11-27T02:57:38.261Z,7.53
2018-11-27T02:59:13.206Z,7.97
2018-11-27T03:00:48.130Z,7.63
2018-11-27T03:02:23.045Z,7.03
2018-11-27T03:03:57.950Z,7.50
2018-11-27T03:05:34.455Z,7.80
2018-11-27T03:07:09.341Z,7.50
2018-11-27T03:08:44.451Z,7.23
2018-11-27T03:10:19.446Z,7.73
2018-11-27T03:11:54.305Z,8.13
2018-11-27T03:13:29.464Z,7.80
2018-11-27T03:15:04.465Z,7.43
2018-11-27T03:16:39.393Z,7.77
2018-11-27T03:18:14.253Z,8.27
2018-11-27T03:19:49.177Z,7.70
2018-11-27T03:21:24.183Z,7.27
2018-11-27T03:22:59.134Z,8.40
2018-11-27T03:24:34.006Z,8.00
2018-11-27T03:26:08.925Z,7.90
2018-11-27T03:27:44.477Z,8.50
2018-11-27T03:29:19.345Z,7.67
2018-11-27T03:30:54.286Z,7.10
2018-11-27T03:32:29.190Z,7.00
2018-11-27T03:34:04.070Z,7.93
2018-11-27T03:35:38.964Z,7.97
2018-11-27T03:37:13.871Z,7.77
2018-11-27T03:38:48.755Z,8.33
2018-11-27T03:40:27.048Z,8.43
2018-11-27T03:42:01.933Z,7.47
2018-11-27T03:43:37.309Z,7.73
2018-11-27T03:45:13.354Z,8.23
2018-11-27T03:46:48.242Z,7.70
2018-11-27T03:48:23.196Z,7.77
2018-11-27T03:49:58.093Z,7.23
2018-11-27T03:51:33.087Z,7.60
2018-11-27T03:53:08.135Z,7.73
2018-11-27T03:54:42.972Z,7.80
2018-11-27T03:56:17.846Z,7.63
2018-11-27T03:57:52.880Z,7.47
2018-11-27T03:59:27.743Z,8.60
2018-11-27T04:01:02.695Z,7.80
2018-11-27T04:02:37.720Z,7.53
2018-11-27T04:04:12.588Z,7.87
2018-11-27T04:05:47.452Z,8.33
2018-11-27T04:07:22.358Z,7.87
2018-11-27T04:08:57.281Z,7.87
2018-11-27T04:10:32.145Z,8.07
2018-11-27T04:12:07.174Z,8.33
2018-11-27T04:13:42.069Z,8.30
2018-11-27T04:15:16.966Z,7.97
2018-11-27T04:16:51.932Z,6.90
2018-11-27T04:18:28.563Z,7.53
2018-11-27T04:20:03.457Z,8.10
2018-11-27T04:21:38.370Z,7.53
2018-11-27T04:23:13.263Z,7.40
2018-11-27T04:24:48.157Z,7.53
2018-11-27T04:26:23.038Z,8.10
2018-11-27T04:27:57.889Z,8.40
2018-11-27T04:29:32.760Z,8.10
2018-11-27T04:31:07.665Z,8.00
2018-11-27T04:32:43.213Z,7.40
2018-11-27T04:34:18.081Z,7.37
2018-11-27T04:35:52.974Z,8.00
2018-11-27T04:37:27.845Z,7.57
2018-11-27T04:39:02.738Z,7.17
2018-11-27T04:40:37.658Z,7.20
2018-11-27T04:42:12.535Z,7.60
2018-11-27T04:43:47.461Z,7.87
2018-11-27T04:45:25.035Z,8.47
2018-11-27T04:46:59.986Z,8.03
2018-11-27T04:48:34.837Z,8.37
2018-11-27T04:50:11.000Z,7.80
2018-11-27T04:51:45.880Z,8.17
2018-11-27T04:53:20.765Z,8.40
2018-11-27T04:54:55.643Z,8.00
2018-11-27T04:56:30.614Z,8.20
2018-11-27T04:58:05.737Z,8.13
2018-11-27T04:59:40.731Z,9.00
2018-11-27T05:01:15.674Z,8.00
2018-11-27T05:02:50.632Z,7.83
2018-11-27T05:04:25.602Z,7.73
2018-11-27T05:06:00.461Z,8.80
2018-11-27T05:07:35.493Z,7.93
2018-11-27T05:09:10.590Z,8.47
2018-11-27T05:10:45.605Z,7.33
2018-11-27T05:12:20.594Z,8.07
2018-11-27T05:13:55.500Z,8.03
2018-11-27T05:15:30.376Z,8.37
2018-11-27T05:17:05.494Z,8.23
2018-11-27T05:18:40.424Z,8.37
2018-11-27T05:20:15.455Z,8.80
2018-11-27T05:21:50.348Z,8.40
2018-11-27T05:23:25.398Z,7.27
2018-11-27T05:25:00.409Z,8.07
2018-11-27T05:26:35.250Z,7.90
2018-11-27T05:28:10.182Z,7.97
2018-11-27T05:29:45.137Z,7.20
2018-11-27T05:31:20.026Z,7.93
2018-11-27T05:32:54.978Z,8.30
2018-11-27T05:34:29.896Z,8.27
2018-11-27T05:36:04.895Z,8.73
2018-11-27T05:37:40.480Z,7.83
2018-11-27T05:39:15.354Z,8.10
2018-11-27T05:40:50.293Z,8.93
2018-11-27T05:42:25.170Z,9.17
2018-11-27T05:44:00.166Z,8.70
2018-11-27T05:45:35.060Z,8.97
2018-11-27T05:47:09.954Z,8.23
2018-11-27T05:48:44.888Z,8.33
2018-11-27T05:50:19.952Z,8.50
2018-11-27T05:51:54.841Z,8.33
2018-11-27T05:53:29.765Z,8.63
2018-11-27T05:55:05.181Z,8.07
2018-11-27T05:56:40.069Z,8.27
2018-11-27T05:58:15.012Z,9.10
2018-11-27T05:59:49.884Z,8.00
2018-11-27T06:01:24.827Z,9.00
2018-11-27T06:03:00.796Z,8.80
2018-11-27T06:04:35.672Z,8.33
2018-11-27T06:06:10.563Z,8.40
2018-11-27T06:07:45.568Z,8.53
2018-11-27T06:09:20.447Z,8.00
2018-11-27T06:10:55.461Z,8.53
2018-11-27T06:12:30.329Z,9.17
2018-11-27T06:14:05.451Z,8.73
2018-11-27T06:15:40.386Z,8.20
2018-11-27T06:17:15.288Z,9.37
2018-11-27T06:18:50.348Z,8.97
2018-11-27T06:20:25.305Z,7.73
2018-11-27T06:22:00.381Z,9.00
2018-11-27T06:23:35.283Z,9.10
2018-11-27T06:25:12.736Z,8.33
2018-11-27T06:26:47.629Z,9.27
2018-11-27T06:28:22.522Z,8.30
2018-11-27T06:29:57.426Z,9.43
2018-11-27T06:31:32.465Z,8.93
2018-11-27T06:33:07.367Z,8.47
2018-11-27T06:34:43.121Z,9.20
2018-11-27T06:36:17.179Z,9.00
2018-11-27T06:37:52.128Z,9.10
2018-11-27T06:39:27.172Z,9.23
2018-11-27T06:41:02.130Z,8.70
2018-11-27T06:42:37.022Z,9.47
2018-11-27T06:44:11.969Z,10.10
2018-11-27T06:45:46.895Z,8.63
2018-11-27T06:47:22.004Z,9.50
2018-11-27T06:48:57.133Z,9.33
2018-11-27T06:50:32.352Z,10.23
2018-11-27T06:52:07.256Z,9.00
2018-11-27T06:53:42.260Z,9.03
2018-11-27T06:55:19.249Z,8.77
2018-11-27T06:56:54.250Z,9.83
2018-11-27T06:58:29.184Z,9.40
2018-11-27T07:00:05.313Z,9.03
2018-11-27T07:01:40.243Z,8.57
2018-11-27T07:03:15.349Z,10.03
2018-11-27T07:04:50.512Z,9.40
2018-11-27T07:06:25.595Z,10.30
2018-11-27T07:08:00.508Z,9.40
2018-11-27T07:09:35.418Z,9.10
2018-11-27T07:11:10.314Z,10.47
2018-11-27T07:12:45.372Z,8.93
2018-11-27T07:14:20.339Z,9.00
2018-11-27T07:15:55.333Z,9.57
2018-11-27T07:17:30.261Z,9.97
2018-11-27T07:19:05.449Z,9.43
2018-11-27T07:20:40.458Z,8.87
2018-11-27T07:22:15.595Z,10.57
2018-11-27T07:23:50.604Z,9.47
2018-11-27T07:25:25.631Z,8.60
2018-11-27T07:27:00.672Z,10.03
2018-11-27T07:28:35.584Z,9.67
2018-11-27T07:30:13.081Z,10.00
2018-11-27T07:31:48.154Z,12.00
2018-11-27T07:33:23.074Z,10.77
2018-11-27T07:34:57.960Z,9.13
2018-11-27T07:36:32.960Z,10.30
2018-11-27T07:38:08.020Z,10.77
2018-11-27T07:39:42.955Z,9.33
2018-11-27T07:41:17.986Z,9.43
2018-11-27T07:42:58.216Z,9.67
2018-11-27T07:44:33.142Z,10.13
2018-11-27T07:46:08.081Z,10.43
2018-11-27T07:47:43.069Z,10.73
2018-11-27T07:49:17.974Z,10.30
2018-11-27T07:50:52.961Z,10.27
2018-11-27T07:52:27.866Z,13.77
2018-11-27T07:54:02.782Z,11.97
2018-11-27T07:55:37.792Z,10.47
2018-11-27T07:57:12.690Z,11.17
2018-11-27T07:58:47.668Z,10.50
2018-11-27T08:00:24.183Z,9.87
2018-11-27T08:01:59.310Z,10.23
2018-11-27T08:03:34.220Z,9.80
2018-11-27T08:05:11.600Z,9.33
2018-11-27T08:06:46.496Z,9.47
2018-11-27T08:08:21.640Z,9.67
2018-11-27T08:09:56.665Z,9.53
2018-11-27T08:11:31.544Z,10.03
2018-11-27T08:13:07.457Z,9.70
2018-11-27T08:14:42.361Z,9.53
2018-11-27T08:16:17.222Z,9.77
2018-11-27T08:17:52.205Z,9.50
2018-11-27T08:19:27.104Z,10.23
2018-11-27T08:21:02.073Z,9.57
2018-11-27T08:22:36.962Z,8.90
2018-11-27T08:24:11.833Z,10.13
2018-11-27T08:25:46.714Z,10.17
2018-11-27T08:27:21.670Z,10.20
2018-11-27T08:28:56.599Z,10.17
2018-11-27T08:30:31.487Z,10.70
2018-11-27T08:32:06.450Z,10.60
2018-11-27T08:33:41.363Z,9.20
2018-11-27T08:35:22.243Z,9.67
2018-11-27T08:36:57.379Z,10.47
2018-11-27T08:38:32.360Z,10.17
2018-11-27T08:40:09.634Z,10.83
2018-11-27T08:41:44.560Z,11.03
2018-11-27T08:43:19.456Z,9.40
2018-11-27T08:44:54.427Z,10.67
2018-11-27T08:46:29.513Z,9.90
2018-11-27T08:48:04.506Z,9.77
2018-11-27T08:49:39.548Z,8.73
2018-11-27T08:51:14.481Z,10.23
2018-11-27T08:52:52.598Z,10.00
2018-11-27T08:54:27.652Z,8.97
2018-11-27T08:56:02.516Z,9.53
2018-11-27T08:57:37.441Z,8.50
2018-11-27T08:59:12.789Z,9.23
2018-11-27T09:00:47.761Z,9.23
2018-11-27T09:02:22.876Z,9.50
2018-11-27T09:03:57.723Z,9.70
2018-11-27T09:05:32.592Z,9.53
2018-11-27T09:07:07.879Z,9.37
2018-11-27T09:08:42.758Z,9.03
2018-11-27T09:10:18.913Z,9.93
2018-11-27T09:11:53.825Z,8.30
2018-11-27T09:13:28.812Z,9.33
2018-11-27T09:15:03.840Z,9.70
2018-11-27T09:16:38.861Z,8.90
2018-11-27T09:18:16.660Z,9.37
2018-11-27T09:19:51.619Z,8.43
2018-11-27T09:21:26.510Z,8.97
2018-11-27T09:23:01.434Z,8.00
2018-11-27T09:24:36.373Z,8.43
2018-11-27T09:26:11.283Z,9.10
2018-11-27T09:27:46.235Z,8.00
2018-11-27T09:29:21.170Z,9.07
2018-11-27T09:30:56.149Z,8.70
2018-11-27T09:32:31.104Z,8.53
2018-11-27T09:34:06.257Z,8.00
2018-11-27T09:35:41.192Z,7.57
2018-11-27T09:37:16.118Z,7.53
2018-11-27T09:38:51.012Z,8.20
2018-11-27T09:40:25.934Z,8.20
2018-11-27T09:42:00.983Z,8.83
2018-11-27T09:43:35.874Z,9.87
2018-11-27T09:45:13.924Z,9.67
2018-11-27T09:46:48.890Z,8.70
2018-11-27T09:48:23.872Z,8.20
2018-11-27T09:49:58.826Z,8.33
2018-11-27T09:51:34.603Z,8.13
2018-11-27T09:53:12.128Z,9.67
2018-11-27T09:54:47.323Z,8.90
2018-11-27T09:56:22.232Z,8.80
2018-11-27T09:57:59.329Z,9.67
2018-11-27T09:59:32.079Z,9.33
2018-11-27T10:01:07.501Z,9.17
2018-11-27T10:02:42.428Z,9.10
2018-11-27T10:04:17.353Z,8.80
2018-11-27T10:05:52.429Z,8.77
2018-11-27T10:07:27.892Z,10.07
2018-11-27T10:09:02.579Z,9.47
2018-11-27T10:10:37.520Z,9.13
2018-11-27T10:12:12.420Z,9.47
2018-11-27T10:13:47.384Z,11.10
2018-11-27T10:15:29.624Z,9.60
2018-11-27T10:17:04.696Z,9.80
2018-11-27T10:18:39.653Z,9.43
2018-11-27T10:20:17.740Z,10.27
2018-11-27T10:21:52.667Z,9.20
2018-11-27T10:23:27.646Z,8.40
2018-11-27T10:25:02.590Z,8.90
2018-11-27T10:26:37.474Z,9.43
2018-11-27T10:28:12.412Z,11.00
2018-11-27T10:29:47.439Z,10.83
2018-11-27T10:31:22.487Z,9.40
2018-11-27T10:32:58.312Z,9.67
2018-11-27T10:34:33.378Z,9.90
2018-11-27T10:36:08.306Z,10.43
2018-11-27T10:37:43.192Z,9.77
2018-11-27T10:39:18.084Z,10.40
2018-11-27T10:40:53.156Z,10.77
2018-11-27T10:42:30.307Z,11.10
2018-11-27T10:44:03.122Z,11.03
2018-11-27T10:45:38.213Z,11.67
2018-11-27T10:47:13.191Z,10.87
2018-11-27T10:48:48.208Z,11.33
2018-11-27T10:50:23.384Z,11.53
2018-11-27T10:51:58.322Z,11.57
2018-11-27T10:53:33.240Z,12.10
2018-11-27T10:55:10.467Z,12.57
2018-11-27T10:56:45.445Z,11.40
2018-11-27T10:58:20.426Z,11.50
2018-11-27T10:59:55.440Z,12.00
2018-11-27T11:01:35.686Z,11.97
2018-11-27T11:03:30.029Z,12.03
2018-11-27T11:05:05.634Z,11.80
2018-11-27T11:06:40.545Z,12.03
2018-11-27T11:08:15.525Z,12.30
2018-11-27T11:09:50.489Z,12.63
2018-11-27T11:11:25.507Z,13.07
2018-11-27T11:13:01.143Z,13.53
2018-11-27T11:14:36.854Z,14.50
2018-11-27T11:16:11.828Z,14.60
2018-11-27T11:17:46.846Z,14.73
2018-11-27T11:19:21.765Z,15.33
2018-11-27T11:20:56.689Z,13.73
2018-11-27T11:22:31.644Z,15.03
2018-11-27T11:24:06.533Z,19.00
2018-11-27T11:25:41.437Z,15.30
2018-11-27T11:27:16.354Z,15.43
2018-11-27T11:28:51.251Z,15.37
2018-11-27T11:30:26.114Z,14.93
2018-11-27T11:32:01.017Z,16.67
2018-11-27T11:33:36.028Z,17.07
2018-11-27T11:35:11.196Z,15.20
2018-11-27T11:36:46.138Z,16.73
2018-11-27T11:38:21.193Z,15.40
2018-11-27T11:39:56.085Z,15.10
2018-11-27T11:41:31.371Z,15.40
2018-11-27T11:43:06.590Z,16.90
2018-11-27T11:44:41.531Z,15.67
2018-11-27T11:46:16.454Z,17.87
2018-11-27T11:47:51.356Z,15.57
2018-11-27T11:49:26.266Z,15.20
2018-11-27T11:51:01.196Z,16.30
2018-11-27T11:52:36.177Z,16.77
2018-11-27T11:54:11.185Z,15.17
2018-11-27T11:55:46.901Z,14.03
2018-11-27T11:57:21.943Z,14.87
2018-11-27T11:58:56.964Z,16.80
2018-11-27T12:00:36.197Z,14.87
2018-11-27T12:02:11.145Z,15.33
2018-11-27T12:03:46.046Z,16.30
2018-11-27T12:05:25.063Z,15.47
2018-11-27T12:06:56.086Z,15.53
2018-11-27T12:08:31.132Z,16.53
2018-11-27T12:10:08.466Z,17.23
2018-11-27T12:11:43.482Z,16.17
2018-11-27T12:13:18.392Z,14.43
2018-11-27T12:14:53.273Z,14.67
2018-11-27T12:16:28.691Z,14.93
2018-11-27T12:18:03.918Z,17.03
2018-11-27T12:19:39.052Z,14.63
2018-11-27T12:21:13.980Z,14.87
2018-11-27T12:22:50.085Z,14.60
2018-11-27T12:24:25.081Z,13.63
2018-11-27T12:25:59.975Z,14.03
2018-11-27T12:27:35.281Z,14.93
2018-11-27T12:29:10.213Z,14.37
2018-11-27T12:30:45.141Z,14.50
2018-11-27T12:32:20.088Z,13.00
2018-11-27T12:33:54.973Z,13.13
2018-11-27T12:35:29.964Z,11.97
2018-11-27T12:37:04.948Z,13.33
2018-11-27T12:38:39.833Z,12.93
2018-11-27T12:40:18.689Z,12.83
2018-11-27T12:41:53.564Z,13.00
2018-11-27T12:43:28.494Z,13.67
2018-11-27T12:45:03.492Z,12.80
2018-11-27T12:46:38.416Z,12.93
2018-11-27T12:48:13.311Z,13.60
2018-11-27T12:49:48.195Z,13.17
2018-11-27T12:51:23.113Z,13.00
2018-11-27T12:52:58.037Z,11.27
2018-11-27T12:54:32.917Z,13.17
2018-11-27T12:56:07.864Z,13.03
2018-11-27T12:57:42.887Z,13.17
2018-11-27T12:59:17.844Z,13.37
2018-11-27T13:00:52.717Z,13.37
2018-11-27T13:02:27.653Z,13.37
2018-11-27T13:04:02.529Z,12.90
2018-11-27T13:05:41.499Z,12.60
2018-11-27T13:07:16.552Z,12.53
2018-11-27T13:08:51.458Z,11.80
2018-11-27T13:10:26.372Z,12.90
2018-11-27T13:12:01.422Z,14.50
2018-11-27T13:13:36.417Z,11.87
2018-11-27T13:15:14.378Z,12.00
2018-11-27T13:16:49.290Z,12.93
2018-11-27T13:18:24.168Z,13.53
2018-11-27T13:19:59.049Z,11.77
2018-11-27T13:21:35.136Z,12.33
2018-11-27T13:23:10.058Z,10.97
2018-11-27T13:24:44.994Z,10.40
2018-11-27T13:26:19.982Z,10.57
2018-11-27T13:27:55.618Z,10.80
2018-11-27T13:29:30.540Z,10.37
2018-11-27T13:31:08.778Z,10.33
2018-11-27T13:32:44.457Z,11.77
2018-11-27T13:34:19.577Z,10.53
2018-11-27T13:35:54.467Z,10.93
2018-11-27T13:37:29.365Z,10.83
2018-11-27T13:39:15.596Z,11.27
2018-11-27T13:40:50.564Z,10.60
2018-11-27T13:42:25.510Z,10.63
2018-11-27T13:44:00.439Z,9.97
2018-11-27T13:45:35.590Z,10.57
2018-11-27T13:47:10.562Z,9.57
2018-11-27T13:48:45.432Z,9.83
2018-11-27T13:50:20.308Z,9.87
2018-11-27T13:51:55.199Z,9.90
2018-11-27T13:53:30.173Z,10.70
2018-11-27T13:55:07.152Z,9.30
2018-11-27T13:56:42.022Z,8.73
2018-11-27T13:58:17.027Z,8.73
2018-11-27T13:59:52.159Z,8.47
2018-11-27T14:01:27.108Z,10.60
2018-11-27T14:03:02.157Z,10.10
2018-11-27T14:04:37.045Z,10.40
2018-11-27T14:06:12.024Z,10.57
2018-11-27T14:07:47.065Z,10.80
2018-11-27T14:09:21.960Z,11.30
2018-11-27T14:10:56.870Z,10.97
2018-11-27T14:12:31.896Z,13.97
2018-11-27T14:14:07.577Z,11.30
2018-11-27T14:15:42.486Z,10.97
2018-11-27T14:17:17.375Z,11.07
2018-11-27T14:18:54.869Z,10.87
2018-11-27T14:20:29.760Z,11.77
2018-11-27T14:22:04.910Z,12.50
2018-11-27T14:23:39.907Z,13.40
2018-11-27T14:25:15.303Z,13.77
2018-11-27T14:26:50.212Z,12.97
2018-11-27T14:28:25.105Z,14.13
2018-11-27T14:30:00.022Z,12.80
2018-11-27T14:31:35.831Z,12.87
2018-11-27T14:33:10.754Z,12.07
2018-11-27T14:34:45.685Z,13.47
2018-11-27T14:36:20.710Z,12.90
2018-11-27T14:37:55.832Z,13.47
2018-11-27T14:39:30.771Z,13.03
2018-11-27T14:41:05.695Z,13.33
2018-11-27T14:42:40.586Z,10.27
2018-11-27T14:44:15.491Z,11.17
2018-11-27T14:45:50.397Z,10.57
2018-11-27T14:47:25.278Z,11.37
2018-11-27T14:49:00.165Z,11.90
2018-11-27T14:50:35.105Z,11.53
2018-11-27T14:52:10.084Z,11.67
2018-11-27T14:53:45.032Z,11.30
2018-11-27T14:55:23.373Z,12.03
2018-11-27T14:56:58.429Z,10.47
2018-11-27T14:58:33.301Z,11.07
2018-11-27T15:00:11.740Z,10.67
2018-11-27T15:01:47.510Z,8.67
2018-11-27T15:03:22.455Z,8.23
2018-11-27T15:04:57.594Z,8.27
2018-11-27T15:06:32.851Z,6.87
2018-11-27T15:08:10.220Z,8.53
2018-11-27T15:09:45.130Z,7.63
2018-11-27T15:11:20.060Z,7.13
2018-11-27T15:12:57.514Z,8.37
2018-11-27T15:14:32.451Z,7.67
2018-11-27T15:16:07.531Z,8.37
2018-11-27T15:17:42.435Z,8.73
2018-11-27T15:19:17.362Z,8.40
2018-11-27T15:20:52.236Z,8.13
2018-11-27T15:22:27.210Z,9.27
2018-11-27T15:24:02.148Z,8.30
2018-11-27T15:25:37.325Z,7.97
2018-11-27T15:27:13.116Z,8.37
2018-11-27T15:28:48.064Z,10.00
2018-11-27T15:30:30.355Z,8.60
2018-11-27T15:32:05.335Z,7.73
2018-11-27T15:33:40.232Z,8.20
2018-11-27T15:35:15.225Z,8.70
2018-11-27T15:36:50.183Z,9.80
2018-11-27T15:38:25.069Z,8.97
2018-11-27T15:40:00.191Z,8.73
2018-11-27T15:41:35.095Z,7.90
2018-11-27T15:43:09.994Z,9.07
2018-11-27T15:44:44.918Z,8.37
2018-11-27T15:46:19.809Z,9.30
2018-11-27T15:47:54.698Z,8.50
2018-11-27T15:49:29.712Z,9.00
2018-11-27T15:51:04.702Z,8.63
2018-11-27T15:52:39.716Z,8.90
2018-11-27T15:54:14.727Z,9.77
2018-11-27T15:55:49.593Z,9.60
2018-11-27T15:57:24.577Z,8.03
2018-11-27T15:58:59.605Z,8.13
2018-11-27T16:00:34.590Z,8.33
2018-11-27T16:02:09.511Z,8.67
2018-11-27T16:03:44.374Z,7.77
2018-11-27T16:05:19.333Z,7.57
2018-11-27T16:06:54.220Z,8.00
2018-11-27T16:08:29.153Z,8.40
2018-11-27T16:10:04.982Z,8.37
2018-11-27T16:11:39.983Z,7.80
2018-11-27T16:13:14.886Z,8.53
2018-11-27T16:14:49.770Z,8.00
2018-11-27T16:16:24.694Z,7.93
2018-11-27T16:17:59.644Z,8.33
2018-11-27T16:19:34.688Z,8.30
2018-11-27T16:21:09.579Z,8.63
2018-11-27T16:22:46.552Z,7.70
2018-11-27T16:24:21.489Z,8.00
2018-11-27T16:25:56.444Z,7.50
2018-11-27T16:27:31.369Z,8.83
2018-11-27T16:29:06.285Z,8.43
2018-11-27T16:30:41.369Z,7.50
2018-11-27T16:32:16.237Z,7.90
2018-11-27T16:33:51.133Z,9.00
2018-11-27T16:35:26.186Z,7.63
2018-11-27T16:37:01.065Z,8.83
2018-11-27T16:38:40.110Z,7.83
2018-11-27T16:40:15.285Z,8.77
2018-11-27T16:41:50.193Z,8.33
2018-11-27T16:43:25.297Z,8.50
2018-11-27T16:45:00.245Z,8.20
2018-11-27T16:46:35.353Z,8.30
2018-11-27T16:48:10.279Z,7.90
2018-11-27T16:49:45.284Z,8.63
2018-11-27T16:51:20.344Z,8.17
2018-11-27T16:52:55.247Z,7.77
2018-11-27T16:54:30.181Z,7.70
2018-11-27T16:56:05.631Z,8.90
2018-11-27T16:57:40.653Z,7.50
2018-11-27T16:59:15.932Z,8.60
2018-11-27T17:00:51.056Z,8.30
2018-11-27T17:02:26.264Z,8.07
2018-11-27T17:04:01.237Z,7.60
2018-11-27T17:05:40.324Z,7.63
2018-11-27T17:07:15.258Z,8.03
2018-11-27T17:08:50.251Z,7.70
2018-11-27T17:10:25.176Z,8.00
2018-11-27T17:12:00.136Z,8.20
2018-11-27T17:13:35.131Z,7.40
2018-11-27T17:15:13.317Z,7.37
2018-11-27T17:16:48.348Z,7.67
2018-11-27T17:18:23.285Z,7.20
2018-11-27T17:19:58.310Z,8.27
2018-11-27T17:21:33.380Z,8.10
2018-11-27T17:23:09.977Z,6.97
2018-11-27T17:24:44.925Z,7.60
2018-11-27T17:26:20.008Z,7.37
2018-11-27T17:27:55.813Z,9.00
2018-11-27T17:29:30.852Z,7.67
2018-11-27T17:31:09.476Z,7.00
2018-11-27T17:32:44.332Z,7.20
2018-11-27T17:34:19.303Z,7.40
2018-11-27T17:35:54.203Z,7.87
2018-11-27T17:37:29.079Z,7.60
2018-11-27T17:39:06.638Z,8.47
2018-11-27T17:40:41.596Z,7.40
2018-11-27T17:42:16.493Z,7.17
2018-11-27T17:43:51.488Z,8.17
2018-11-27T17:45:26.887Z,7.30
2018-11-27T17:47:01.883Z,7.97
2018-11-27T17:48:36.831Z,8.10
2018-11-27T17:50:14.830Z,7.67
2018-11-27T17:51:50.373Z,6.93
2018-11-27T17:53:25.772Z,7.13
2018-11-27T17:55:00.913Z,7.37
2018-11-27T17:56:35.951Z,8.07
2018-11-27T17:58:10.926Z,7.30
2018-11-27T17:59:45.997Z,7.97
2018-11-27T18:01:20.918Z,7.97
2018-11-27T18:02:59.336Z,8.33
2018-11-27T18:04:34.317Z,7.13
2018-11-27T18:06:09.355Z,7.97
2018-11-27T18:07:44.445Z,7.70
2018-11-27T18:09:19.402Z,7.77
2018-11-27T18:10:54.295Z,7.33
2018-11-27T18:12:33.629Z,7.80
2018-11-27T18:14:04.592Z,7.80
2018-11-27T18:15:39.637Z,7.30
2018-11-27T18:17:14.549Z,8.27
2018-11-27T18:18:49.473Z,7.23
2018-11-27T18:20:25.137Z,7.97
2018-11-27T18:22:00.225Z,7.93
2018-11-27T18:23:35.151Z,8.30
2018-11-27T18:25:14.088Z,8.27
2018-11-27T18:26:49.047Z,8.70
2018-11-27T18:28:23.937Z,8.97
2018-11-27T18:29:58.911Z,8.67
2018-11-27T18:31:33.759Z,8.03
2018-11-27T18:33:08.678Z,7.93
2018-11-27T18:34:43.558Z,8.23
2018-11-27T18:36:18.476Z,7.97
2018-11-27T18:37:53.612Z,8.33
2018-11-27T18:39:28.521Z,9.07
2018-11-27T18:41:03.511Z,8.53
2018-11-27T18:42:38.553Z,8.30
2018-11-27T18:44:13.453Z,8.80
2018-11-27T18:45:48.402Z,8.63
2018-11-27T18:47:23.404Z,8.00
2018-11-27T18:48:58.286Z,7.87
2018-11-27T18:50:34.306Z,8.77
2018-11-27T18:52:09.368Z,8.50
2018-11-27T18:53:44.221Z,9.10
2018-11-27T18:55:19.145Z,8.40
2018-11-27T18:56:54.125Z,8.97
2018-11-27T18:58:29.123Z,8.00
2018-11-27T19:00:06.151Z,8.40
2018-11-27T19:01:41.290Z,8.40
2018-11-27T19:03:16.230Z,8.10
2018-11-27T19:04:51.145Z,8.47
2018-11-27T19:06:26.052Z,8.97
2018-11-27T19:08:01.074Z,9.20
2018-11-27T19:09:35.959Z,9.20
2018-11-27T19:11:11.203Z,8.10
2018-11-27T19:12:46.665Z,8.63
2018-11-27T19:14:21.610Z,9.23
2018-11-27T19:15:56.515Z,9.33
2018-11-27T19:17:31.394Z,9.40
2018-11-27T19:19:06.360Z,9.03
2018-11-27T19:20:41.351Z,9.50
2018-11-27T19:22:16.221Z,8.23
2018-11-27T19:23:51.137Z,8.90
2018-11-27T19:25:26.079Z,9.77
2018-11-27T19:27:01.039Z,8.43
2018-11-27T19:28:35.950Z,8.37
2018-11-27T19:30:18.675Z,9.20
2018-11-27T19:31:53.587Z,8.67
2018-11-27T19:33:28.521Z,9.00
2018-11-27T19:35:03.434Z,9.47
2018-11-27T19:36:38.346Z,9.17
2018-11-27T19:38:14.654Z,8.17
2018-11-27T19:39:49.545Z,8.60
2018-11-27T19:41:24.529Z,9.13
2018-11-27T19:42:59.639Z,9.63
2018-11-27T19:44:34.545Z,9.40
2018-11-27T19:46:09.421Z,9.40
2018-11-27T19:47:45.150Z,9.20
2018-11-27T19:49:20.083Z,8.90
2018-11-27T19:50:55.048Z,8.70
2018-11-27T19:52:29.958Z,9.23
2018-11-27T19:54:05.123Z,9.13
2018-11-27T19:55:40.143Z,9.10
2018-11-27T19:57:15.106Z,9.63
2018-11-27T19:58:50.094Z,10.80
2018-11-27T20:00:27.266Z,10.03
2018-11-27T20:02:02.379Z,9.40
2018-11-27T20:03:37.336Z,8.93
2018-11-27T20:05:13.479Z,9.80
2018-11-27T20:06:48.501Z,9.80
2018-11-27T20:08:23.473Z,10.57
2018-11-27T20:09:58.359Z,9.40
2018-11-27T20:11:33.252Z,9.47
2018-11-27T20:13:08.310Z,9.53
2018-11-27T20:14:43.584Z,9.70
2018-11-27T20:16:18.553Z,9.10
2018-11-27T20:17:54.018Z,9.70
2018-11-27T20:19:29.005Z,9.67
2018-11-27T20:21:03.889Z,10.13
2018-11-27T20:22:38.824Z,9.77
2018-11-27T20:24:13.720Z,10.20
2018-11-27T20:25:48.894Z,10.97
2018-11-27T20:27:23.882Z,10.30
2018-11-27T20:28:58.781Z,10.17
2018-11-27T20:30:33.700Z,10.47
2018-11-27T20:32:08.560Z,10.37
2018-11-27T20:33:43.593Z,10.60
2018-11-27T20:35:18.599Z,11.20
2018-11-27T20:36:53.546Z,11.30
2018-11-27T20:38:30.100Z,10.47
2018-11-27T20:40:08.611Z,10.20
2018-11-27T20:41:43.534Z,10.57
2018-11-27T20:43:18.490Z,10.13
2018-11-27T20:44:54.727Z,10.07
2018-11-27T20:46:28.378Z,10.47
2018-11-27T20:48:19.246Z,11.13
2018-11-27T20:49:54.296Z,10.53
2018-11-27T20:51:29.165Z,11.97
2018-11-27T20:53:04.189Z,11.90
2018-11-27T20:54:39.061Z,12.60