createdAt,value
2023-03-31T00:00:16.201Z,100703.72
2023-03-31T00:03:03.296Z,100719.31
2023-03-31T00:05:50.296Z,100711.50
2023-03-31T00:08:37.097Z,100700.25
2023-03-31T00:11:25.856Z,100705.41
2023-03-31T00:14:12.862Z,100696.72
2023-03-31T00:17:00.102Z,100707.06
2023-03-31T00:19:47.019Z,100702.69
2023-03-31T00:22:33.974Z,100697.47
2023-03-31T00:25:20.926Z,100698.31
2023-03-31T00:28:07.844Z,100699.16
2023-03-31T00:30:57.918Z,100695.63
2023-03-31T00:33:44.932Z,100697.31
2023-03-31T00:36:32.037Z,100700.78
2023-03-31T00:39:27.969Z,100698.16
2023-03-31T00:42:14.984Z,100701.56
2023-03-31T00:45:34.274Z,100702.38
2023-03-31T00:48:27.916Z,100631.97
2023-03-31T00:51:17.771Z,100700.59
2023-03-31T00:54:08.534Z,100700.53
2023-03-31T00:57:00.465Z,100692.72
2023-03-31T00:59:50.937Z,100684.06
2023-03-31T01:02:39.103Z,100684.88
2023-03-31T01:05:26.401Z,100682.25
2023-03-31T01:08:14.616Z,100670.00
2023-03-31T01:11:06.480Z,100619.66
2023-03-31T01:13:57.008Z,100680.38
2023-03-31T01:16:44.200Z,100685.50
2023-03-31T01:19:47.912Z,100671.56
2023-03-31T01:22:51.201Z,100683.72
2023-03-31T01:25:44.131Z,100681.09
2023-03-31T01:28:46.266Z,100683.66
2023-03-31T01:31:52.028Z,100674.09
2023-03-31T01:35:03.844Z,100676.66
2023-03-31T01:38:12.405Z,100679.19
2023-03-31T01:41:14.607Z,100677.44
2023-03-31T01:44:20.035Z,100667.88
2023-03-31T01:47:15.206Z,100652.19
2023-03-31T01:50:08.253Z,100665.22
2023-03-31T01:52:58.138Z,100666.94
2023-03-31T01:56:08.494Z,100656.59
2023-03-31T01:59:20.251Z,100535.03
2023-03-31T02:02:33.608Z,100651.34
2023-03-31T02:05:26.700Z,100640.94
2023-03-31T02:08:28.107Z,100640.09
2023-03-31T02:11:16.492Z,100640.06
2023-03-31T02:14:07.352Z,100580.13
2023-03-31T02:16:58.511Z,100639.16
2023-03-31T02:19:51.321Z,100632.22
2023-03-31T02:22:40.964Z,100628.72
2023-03-31T02:25:31.945Z,100639.13
2023-03-31T02:28:29.492Z,100626.19
2023-03-31T02:31:39.537Z,100612.28
2023-03-31T02:34:27.677Z,100587.94
2023-03-31T02:37:15.298Z,100635.63
2023-03-31T02:40:08.889Z,100615.63
2023-03-31T02:43:00.967Z,100605.16
2023-03-31T02:46:11.282Z,100630.38
2023-03-31T02:49:03.858Z,100629.56
2023-03-31T02:52:02.713Z,100626.16
2023-03-31T02:54:58.715Z,100642.56
2023-03-31T02:58:15.143Z,100620.19
2023-03-31T03:01:27.305Z,100632.28
2023-03-31T03:04:48.584Z,100636.59
2023-03-31T03:08:03.290Z,100627.16
2023-03-31T03:11:24.468Z,100632.38
2023-03-31T03:14:33.718Z,100629.84
2023-03-31T03:17:37.077Z,100630.75
2023-03-31T03:20:28.936Z,100624.75
2023-03-31T03:23:15.888Z,100627.38
2023-03-31T03:26:02.743Z,100624.84
2023-03-31T03:28:49.914Z,100618.75
2023-03-31T03:31:37.426Z,100624.91
2023-03-31T03:34:24.459Z,100618.00
2023-03-31T03:37:11.607Z,100576.41
2023-03-31T03:39:58.562Z,100593.81
2023-03-31T03:42:45.756Z,100619.91
2023-03-31T03:45:32.759Z,100514.91
2023-03-31T03:48:19.765Z,100592.22
2023-03-31T03:51:06.944Z,100577.56
2023-03-31T03:53:53.985Z,100603.66
2023-03-31T03:56:41.138Z,100610.59
2023-03-31T03:59:28.063Z,100602.88
2023-03-31T04:02:15.167Z,100608.06
2023-03-31T04:05:02.070Z,100599.50
2023-03-31T04:07:48.924Z,100591.69
2023-03-31T04:10:36.176Z,100605.56
2023-03-31T04:13:23.157Z,100605.59
2023-03-31T04:16:10.195Z,100600.44
2023-03-31T04:18:57.827Z,100599.63
2023-03-31T04:21:45.355Z,100488.59
2023-03-31T04:24:33.533Z,100576.28
2023-03-31T04:27:21.278Z,100539.00
2023-03-31T04:30:08.119Z,100558.13
2023-03-31T04:32:55.058Z,100588.47
2023-03-31T04:35:43.940Z,100584.16
2023-03-31T04:38:31.108Z,100562.50
2023-03-31T04:41:17.971Z,100595.44
2023-03-31T04:44:04.990Z,100591.13
2023-03-31T04:46:53.065Z,100589.44
2023-03-31T04:49:40.473Z,100587.72
2023-03-31T04:52:27.345Z,100589.47
2023-03-31T04:55:14.329Z,100593.78
2023-03-31T04:58:01.326Z,100585.19
2023-03-31T05:00:48.378Z,100583.47
2023-03-31T05:03:35.501Z,100567.88
2023-03-31T05:06:22.585Z,100580.94
2023-03-31T05:09:09.433Z,100587.88
2023-03-31T05:11:56.379Z,100581.81
2023-03-31T05:14:43.549Z,100560.13
2023-03-31T05:17:30.534Z,100584.47
2023-03-31T05:20:17.414Z,100576.69
2023-03-31T05:23:04.442Z,100581.03
2023-03-31T05:25:51.240Z,100586.28
2023-03-31T05:28:38.145Z,100581.09
2023-03-31T05:31:26.041Z,100594.13
2023-03-31T05:34:13.194Z,100587.22
2023-03-31T05:37:00.013Z,100582.91
2023-03-31T05:39:47.066Z,100581.22
2023-03-31T05:42:33.870Z,100570.81
2023-03-31T05:45:20.827Z,100577.78
2023-03-31T05:48:07.700Z,100580.38
2023-03-31T05:50:54.906Z,100516.28
2023-03-31T05:53:41.894Z,100576.13
2023-03-31T05:56:28.815Z,100582.22
2023-03-31T05:59:15.647Z,100585.69
2023-03-31T06:02:02.685Z,100586.56
2023-03-31T06:04:49.709Z,100577.97
2023-03-31T06:07:36.773Z,100571.91
2023-03-31T06:10:23.883Z,100541.59
2023-03-31T06:13:10.806Z,100560.69
2023-03-31T06:15:57.821Z,100512.16
2023-03-31T06:18:45.317Z,100538.16
2023-03-31T06:21:37.377Z,100566.81
2023-03-31T06:24:24.436Z,100552.06
2023-03-31T06:27:11.254Z,100552.06
2023-03-31T06:29:58.468Z,100564.25
2023-03-31T06:32:45.378Z,100558.16
2023-03-31T06:35:32.446Z,100557.31
2023-03-31T06:38:19.344Z,100565.13
2023-03-31T06:41:06.346Z,100466.34
2023-03-31T06:43:53.609Z,100572.03
2023-03-31T06:46:40.509Z,100546.91
2023-03-31T06:49:27.750Z,100381.50
2023-03-31T06:52:14.739Z,100566.81
2023-03-31T06:55:01.780Z,100550.38
2023-03-31T06:57:49.660Z,100562.47
2023-03-31T07:00:37.710Z,100560.72
2023-03-31T07:03:25.507Z,100568.50
2023-03-31T07:06:13.565Z,100569.34
2023-03-31T07:09:00.350Z,100563.25
2023-03-31T07:11:47.301Z,100562.38
2023-03-31T07:14:34.240Z,100567.56
2023-03-31T07:17:21.236Z,100537.22
2023-03-31T07:20:08.181Z,100526.81
2023-03-31T07:22:55.026Z,100577.91
2023-03-31T07:25:41.978Z,100470.53
2023-03-31T07:28:28.961Z,100572.66
2023-03-31T07:31:15.907Z,100576.09
2023-03-31T07:34:02.748Z,100569.97
2023-03-31T07:36:50.257Z,100585.56
2023-03-31T07:39:37.354Z,100537.06
2023-03-31T07:42:24.189Z,100571.59
2023-03-31T07:45:11.041Z,100576.78
2023-03-31T07:47:57.937Z,100459.03
2023-03-31T07:50:45.001Z,100573.19
2023-03-31T07:53:39.779Z,100580.94
2023-03-31T07:56:26.855Z,100525.50
2023-03-31T07:59:14.211Z,100574.78
2023-03-31T08:02:01.296Z,100559.16
2023-03-31T08:04:48.614Z,100570.31
2023-03-31T08:07:36.482Z,100578.94
2023-03-31T08:10:27.831Z,100571.09
2023-03-31T08:13:14.806Z,100549.41
2023-03-31T08:16:01.821Z,100544.19
2023-03-31T08:18:48.806Z,100583.94
2023-03-31T08:21:35.974Z,100582.09
2023-03-31T08:24:22.885Z,100577.69
2023-03-31T08:27:12.563Z,100563.75
2023-03-31T08:29:59.562Z,100486.69
2023-03-31T08:32:46.486Z,100558.34
2023-03-31T08:35:33.385Z,100572.06
2023-03-31T08:38:20.301Z,100582.44
2023-03-31T08:41:07.201Z,100575.38
2023-03-31T08:44:01.755Z,100564.81
2023-03-31T08:46:51.761Z,100561.34
2023-03-31T08:49:40.952Z,100578.53
2023-03-31T08:52:34.648Z,100575.81
2023-03-31T08:55:28.593Z,100576.59
2023-03-31T08:58:34.019Z,100573.81
2023-03-31T09:01:28.874Z,100572.81
2023-03-31T09:04:49.913Z,100560.59
2023-03-31T09:08:14.216Z,100583.84
2023-03-31T09:11:15.912Z,100517.09
2023-03-31T09:14:09.564Z,100571.34
2023-03-31T09:17:08.746Z,100524.50
2023-03-31T09:20:17.742Z,100565.69
2023-03-31T09:23:16.634Z,100568.94
2023-03-31T09:26:05.077Z,100544.53
2023-03-31T09:28:59.251Z,100560.72
2023-03-31T09:31:47.349Z,100572.66
2023-03-31T09:34:39.306Z,100567.16
2023-03-31T09:37:26.231Z,100570.44
2023-03-31T09:40:13.228Z,100561.44
2023-03-31T09:43:00.208Z,100516.34
2023-03-31T09:46:01.736Z,100518.75
2023-03-31T09:48:56.096Z,100574.63
2023-03-31T09:51:48.926Z,100506.00
2023-03-31T09:54:51.123Z,100514.28
2023-03-31T09:57:50.889Z,100483.94
2023-03-31T10:00:41.011Z,100542.41
2023-03-31T10:03:28.000Z,100579.47
2023-03-31T10:06:16.821Z,100572.25
2023-03-31T10:09:19.617Z,100560.59
2023-03-31T10:12:15.527Z,100566.41
2023-03-31T10:15:07.414Z,100580.16
2023-03-31T10:18:00.953Z,100521.06
2023-03-31T10:20:57.217Z,100566.44
2023-03-31T10:23:50.061Z,100564.44
2023-03-31T10:26:40.425Z,100523.81
2023-03-31T10:29:33.744Z,100578.56
2023-03-31T10:32:47.851Z,100542.75
2023-03-31T10:35:46.453Z,100574.16
2023-03-31T10:38:44.008Z,100515.00
2023-03-31T10:41:32.296Z,100512.81
2023-03-31T10:44:24.061Z,100566.88
2023-03-31T10:47:12.765Z,100562.13
2023-03-31T10:50:02.148Z,100552.22
2023-03-31T10:52:49.065Z,100577.72
2023-03-31T10:55:46.374Z,100571.16
2023-03-31T10:58:39.054Z,100575.00
2023-03-31T11:01:41.301Z,100577.09
2023-03-31T11:04:49.370Z,100556.06
2023-03-31T11:08:14.859Z,100580.31
2023-03-31T11:11:19.933Z,100574.53
2023-03-31T11:14:30.807Z,100584.34
2023-03-31T11:17:20.871Z,100582.00
2023-03-31T11:20:31.356Z,100576.25
2023-03-31T11:24:09.385Z,100573.97
2023-03-31T11:26:59.132Z,100582.22
2023-03-31T11:30:09.908Z,100585.31
2023-03-31T11:33:13.729Z,100577.75
2023-03-31T11:36:22.281Z,100575.41
2023-03-31T11:39:32.467Z,100580.19
2023-03-31T11:42:23.779Z,100582.38
2023-03-31T11:45:17.574Z,100578.34
2023-03-31T11:48:07.757Z,100578.69
2023-03-31T11:50:58.502Z,100528.34
2023-03-31T11:53:52.284Z,100554.75
2023-03-31T11:56:41.125Z,100512.06
2023-03-31T11:59:34.442Z,100541.50
2023-03-31T12:02:27.664Z,100570.28
2023-03-31T12:05:16.661Z,100576.84
2023-03-31T12:08:48.136Z,100572.81
2023-03-31T12:11:46.809Z,100581.97
2023-03-31T12:14:39.548Z,100573.44
2023-03-31T12:17:35.572Z,100561.06
2023-03-31T12:20:32.248Z,100574.03
2023-03-31T12:23:22.512Z,100577.94
2023-03-31T12:26:18.809Z,100575.00
2023-03-31T12:29:08.545Z,100581.44
2023-03-31T12:31:58.091Z,100576.56
2023-03-31T12:34:48.364Z,100588.44
2023-03-31T12:38:13.103Z,100581.72
2023-03-31T12:41:32.876Z,100584.69
2023-03-31T12:44:47.043Z,100566.75
2023-03-31T12:48:06.870Z,100587.97
2023-03-31T12:51:02.959Z,100573.25
2023-03-31T12:53:55.856Z,100581.84
2023-03-31T12:56:43.152Z,100553.91
2023-03-31T12:59:49.362Z,100585.50
2023-03-31T13:02:36.313Z,100578.00
2023-03-31T13:06:15.360Z,100588.38
2023-03-31T13:09:22.220Z,100536.47
2023-03-31T13:12:09.368Z,100585.56
2023-03-31T13:15:00.864Z,100592.28
2023-03-31T13:17:56.662Z,100582.81
2023-03-31T13:23:53.966Z,100592.72
2023-03-31T13:26:54.079Z,100602.09
2023-03-31T13:29:59.754Z,100599.25
2023-03-31T13:32:47.647Z,100607.94
2023-03-31T13:35:42.049Z,100600.81
2023-03-31T13:38:50.957Z,100592.25
2023-03-31T13:41:56.646Z,100598.41
2023-03-31T13:44:46.495Z,100605.03
2023-03-31T13:47:36.327Z,100608.44
2023-03-31T13:50:57.146Z,100606.75
2023-03-31T13:54:29.611Z,100561.47
2023-03-31T13:57:38.173Z,100611.34
2023-03-31T14:00:27.331Z,100613.94
2023-03-31T14:03:29.690Z,100604.34
2023-03-31T14:06:02.047Z,100614.81
2023-03-31T14:09:07.743Z,100616.50
2023-03-31T14:11:34.817Z,100619.94
2023-03-31T14:14:11.948Z,100596.94
2023-03-31T14:16:46.579Z,100572.09
2023-03-31T14:19:41.152Z,100628.09
2023-03-31T14:22:44.450Z,100627.22
2023-03-31T14:25:43.827Z,100613.63
2023-03-31T14:28:32.188Z,100635.38
2023-03-31T14:31:05.030Z,100638.19
2023-03-31T14:33:56.756Z,100635.69
2023-03-31T14:36:41.743Z,100631.41
2023-03-31T14:39:11.944Z,100637.72
2023-03-31T14:41:39.159Z,100634.41
2023-03-31T14:44:16.355Z,100641.59
2023-03-31T14:46:43.350Z,100617.00
2023-03-31T14:49:28.145Z,100653.41
2023-03-31T14:52:00.686Z,100654.47
2023-03-31T14:54:27.746Z,100638.38
2023-03-31T14:56:58.412Z,100655.03
2023-03-31T14:59:32.882Z,100656.31
2023-03-31T15:02:03.608Z,100629.09
2023-03-31T15:04:44.781Z,100656.69
2023-03-31T15:07:13.242Z,100621.91
2023-03-31T15:09:41.340Z,100657.31
2023-03-31T15:12:13.714Z,100662.56
2023-03-31T15:14:49.770Z,100662.88
2023-03-31T15:17:33.164Z,100667.38
2023-03-31T15:20:04.651Z,100649.34
2023-03-31T15:22:31.687Z,100677.38
2023-03-31T15:24:58.702Z,100673.09
2023-03-31T15:27:44.166Z,100654.13
2023-03-31T15:30:29.722Z,100644.91
2023-03-31T15:33:11.200Z,100627.63
2023-03-31T15:35:44.817Z,100667.31
2023-03-31T15:38:16.410Z,100683.34
2023-03-31T15:40:44.330Z,100677.31
2023-03-31T15:43:25.001Z,100676.53
2023-03-31T15:45:57.286Z,100678.47
2023-03-31T15:48:48.971Z,100680.34
2023-03-31T15:51:31.163Z,100685.78
2023-03-31T15:53:58.267Z,100668.59
2023-03-31T15:56:56.021Z,100686.00
2023-03-31T15:59:27.366Z,100687.03
2023-03-31T16:02:03.661Z,100648.50
2023-03-31T16:04:35.083Z,100697.00
2023-03-31T16:07:05.614Z,100696.19
2023-03-31T16:09:35.751Z,100693.69
2023-03-31T16:12:10.704Z,100706.97
2023-03-31T16:14:46.189Z,100708.84
2023-03-31T16:17:22.273Z,100703.69
2023-03-31T16:19:56.349Z,100716.22
2023-03-31T16:22:30.822Z,100713.78
2023-03-31T16:24:57.794Z,100720.13
2023-03-31T16:27:24.874Z,100728.91
2023-03-31T16:30:15.134Z,100724.84
2023-03-31T16:33:02.265Z,100726.63
2023-03-31T16:35:38.355Z,100739.22
2023-03-31T16:38:07.042Z,100739.34
2023-03-31T16:40:42.764Z,100714.84
2023-03-31T16:43:14.414Z,100752.91
2023-03-31T16:45:45.079Z,100761.06
2023-03-31T16:48:16.262Z,100767.38
2023-03-31T16:50:46.563Z,100768.44
2023-03-31T16:53:19.819Z,100778.38
2023-03-31T16:55:47.335Z,100779.50
2023-03-31T16:58:15.162Z,100759.91
2023-03-31T17:00:42.844Z,100691.34
2023-03-31T17:03:10.747Z,100785.41
2023-03-31T17:05:43.470Z,100797.09
2023-03-31T17:08:11.773Z,100800.81
2023-03-31T17:10:39.826Z,100807.19
2023-03-31T17:13:07.968Z,100815.34
2023-03-31T17:15:36.603Z,100818.13
2023-03-31T17:18:04.697Z,100778.13
2023-03-31T17:20:32.828Z,100829.16
2023-03-31T17:23:00.183Z,100833.78
2023-03-31T17:25:27.193Z,100809.19
2023-03-31T17:27:55.889Z,100835.34
2023-03-31T17:30:23.812Z,100838.13
2023-03-31T17:32:52.177Z,100841.00
2023-03-31T17:35:21.684Z,100835.28
2023-03-31T17:37:53.813Z,100844.13
2023-03-31T17:40:26.709Z,100851.41
2023-03-31T17:42:54.652Z,100855.13
2023-03-31T17:45:21.708Z,100865.91
2023-03-31T17:47:48.630Z,100863.47
2023-03-31T17:50:15.773Z,100863.72
2023-03-31T17:52:42.960Z,100873.66
2023-03-31T17:55:10.096Z,100877.47
2023-03-31T17:57:37.336Z,100883.88
2023-03-31T18:00:06.127Z,100849.47
2023-03-31T18:02:40.923Z,100888.75
2023-03-31T18:05:09.013Z,100891.63
2023-03-31T18:07:36.917Z,100898.03
2023-03-31T18:10:08.142Z,100893.88
2023-03-31T18:12:36.620Z,100883.78
2023-03-31T18:15:05.816Z,100854.88
2023-03-31T18:17:33.333Z,100913.09
2023-03-31T18:20:00.220Z,100916.81
2023-03-31T18:22:27.578Z,100915.31
2023-03-31T18:24:54.664Z,100903.41
2023-03-31T18:27:22.557Z,100917.56
2023-03-31T18:29:51.038Z,100924.13
2023-03-31T18:32:18.095Z,100932.97
2023-03-31T18:34:45.146Z,100933.22
2023-03-31T18:37:12.635Z,100939.63
2023-03-31T18:39:39.649Z,100878.59
2023-03-31T18:42:06.883Z,100933.47
2023-03-31T18:44:35.733Z,100880.94
2023-03-31T18:47:02.736Z,100921.69
2023-03-31T18:49:29.742Z,100924.56
2023-03-31T18:51:58.661Z,100954.28
2023-03-31T18:54:26.136Z,100947.47
2023-03-31T18:56:53.106Z,100897.81
2023-03-31T18:59:20.134Z,100946.41
2023-03-31T19:01:47.261Z,100963.13
2023-03-31T19:04:14.242Z,100952.19
2023-03-31T19:06:41.182Z,100972.31
2023-03-31T19:09:08.135Z,100926.63
2023-03-31T19:11:35.559Z,100967.47
2023-03-31T19:14:02.708Z,100976.44
2023-03-31T19:16:29.712Z,100981.88
2023-03-31T19:18:56.907Z,100986.44
2023-03-31T19:21:24.565Z,100980.47
2023-03-31T19:23:51.710Z,100992.97
2023-03-31T19:26:19.724Z,100989.59
2023-03-31T19:28:48.194Z,100995.06
2023-03-31T19:31:15.628Z,100995.25
2023-03-31T19:33:42.850Z,100992.81
2023-03-31T19:36:10.007Z,100992.25
2023-03-31T19:38:37.655Z,100999.28
2023-03-31T19:41:08.361Z,101002.94
2023-03-31T19:43:35.449Z,101015.38
2023-03-31T19:46:02.375Z,101018.16
2023-03-31T19:48:32.177Z,101015.66
2023-03-31T19:51:01.611Z,101016.69
2023-03-31T19:53:28.634Z,101027.34
2023-03-31T19:55:57.898Z,101005.03
2023-03-31T19:58:26.220Z,101026.75
2023-03-31T20:00:55.376Z,101033.00
2023-03-31T20:03:24.296Z,101008.00
2023-03-31T20:05:52.019Z,101022.84
2023-03-31T20:08:18.978Z,101021.25
2023-03-31T20:10:45.927Z,101026.53
2023-03-31T20:13:12.901Z,101031.81
2023-03-31T20:15:41.274Z,101043.16
2023-03-31T20:18:08.543Z,101038.91
2023-03-31T20:20:35.539Z,101048.56
2023-03-31T20:23:03.858Z,101051.22
2023-03-31T20:25:31.016Z,101052.16
2023-03-31T20:27:58.086Z,101055.72
2023-03-31T20:30:24.940Z,101061.06
2023-03-31T20:32:51.939Z,101066.34
2023-03-31T20:35:18.968Z,101067.22
2023-03-31T20:37:45.984Z,101072.50
2023-03-31T20:40:12.950Z,101070.81
2023-03-31T20:42:39.854Z,101080.44
2023-03-31T20:45:07.546Z,101072.59
2023-03-31T20:47:35.337Z,101084.00
2023-03-31T20:50:02.947Z,101079.69
2023-03-31T20:52:29.971Z,101087.53
2023-03-31T20:54:57.088Z,101078.88
2023-03-31T20:57:26.354Z,101102.47
2023-03-31T20:59:53.597Z,101067.88
2023-03-31T21:02:20.922Z,101104.31
2023-03-31T21:04:49.704Z,101099.16
2023-03-31T21:07:18.158Z,101111.31
2023-03-31T21:09:45.465Z,101118.38
2023-03-31T21:12:12.769Z,101124.50
2023-03-31T21:14:39.745Z,101124.56
2023-03-31T21:17:07.085Z,101133.28
2023-03-31T21:19:34.282Z,101112.50
2023-03-31T21:22:01.124Z,101139.47
2023-03-31T21:24:28.271Z,101144.75
2023-03-31T21:26:55.289Z,101066.63
2023-03-31T21:29:22.239Z,101144.78
2023-03-31T21:31:49.167Z,101150.09
2023-03-31T21:34:16.112Z,101157.13
2023-03-31T21:36:43.302Z,101165.00
2023-03-31T21:39:10.238Z,101163.25
2023-03-31T21:41:39.766Z,101124.31
2023-03-31T21:44:08.947Z,101173.00
2023-03-31T21:46:36.297Z,101169.47
2023-03-31T21:49:03.569Z,101173.84
2023-03-31T21:51:30.793Z,101173.91
2023-03-31T21:53:57.746Z,101182.66
2023-03-31T21:56:27.754Z,101184.44
2023-03-31T21:58:55.773Z,101186.22
2023-03-31T22:01:23.594Z,101170.59
2023-03-31T22:03:50.889Z,101181.94
2023-03-31T22:06:18.309Z,101193.34
2023-03-31T22:08:45.680Z,101194.22
2023-03-31T22:11:13.501Z,101150.88
2023-03-31T22:13:41.387Z,101203.91
2023-03-31T22:16:17.764Z,101212.66
2023-03-31T22:18:46.002Z,101170.97
2023-03-31T22:21:25.130Z,101188.44
2023-03-31T22:24:02.464Z,101200.59
2023-03-31T22:26:31.189Z,101221.50
2023-03-31T22:28:58.764Z,101220.63
2023-03-31T22:31:27.045Z,101230.31
2023-03-31T22:33:54.348Z,101214.72
2023-03-31T22:36:21.415Z,101230.38
2023-03-31T22:38:48.770Z,101213.03
2023-03-31T22:41:15.791Z,101242.63
2023-03-31T22:43:45.336Z,101240.91
2023-03-31T22:46:13.989Z,101247.91
2023-03-31T22:48:41.371Z,101234.03
2023-03-31T22:51:08.913Z,101250.56
2023-03-31T22:53:36.477Z,101240.16
2023-03-31T22:56:12.078Z,101255.84
2023-03-31T22:58:39.104Z,101252.38
2023-03-31T23:01:07.234Z,101260.25
2023-03-31T23:03:34.525Z,101262.88
2023-03-31T23:06:05.304Z,101262.03
2023-03-31T23:08:33.743Z,101243.81
2023-03-31T23:11:01.853Z,101271.69
2023-03-31T23:13:30.071Z,101258.63
2023-03-31T23:15:57.128Z,101256.91
2023-03-31T23:18:24.127Z,101282.22
2023-03-31T23:20:51.470Z,101277.00
2023-03-31T23:23:18.421Z,101260.50
2023-03-31T23:25:45.566Z,101283.13
2023-03-31T23:28:12.791Z,101290.19
2023-03-31T23:30:40.032Z,101255.44
2023-03-31T23:33:08.497Z,101291.91
2023-03-31T23:35:35.919Z,101297.19
2023-03-31T23:38:03.172Z,101292.00
2023-03-31T23:40:30.079Z,101298.13
2023-03-31T23:42:56.937Z,101309.47
2023-03-31T23:45:23.971Z,101303.47
2023-03-31T23:47:50.993Z,101287.78
2023-03-31T23:50:18.318Z,101315.66
2023-03-31T23:52:45.152Z,101314.78
2023-03-31T23:55:13.140Z,101320.94
2023-03-31T23:57:41.497Z,101329.69
