createdAt,value
2019-01-10T00:02:52.881Z,100.00
2019-01-10T00:05:39.262Z,100.00
2019-01-10T00:08:06.192Z,100.00
2019-01-10T00:10:32.931Z,100.00
2019-01-10T00:12:59.699Z,100.00
2019-01-10T00:15:26.727Z,100.00
2019-01-10T00:17:53.647Z,100.00
2019-01-10T00:20:20.398Z,100.00
2019-01-10T00:22:47.309Z,100.00
2019-01-10T00:25:14.440Z,100.00
2019-01-10T00:27:41.610Z,100.00
2019-01-10T00:30:27.931Z,100.00
2019-01-10T00:32:54.656Z,100.00
2019-01-10T00:35:21.386Z,100.00
2019-01-10T00:37:48.680Z,100.00
2019-01-10T00:40:28.513Z,100.00
2019-01-10T00:42:55.348Z,100.00
2019-01-10T00:45:22.106Z,100.00
2019-01-10T00:47:49.231Z,100.00
2019-01-10T00:50:18.454Z,100.00
2019-01-10T00:52:45.310Z,100.00
2019-01-10T00:55:12.767Z,100.00
2019-01-10T00:57:40.025Z,100.00
2019-01-10T01:00:10.346Z,100.00
2019-01-10T01:02:37.539Z,100.00
2019-01-10T01:05:06.477Z,100.00
2019-01-10T01:07:33.343Z,100.00
2019-01-10T01:10:00.268Z,100.00
2019-01-10T01:12:27.139Z,100.00
2019-01-10T01:14:54.008Z,100.00
2019-01-10T01:17:21.015Z,100.00
2019-01-10T01:19:48.008Z,100.00
2019-01-10T01:22:15.244Z,100.00
2019-01-10T01:24:42.526Z,100.00
2019-01-10T01:27:09.335Z,100.00
2019-01-10T01:29:36.084Z,100.00
2019-01-10T01:32:02.928Z,100.00
2019-01-10T01:34:29.919Z,100.00
2019-01-10T01:36:56.987Z,100.00
2019-01-10T01:39:23.847Z,100.00
2019-01-10T01:42:03.359Z,100.00
2019-01-10T01:44:30.373Z,100.00
2019-01-10T01:46:57.381Z,100.00
2019-01-10T01:49:24.163Z,100.00
2019-01-10T01:51:51.000Z,100.00
2019-01-10T01:54:17.731Z,100.00
2019-01-10T01:56:44.619Z,100.00
2019-01-10T01:59:11.385Z,100.00
2019-01-10T02:01:38.117Z,100.00
2019-01-10T02:04:04.920Z,100.00
2019-01-10T02:06:31.809Z,100.00
2019-01-10T02:08:58.557Z,100.00
2019-01-10T02:11:25.854Z,100.00
2019-01-10T02:13:52.597Z,100.00
2019-01-10T02:16:19.836Z,100.00
2019-01-10T02:18:46.794Z,100.00
2019-01-10T02:21:13.803Z,100.00
2019-01-10T02:23:40.532Z,100.00
2019-01-10T02:26:07.442Z,100.00
2019-01-10T02:28:34.175Z,100.00
2019-01-10T02:31:00.998Z,100.00
2019-01-10T02:33:27.682Z,100.00
2019-01-10T02:35:54.524Z,100.00
2019-01-10T02:38:21.244Z,100.00
2019-01-10T02:41:07.683Z,100.00
2019-01-10T02:43:34.501Z,100.00
2019-01-10T02:46:01.344Z,100.00
2019-01-10T02:48:28.461Z,100.00
2019-01-10T02:50:55.316Z,100.00
2019-01-10T02:53:22.174Z,100.00
2019-01-10T02:55:49.269Z,100.00
2019-01-10T02:58:16.418Z,100.00
2019-01-10T03:00:43.256Z,100.00
2019-01-10T03:03:10.195Z,100.00
2019-01-10T03:05:37.181Z,100.00
2019-01-10T03:08:04.040Z,100.00
2019-01-10T03:10:31.013Z,100.00
2019-01-10T03:12:57.786Z,100.00
2019-01-10T03:15:24.560Z,100.00
2019-01-10T03:20:25.171Z,100.00
2019-01-10T03:22:52.390Z,100.00
2019-01-10T03:25:19.222Z,100.00
2019-01-10T03:27:46.049Z,100.00
2019-01-10T03:30:14.933Z,100.00
2019-01-10T03:32:41.954Z,100.00
2019-01-10T03:35:09.337Z,100.00
2019-01-10T03:37:36.834Z,100.00
2019-01-10T03:40:05.817Z,100.00
2019-01-10T03:42:32.554Z,100.00
2019-01-10T03:44:59.738Z,100.00
2019-01-10T03:47:26.625Z,100.00
2019-01-10T03:49:53.360Z,100.00
2019-01-10T03:52:20.091Z,100.00
2019-01-10T03:54:46.947Z,100.00
2019-01-10T03:57:13.675Z,100.00
2019-01-10T03:59:40.415Z,100.00
2019-01-10T04:02:27.156Z,100.00
2019-01-10T04:04:53.913Z,100.00
2019-01-10T04:07:20.654Z,100.00
2019-01-10T04:09:47.569Z,100.00
2019-01-10T04:12:14.452Z,100.00
2019-01-10T04:14:41.286Z,100.00
2019-01-10T04:17:08.283Z,100.00
2019-01-10T04:19:35.165Z,100.00
2019-01-10T04:22:02.030Z,100.00
2019-01-10T04:24:28.962Z,100.00
2019-01-10T04:26:55.718Z,100.00
2019-01-10T04:29:22.470Z,100.00
2019-01-10T04:31:49.405Z,100.00
2019-01-10T04:34:16.255Z,100.00
2019-01-10T04:36:43.392Z,100.00
2019-01-10T04:39:10.327Z,100.00
2019-01-10T04:41:37.461Z,100.00
2019-01-10T04:44:07.189Z,100.00
2019-01-10T04:46:33.088Z,100.00
2019-01-10T04:48:59.739Z,100.00
2019-01-10T04:51:27.130Z,100.00
2019-01-10T04:53:54.206Z,100.00
2019-01-10T04:56:20.946Z,100.00
2019-01-10T04:58:47.829Z,100.00
2019-01-10T05:01:14.723Z,100.00
2019-01-10T05:03:41.449Z,100.00
2019-01-10T05:06:08.291Z,100.00
2019-01-10T05:08:35.081Z,100.00
2019-01-10T05:11:01.898Z,100.00
2019-01-10T05:13:28.660Z,100.00
2019-01-10T05:15:55.835Z,100.00
2019-01-10T05:18:22.693Z,100.00
2019-01-10T05:21:09.572Z,100.00
2019-01-10T05:23:36.553Z,100.00
2019-01-10T05:26:03.429Z,100.00
2019-01-10T05:28:30.662Z,100.00
2019-01-10T05:30:57.905Z,100.00
2019-01-10T05:33:25.034Z,100.00
2019-01-10T05:35:51.950Z,100.00
2019-01-10T05:38:18.837Z,100.00
2019-01-10T05:40:45.819Z,100.00
2019-01-10T05:43:12.754Z,100.00
2019-01-10T05:45:39.770Z,100.00
2019-01-10T05:48:06.630Z,100.00
2019-01-10T05:50:33.674Z,100.00
2019-01-10T05:53:00.913Z,100.00
2019-01-10T05:55:27.763Z,100.00
2019-01-10T05:57:54.692Z,100.00
2019-01-10T06:00:24.079Z,100.00
2019-01-10T06:02:51.058Z,100.00
2019-01-10T06:05:18.404Z,100.00
2019-01-10T06:07:45.257Z,100.00
2019-01-10T06:10:32.029Z,100.00
2019-01-10T06:12:59.155Z,100.00
2019-01-10T06:15:26.175Z,100.00
2019-01-10T06:17:53.366Z,100.00
2019-01-10T06:20:20.878Z,100.00
2019-01-10T06:22:47.737Z,100.00
2019-01-10T06:25:14.852Z,100.00
2019-01-10T06:27:42.007Z,100.00
2019-01-10T06:30:11.045Z,100.00
2019-01-10T06:32:37.949Z,100.00
2019-01-10T06:35:04.854Z,100.00
2019-01-10T06:37:31.664Z,100.00
2019-01-10T06:39:58.490Z,100.00
2019-01-10T06:42:25.351Z,100.00
2019-01-10T06:44:52.117Z,100.00
2019-01-10T06:47:19.470Z,100.00
2019-01-10T06:49:46.468Z,100.00
2019-01-10T06:52:13.629Z,100.00
2019-01-10T06:54:40.466Z,100.00
2019-01-10T06:57:07.709Z,100.00
2019-01-10T06:59:34.565Z,100.00
2019-01-10T07:02:01.937Z,100.00
2019-01-10T07:04:48.192Z,100.00
2019-01-10T07:07:15.071Z,100.00
2019-01-10T07:09:41.932Z,100.00
2019-01-10T07:12:08.695Z,100.00
2019-01-10T07:14:35.710Z,100.00
2019-01-10T07:17:02.552Z,100.00
2019-01-10T07:19:49.247Z,100.00
2019-01-10T07:22:17.151Z,100.00
2019-01-10T07:25:03.967Z,100.00
2019-01-10T07:27:30.991Z,100.00
2019-01-10T07:29:59.547Z,100.00
2019-01-10T07:32:26.664Z,100.00
2019-01-10T07:34:57.841Z,100.00
2019-01-10T07:37:25.179Z,100.00
2019-01-10T07:39:53.214Z,100.00
2019-01-10T07:42:20.402Z,100.00
2019-01-10T07:44:47.457Z,100.00
2019-01-10T07:47:15.826Z,100.00
2019-01-10T07:49:42.695Z,100.00
2019-01-10T07:52:09.627Z,100.00
2019-01-10T07:54:36.879Z,100.00
2019-01-10T07:57:03.829Z,100.00
2019-01-10T07:59:30.742Z,100.00
2019-01-10T08:01:58.002Z,100.00
2019-01-10T08:04:25.016Z,100.00
2019-01-10T08:06:52.046Z,100.00
2019-01-10T08:09:18.869Z,100.00
2019-01-10T08:11:45.823Z,100.00
2019-01-10T08:14:12.667Z,100.00
2019-01-10T08:16:39.624Z,100.00
2019-01-10T08:19:06.689Z,100.00
2019-01-10T08:21:33.671Z,100.00
2019-01-10T08:24:00.487Z,100.00
2019-01-10T08:26:27.336Z,100.00
2019-01-10T08:28:54.496Z,100.00
2019-01-10T08:31:21.575Z,100.00
2019-01-10T08:33:48.438Z,98.92
2019-01-10T08:36:15.216Z,97.65
2019-01-10T08:38:42.121Z,97.84
2019-01-10T08:41:08.877Z,98.08
2019-01-10T08:43:35.706Z,99.32
2019-01-10T08:46:02.620Z,100.00
2019-01-10T08:48:29.655Z,98.88
2019-01-10T08:50:57.059Z,98.73
2019-01-10T08:53:24.048Z,100.00
2019-01-10T08:55:50.886Z,98.87
2019-01-10T08:58:17.746Z,98.64
2019-01-10T09:00:44.739Z,99.31
2019-01-10T09:03:11.610Z,95.09
2019-01-10T09:05:38.364Z,95.32
2019-01-10T09:08:05.276Z,95.25
2019-01-10T09:10:33.541Z,94.91
2019-01-10T09:13:01.489Z,93.63
2019-01-10T09:15:34.416Z,93.80
2019-01-10T09:17:58.189Z,92.01
2019-01-10T09:20:25.087Z,92.53
2019-01-10T09:22:52.853Z,91.40
2019-01-10T09:25:20.012Z,93.38
2019-01-10T09:27:46.869Z,91.15
2019-01-10T09:30:18.669Z,91.60
2019-01-10T09:32:45.524Z,93.41
2019-01-10T09:35:12.373Z,92.44
2019-01-10T09:37:39.287Z,92.13
2019-01-10T09:40:48.530Z,93.47
2019-01-10T09:43:15.752Z,94.18
2019-01-10T09:45:43.358Z,92.40
2019-01-10T09:48:11.590Z,90.15
2019-01-10T09:50:38.677Z,92.34
2019-01-10T09:53:05.828Z,92.36
2019-01-10T09:55:45.812Z,91.78
2019-01-10T09:58:12.572Z,91.14
2019-01-10T10:00:40.067Z,90.10
2019-01-10T10:03:07.654Z,92.71
2019-01-10T10:05:34.527Z,92.17
2019-01-10T10:08:01.396Z,90.44
2019-01-10T10:10:28.448Z,92.39
2019-01-10T10:12:55.367Z,89.84
2019-01-10T10:15:22.395Z,91.08
2019-01-10T10:17:49.309Z,90.86
2019-01-10T10:20:19.015Z,89.24
2019-01-10T10:22:45.873Z,91.76
2019-01-10T10:25:13.112Z,91.68
2019-01-10T10:27:39.967Z,91.10
2019-01-10T10:30:09.705Z,89.59
2019-01-10T10:32:36.683Z,89.60
2019-01-10T10:35:25.314Z,89.65
2019-01-10T10:37:52.303Z,88.36
2019-01-10T10:40:20.404Z,86.86
2019-01-10T10:42:47.449Z,87.88
2019-01-10T10:45:15.923Z,85.76
2019-01-10T10:47:43.005Z,84.89
2019-01-10T10:50:13.216Z,86.96
2019-01-10T10:52:40.151Z,85.05
2019-01-10T10:55:07.162Z,87.90
2019-01-10T10:57:34.080Z,85.92
2019-01-10T11:00:01.311Z,85.13
2019-01-10T11:02:28.597Z,84.31
2019-01-10T11:04:55.479Z,84.01
2019-01-10T11:07:22.622Z,82.74
2019-01-10T11:09:49.482Z,81.40
2019-01-10T11:12:16.414Z,79.73
2019-01-10T11:14:43.321Z,81.24
2019-01-10T11:17:10.217Z,80.50
2019-01-10T11:19:37.082Z,81.06
2019-01-10T11:22:04.204Z,80.81
2019-01-10T11:24:31.739Z,79.62
2019-01-10T11:26:58.911Z,80.76
2019-01-10T11:29:26.413Z,81.92
2019-01-10T11:31:53.432Z,82.91
2019-01-10T11:34:20.642Z,84.02
2019-01-10T11:36:47.580Z,83.46
2019-01-10T11:39:14.852Z,81.83
2019-01-10T11:41:41.630Z,79.84
2019-01-10T11:44:08.550Z,81.04
2019-01-10T11:46:35.923Z,81.97
2019-01-10T11:49:02.792Z,80.70
2019-01-10T11:51:29.920Z,78.76
2019-01-10T11:54:04.596Z,80.50
2019-01-10T11:56:31.505Z,79.32
2019-01-10T11:58:58.403Z,78.22
2019-01-10T12:04:20.386Z,80.35
2019-01-10T12:06:47.138Z,79.46
2019-01-10T12:09:13.897Z,79.44
2019-01-10T12:11:40.704Z,80.68
2019-01-10T12:14:07.606Z,81.85
2019-01-10T12:16:35.926Z,78.83
2019-01-10T12:19:02.954Z,81.29
2019-01-10T12:21:29.712Z,80.12
2019-01-10T12:23:56.915Z,78.94
2019-01-10T12:26:24.032Z,80.87
2019-01-10T12:28:51.065Z,79.92
2019-01-10T12:31:18.120Z,79.70
2019-01-10T12:33:45.718Z,78.29
2019-01-10T12:36:13.274Z,79.66
2019-01-10T12:38:40.294Z,79.86
2019-01-10T12:41:07.328Z,78.80
2019-01-10T12:43:34.381Z,79.90
2019-01-10T12:46:01.565Z,78.49
2019-01-10T12:48:29.001Z,77.84
2019-01-10T12:50:55.850Z,78.75
2019-01-10T12:53:23.116Z,78.56
2019-01-10T12:55:50.005Z,78.66
2019-01-10T12:58:16.766Z,77.55
2019-01-10T13:00:43.653Z,80.10
2019-01-10T13:03:10.477Z,83.22
2019-01-10T13:05:37.349Z,77.40
2019-01-10T13:08:04.202Z,78.58
2019-01-10T13:10:31.120Z,79.64
2019-01-10T13:12:58.677Z,81.90
2019-01-10T13:15:26.599Z,78.32
2019-01-10T13:17:54.234Z,78.21
2019-01-10T13:20:21.170Z,77.29
2019-01-10T13:22:48.147Z,75.95
2019-01-10T13:25:16.074Z,77.52
2019-01-10T13:28:24.203Z,77.29
2019-01-10T13:30:50.910Z,76.63
2019-01-10T13:33:17.884Z,75.08
2019-01-10T13:35:46.038Z,77.84
2019-01-10T13:38:13.850Z,77.60
2019-01-10T13:40:40.691Z,77.70
2019-01-10T13:43:08.093Z,76.25
2019-01-10T13:45:35.255Z,79.77
2019-01-10T13:48:02.504Z,79.08
2019-01-10T13:50:49.304Z,80.11
2019-01-10T13:53:16.066Z,77.91
2019-01-10T13:55:43.461Z,77.54
2019-01-10T13:58:10.737Z,75.25
2019-01-10T14:00:37.821Z,73.80
2019-01-10T14:03:04.927Z,71.94
2019-01-10T14:05:31.837Z,73.84
2019-01-10T14:07:58.583Z,71.64
2019-01-10T14:10:25.715Z,72.08
2019-01-10T14:12:53.141Z,73.39
2019-01-10T14:15:34.693Z,73.50
2019-01-10T14:18:03.603Z,77.57
2019-01-10T14:20:30.483Z,78.94
2019-01-10T14:22:58.744Z,76.94
2019-01-10T14:25:25.599Z,76.62
2019-01-10T14:27:59.347Z,77.12
2019-01-10T14:30:41.494Z,77.35
2019-01-10T14:33:28.105Z,78.33
2019-01-10T14:35:55.113Z,79.11
2019-01-10T14:38:22.596Z,78.73
2019-01-10T14:40:49.578Z,77.90
2019-01-10T14:43:16.393Z,76.21
2019-01-10T14:45:43.736Z,76.50
2019-01-10T14:48:10.574Z,76.82
2019-01-10T14:50:37.797Z,78.17
2019-01-10T14:53:46.548Z,77.78
2019-01-10T14:56:13.529Z,78.48
2019-01-10T14:58:40.406Z,78.70
2019-01-10T15:01:08.284Z,79.04
2019-01-10T15:03:35.379Z,79.03
2019-01-10T15:06:02.223Z,80.20
2019-01-10T15:08:28.979Z,78.29
2019-01-10T15:10:56.235Z,77.86
2019-01-10T15:13:23.090Z,77.08
2019-01-10T15:15:50.340Z,76.49
2019-01-10T15:18:17.432Z,76.78
2019-01-10T15:20:44.340Z,76.13
2019-01-10T15:23:11.282Z,78.55
2019-01-10T15:25:38.671Z,76.15
2019-01-10T15:28:05.583Z,77.40
2019-01-10T15:30:32.602Z,75.50
2019-01-10T15:32:59.639Z,76.67
2019-01-10T15:35:26.732Z,76.32
2019-01-10T15:37:54.548Z,75.92
2019-01-10T15:40:42.372Z,73.78
2019-01-10T15:43:09.097Z,75.70
2019-01-10T15:45:36.012Z,75.89
2019-01-10T15:48:03.572Z,74.84
2019-01-10T15:50:30.314Z,75.37
2019-01-10T15:52:57.147Z,74.67
2019-01-10T15:55:24.111Z,74.85
2019-01-10T15:57:51.134Z,75.45
2019-01-10T16:00:19.743Z,74.97
2019-01-10T16:02:46.680Z,75.00
2019-01-10T16:05:13.643Z,76.14
2019-01-10T16:07:40.870Z,76.05
2019-01-10T16:10:09.261Z,77.50
2019-01-10T16:12:36.448Z,76.08
2019-01-10T16:15:05.335Z,76.33
2019-01-10T16:17:32.544Z,77.22
2019-01-10T16:19:59.699Z,76.50
2019-01-10T16:22:26.522Z,75.14
2019-01-10T16:24:53.461Z,76.54
2019-01-10T16:27:20.846Z,74.18
2019-01-10T16:29:47.740Z,74.44
2019-01-10T16:32:14.560Z,73.72
2019-01-10T16:35:01.047Z,74.16
2019-01-10T16:37:27.987Z,73.87
2019-01-10T16:39:55.246Z,74.74
2019-01-10T16:42:22.105Z,76.47
2019-01-10T16:45:10.233Z,79.69
2019-01-10T16:47:36.879Z,79.14
2019-01-10T16:50:04.379Z,75.24
2019-01-10T16:52:31.861Z,75.56
2019-01-10T16:54:58.593Z,77.80
2019-01-10T16:57:25.431Z,73.89
2019-01-10T17:00:22.125Z,74.88
2019-01-10T17:02:49.149Z,72.10
2019-01-10T17:05:16.174Z,75.56
2019-01-10T17:07:43.433Z,73.07
2019-01-10T17:10:10.410Z,72.36
2019-01-10T17:12:37.231Z,72.48
2019-01-10T17:15:05.198Z,73.12
2019-01-10T17:17:37.569Z,73.90
2019-01-10T17:20:01.304Z,74.76
2019-01-10T17:22:28.499Z,74.01
2019-01-10T17:24:55.260Z,74.17
2019-01-10T17:27:22.646Z,75.62
2019-01-10T17:29:49.556Z,75.73
2019-01-10T17:32:16.326Z,74.72
2019-01-10T17:34:43.492Z,76.22
2019-01-10T17:37:10.274Z,75.46
2019-01-10T17:39:37.014Z,77.07
2019-01-10T17:44:58.817Z,77.49
2019-01-10T17:47:25.432Z,77.80
2019-01-10T17:49:52.717Z,76.91
2019-01-10T17:52:39.122Z,77.76
2019-01-10T17:55:06.234Z,78.12
2019-01-10T17:57:33.277Z,78.50
2019-01-10T18:00:00.225Z,77.80
2019-01-10T18:02:27.097Z,78.54
2019-01-10T18:04:53.958Z,78.73
2019-01-10T18:07:20.822Z,79.24
2019-01-10T18:10:00.694Z,80.09
2019-01-10T18:12:31.163Z,84.37
2019-01-10T18:14:57.931Z,88.70
2019-01-10T18:17:24.819Z,84.64
2019-01-10T18:23:10.458Z,82.40
2019-01-10T18:25:37.325Z,83.17
2019-01-10T18:28:04.571Z,82.57
2019-01-10T18:30:32.033Z,82.40
2019-01-10T18:32:58.931Z,83.70
2019-01-10T18:35:26.697Z,82.93
2019-01-10T18:37:54.733Z,83.47
2019-01-10T18:40:21.559Z,84.54
2019-01-10T18:42:48.385Z,83.96
2019-01-10T18:45:17.732Z,86.06
2019-01-10T18:47:45.157Z,85.04
2019-01-10T18:50:14.646Z,84.82
2019-01-10T18:52:41.553Z,85.23
2019-01-10T18:55:08.713Z,85.74
2019-01-10T18:57:35.551Z,87.46
2019-01-10T19:00:03.718Z,86.53
2019-01-10T19:02:30.766Z,85.99
2019-01-10T19:04:57.771Z,87.53
2019-01-10T19:10:04.403Z,87.17
2019-01-10T19:12:31.328Z,86.09
2019-01-10T19:14:58.158Z,86.63
2019-01-10T19:17:26.187Z,85.89
2019-01-10T19:19:54.510Z,84.84
2019-01-10T19:22:21.517Z,84.96
2019-01-10T19:24:48.409Z,85.12
2019-01-10T19:27:15.503Z,85.44
2019-01-10T19:29:42.629Z,86.21
2019-01-10T19:32:09.959Z,86.46
2019-01-10T19:34:36.700Z,86.78
2019-01-10T19:37:03.844Z,86.42
2019-01-10T19:39:31.125Z,86.69
2019-01-10T19:41:58.441Z,87.55
2019-01-10T19:44:25.901Z,88.31
2019-01-10T19:46:52.837Z,88.69
2019-01-10T19:49:19.715Z,88.48
2019-01-10T19:51:46.655Z,88.37
2019-01-10T19:54:13.592Z,88.01
2019-01-10T19:56:40.591Z,88.41
2019-01-10T19:59:09.614Z,88.26
2019-01-10T20:01:37.711Z,88.29
2019-01-10T20:04:05.422Z,90.24
2019-01-10T20:06:32.156Z,88.45
2019-01-10T20:08:59.015Z,87.99
2019-01-10T20:11:26.364Z,87.50
2019-01-10T20:13:53.563Z,88.47
2019-01-10T20:16:20.640Z,89.75
2019-01-10T20:18:47.653Z,90.10
2019-01-10T20:21:14.804Z,90.20
2019-01-10T20:23:41.905Z,88.35
2019-01-10T20:29:17.178Z,87.97
2019-01-10T20:31:43.903Z,88.06
2019-01-10T20:34:10.631Z,87.98
2019-01-10T20:36:37.439Z,88.24
2019-01-10T20:39:06.764Z,88.39
2019-01-10T20:41:33.731Z,87.14
2019-01-10T20:44:00.981Z,88.85
2019-01-10T20:46:28.046Z,88.87
2019-01-10T20:48:54.774Z,89.22
2019-01-10T20:51:21.855Z,90.65
2019-01-10T20:53:48.589Z,91.27
2019-01-10T20:56:15.857Z,91.94
2019-01-10T20:58:43.012Z,91.54
2019-01-10T21:01:09.945Z,91.56
2019-01-10T21:03:36.782Z,93.06
2019-01-10T21:06:03.868Z,92.07
2019-01-10T21:08:30.710Z,91.38
2019-01-10T21:10:57.439Z,91.63
2019-01-10T21:13:24.232Z,91.37
2019-01-10T21:15:54.744Z,92.19
2019-01-10T21:18:21.743Z,92.32
2019-01-10T21:20:48.908Z,92.17
2019-01-10T21:23:15.926Z,94.75
2019-01-10T21:25:42.745Z,96.12
2019-01-10T21:28:09.653Z,95.43
2019-01-10T21:30:36.482Z,95.17
2019-01-10T21:33:03.512Z,94.21
2019-01-10T21:35:30.382Z,93.90
2019-01-10T21:37:57.219Z,93.76
2019-01-10T21:40:24.055Z,92.24
2019-01-10T21:42:52.227Z,92.51
2019-01-10T21:45:19.097Z,92.66
2019-01-10T21:47:45.919Z,92.96
2019-01-10T21:50:35.256Z,93.89
2019-01-10T21:55:50.712Z,93.12
2019-01-10T21:58:17.569Z,92.96
2019-01-10T22:00:44.717Z,93.65
2019-01-10T22:03:12.199Z,93.57
2019-01-10T22:05:39.318Z,92.22
2019-01-10T22:08:07.988Z,91.54
2019-01-10T22:10:35.107Z,91.77
2019-01-10T22:13:02.416Z,92.14
2019-01-10T22:15:29.271Z,91.37
2019-01-10T22:18:09.051Z,92.09
2019-01-10T22:20:36.169Z,91.63
2019-01-10T22:23:03.061Z,91.99
2019-01-10T22:25:49.859Z,91.94
2019-01-10T22:28:16.600Z,91.91
2019-01-10T22:30:43.801Z,92.25
2019-01-10T22:33:10.587Z,91.92
2019-01-10T22:35:37.322Z,92.59
2019-01-10T22:38:04.167Z,93.34
2019-01-10T22:40:31.108Z,93.36
2019-01-10T22:42:58.299Z,93.66
2019-01-10T22:45:25.131Z,92.30
2019-01-10T22:47:52.154Z,92.65
2019-01-10T22:53:47.815Z,91.41
2019-01-10T22:56:14.562Z,92.97
2019-01-10T22:58:41.395Z,92.06
2019-01-10T23:01:49.063Z,92.96
2019-01-10T23:07:39.287Z,91.75
2019-01-10T23:10:25.957Z,92.07
2019-01-10T23:12:53.213Z,93.04
2019-01-10T23:15:39.730Z,92.45
2019-01-10T23:18:06.847Z,92.32
2019-01-10T23:20:36.331Z,92.44
2019-01-10T23:23:05.926Z,92.61
2019-01-10T23:25:32.839Z,92.70
2019-01-10T23:27:59.789Z,93.59
2019-01-10T23:30:48.011Z,93.61
2019-01-10T23:33:15.151Z,92.68
2019-01-10T23:35:42.418Z,92.72
2019-01-10T23:38:09.493Z,92.70
2019-01-10T23:40:37.457Z,93.11
2019-01-10T23:43:04.613Z,92.22
2019-01-10T23:45:31.620Z,92.56
2019-01-10T23:47:59.417Z,92.21
2019-01-10T23:50:26.428Z,92.67
2019-01-10T23:52:53.385Z,91.72
2019-01-10T23:55:20.235Z,92.84
2019-01-10T23:57:48.496Z,92.92
