createdAt,value
2022-10-22T00:02:28.595Z,32.75
2022-10-22T00:07:31.184Z,30.63
2022-10-22T00:12:33.470Z,29.58
2022-10-22T00:17:36.201Z,28.27
2022-10-22T00:22:38.510Z,28.80
2022-10-22T00:27:41.195Z,29.63
2022-10-22T00:32:43.818Z,28.98
2022-10-22T00:37:46.130Z,31.13
2022-10-22T00:42:48.659Z,31.05
2022-10-22T00:47:50.946Z,29.13
2022-10-22T00:52:53.439Z,29.75
2022-10-22T00:57:56.959Z,29.38
2022-10-22T01:03:00.131Z,29.55
2022-10-22T01:08:02.474Z,29.58
2022-10-22T01:13:18.424Z,28.65
2022-10-22T01:18:42.174Z,28.13
2022-10-22T01:24:08.750Z,30.88
2022-10-22T01:29:17.885Z,28.95
2022-10-22T01:34:20.756Z,30.48
2022-10-22T01:39:23.504Z,28.20
2022-10-22T01:44:30.861Z,31.17
2022-10-22T01:55:14.287Z,33.33
2022-10-22T02:00:18.069Z,31.45
2022-10-22T02:05:49.010Z,32.58
2022-10-22T02:10:52.032Z,36.25
2022-10-22T02:15:54.749Z,30.92
2022-10-22T02:20:57.584Z,38.42
2022-10-22T02:26:04.039Z,31.83
2022-10-22T02:31:15.368Z,30.10
2022-10-22T02:36:18.600Z,36.92
2022-10-22T02:41:20.958Z,31.10
2022-10-22T02:46:24.356Z,29.92
2022-10-22T02:51:26.683Z,36.10
2022-10-22T02:56:29.124Z,34.25
2022-10-22T03:01:31.465Z,35.40
2022-10-22T03:06:33.786Z,34.55
2022-10-22T03:11:36.088Z,39.33
2022-10-22T03:16:38.413Z,45.10
2022-10-22T03:21:50.238Z,36.58
2022-10-22T03:26:53.455Z,40.20
2022-10-22T03:31:56.071Z,37.63
2022-10-22T03:36:59.750Z,36.20
2022-10-22T03:42:02.535Z,34.72
2022-10-22T03:47:05.211Z,34.65
2022-10-22T03:52:13.364Z,42.85
2022-10-22T03:57:15.787Z,32.65
2022-10-22T04:02:18.347Z,32.47
2022-10-22T04:07:20.829Z,36.92
2022-10-22T04:12:23.206Z,44.63
2022-10-22T04:17:25.649Z,33.42
2022-10-22T04:22:27.981Z,36.03
2022-10-22T04:27:34.433Z,45.20
2022-10-22T04:32:36.797Z,24.17
2022-10-22T04:37:39.462Z,31.70
2022-10-22T04:42:42.143Z,29.10
2022-10-22T04:47:44.511Z,29.20
2022-10-22T04:52:46.806Z,30.17
2022-10-22T04:57:49.104Z,32.00
2022-10-22T05:02:51.897Z,31.65
2022-10-22T05:07:54.186Z,30.50
2022-10-22T05:12:56.476Z,55.95
2022-10-22T05:17:58.744Z,59.83
2022-10-22T05:23:01.078Z,35.55
2022-10-22T05:28:03.320Z,29.85
2022-10-22T05:33:05.584Z,31.52
2022-10-22T05:38:07.860Z,29.88
2022-10-22T05:43:10.526Z,27.20
2022-10-22T05:48:12.790Z,25.95
2022-10-22T05:53:15.061Z,25.23
2022-10-22T05:58:17.312Z,21.23
2022-10-22T06:03:19.938Z,22.65
2022-10-22T06:08:22.231Z,22.05
2022-10-22T06:13:24.543Z,22.30
2022-10-22T06:18:26.802Z,41.63
2022-10-22T06:23:29.466Z,40.45
2022-10-22T06:28:32.086Z,24.67
2022-10-22T06:33:37.266Z,29.95
2022-10-22T06:38:39.913Z,25.60
2022-10-22T06:43:46.996Z,24.92
2022-10-22T06:48:56.117Z,27.70
2022-10-22T06:53:58.975Z,30.33
2022-10-22T06:59:01.320Z,22.80
2022-10-22T07:04:04.411Z,23.63
2022-10-22T07:09:07.125Z,24.35
2022-10-22T07:14:09.548Z,26.40
2022-10-22T07:19:12.163Z,22.20
2022-10-22T07:24:14.461Z,23.25
2022-10-22T07:29:16.976Z,22.95
2022-10-22T07:39:22.640Z,26.98
2022-10-22T07:44:24.978Z,25.80
2022-10-22T07:49:27.232Z,28.75
2022-10-22T07:54:29.570Z,23.63
2022-10-22T07:59:31.919Z,24.55
2022-10-22T08:04:34.218Z,24.00
2022-10-22T08:09:36.453Z,26.02
2022-10-22T08:14:38.859Z,23.65
2022-10-22T08:19:41.169Z,24.30
2022-10-22T08:24:43.534Z,20.52
2022-10-22T08:29:45.845Z,22.20
2022-10-22T08:34:48.666Z,19.67
2022-10-22T08:39:50.989Z,21.83
2022-10-22T08:45:31.138Z,26.02
2022-10-22T08:50:40.206Z,38.63
2022-10-22T08:55:42.789Z,18.65
2022-10-22T09:01:20.297Z,23.58
2022-10-22T09:06:25.570Z,15.53
2022-10-22T09:11:35.822Z,22.08
2022-10-22T09:16:50.919Z,22.75
2022-10-22T09:21:59.058Z,20.70
2022-10-22T09:27:02.433Z,23.92
2022-10-22T09:32:04.965Z,21.27
2022-10-22T09:37:09.862Z,20.98
2022-10-22T09:42:15.744Z,21.05
2022-10-22T09:48:30.597Z,22.88
2022-10-22T09:53:38.276Z,29.00
2022-10-22T09:58:49.490Z,25.25
2022-10-22T10:03:52.089Z,26.77
2022-10-22T10:08:54.445Z,24.48
2022-10-22T10:14:02.917Z,27.80
2022-10-22T10:19:20.820Z,25.60
2022-10-22T10:24:29.790Z,29.63
2022-10-22T10:40:38.067Z,27.30
2022-10-22T10:45:43.211Z,32.50
2022-10-22T10:51:05.200Z,30.42
2022-10-22T10:56:19.437Z,25.13
2022-10-22T11:01:35.679Z,23.98
2022-10-22T11:06:38.735Z,25.90
2022-10-22T11:11:48.204Z,25.20
2022-10-22T11:16:55.638Z,26.70
2022-10-22T11:22:15.967Z,26.25
2022-10-22T11:27:42.175Z,25.33
2022-10-22T11:32:48.759Z,26.98
2022-10-22T11:37:52.403Z,25.60
2022-10-22T11:42:58.150Z,27.23
2022-10-22T11:48:07.608Z,27.98
2022-10-22T11:53:13.362Z,31.10
2022-10-22T11:58:33.850Z,30.58
2022-10-22T12:03:41.119Z,30.67
2022-10-22T12:08:49.397Z,35.15
2022-10-22T12:14:03.864Z,36.70
2022-10-22T12:19:19.127Z,34.60
2022-10-22T12:24:23.611Z,34.45
2022-10-22T12:29:27.110Z,36.55
2022-10-22T12:34:29.677Z,36.45
2022-10-22T12:39:34.880Z,36.80
2022-10-22T12:44:37.176Z,36.47
2022-10-22T12:49:41.900Z,30.73
2022-10-22T12:54:46.045Z,33.42
2022-10-22T12:59:50.810Z,32.42
2022-10-22T13:05:16.607Z,30.58
2022-10-22T13:10:26.023Z,31.48
2022-10-22T13:15:28.339Z,30.98
2022-10-22T13:20:31.275Z,28.83
2022-10-22T13:25:35.783Z,28.05
2022-10-22T13:30:39.227Z,26.00
2022-10-22T13:35:41.523Z,22.95
2022-10-22T13:40:43.861Z,24.15
2022-10-22T13:45:47.633Z,22.63
2022-10-22T13:50:53.773Z,22.27
2022-10-22T13:55:56.822Z,21.70
2022-10-22T14:01:00.734Z,21.98
2022-10-22T14:06:03.203Z,22.52
2022-10-22T14:11:05.616Z,24.35
2022-10-22T14:16:12.092Z,25.40
2022-10-22T14:21:15.915Z,25.63
2022-10-22T14:26:28.231Z,27.00
2022-10-22T14:31:31.318Z,29.40
2022-10-22T14:36:33.664Z,30.33
2022-10-22T14:41:36.107Z,36.60
2022-10-22T14:46:40.341Z,34.38
2022-10-22T14:51:42.694Z,34.10
2022-10-22T14:56:45.200Z,34.75
2022-10-22T15:01:47.504Z,35.17
2022-10-22T15:06:49.880Z,35.53
2022-10-22T15:11:52.444Z,35.17
2022-10-22T15:16:54.714Z,36.03
2022-10-22T15:21:57.050Z,41.58
2022-10-22T15:26:59.458Z,36.63
2022-10-22T15:32:01.840Z,37.65
2022-10-22T15:37:06.568Z,35.22
2022-10-22T15:42:10.084Z,38.42
2022-10-22T15:47:12.470Z,32.65
2022-10-22T15:52:15.918Z,32.97
2022-10-22T15:57:18.203Z,34.15
2022-10-22T16:02:20.580Z,34.25
2022-10-22T16:07:24.707Z,33.33
2022-10-22T16:12:27.273Z,33.17
2022-10-22T16:17:29.705Z,32.20
2022-10-22T16:22:32.093Z,29.02
2022-10-22T16:27:34.462Z,30.40
2022-10-22T16:32:36.853Z,33.83
2022-10-22T16:37:39.364Z,34.28
2022-10-22T16:42:42.271Z,31.40
2022-10-22T16:47:47.067Z,30.35
2022-10-22T16:52:50.886Z,34.53
2022-10-22T16:57:53.717Z,37.05
2022-10-22T17:02:56.423Z,34.15
2022-10-22T17:07:58.815Z,31.00
2022-10-22T17:13:01.244Z,32.10
2022-10-22T17:18:04.244Z,29.83
2022-10-22T17:23:06.666Z,30.02
2022-10-22T17:28:09.469Z,31.45
2022-10-22T17:33:11.904Z,30.00
2022-10-22T17:38:14.292Z,29.13
2022-10-22T17:43:16.775Z,28.80
2022-10-22T17:48:19.240Z,28.25
2022-10-22T17:53:21.660Z,28.10
2022-10-22T17:58:24.572Z,32.95
2022-10-22T18:03:28.077Z,27.73
2022-10-22T18:08:30.427Z,30.85
2022-10-22T18:13:33.360Z,32.45
2022-10-22T18:18:36.215Z,30.45
2022-10-22T18:23:38.552Z,35.17
2022-10-22T18:28:41.062Z,31.17
2022-10-22T18:33:43.708Z,32.38
2022-10-22T18:38:53.468Z,31.98
2022-10-22T18:44:03.589Z,33.85
2022-10-22T18:49:09.425Z,31.13
2022-10-22T18:54:22.686Z,30.40
2022-10-22T18:59:27.055Z,29.73
2022-10-22T19:04:36.823Z,28.75
2022-10-22T19:09:40.550Z,28.83
2022-10-22T19:14:43.133Z,28.80
2022-10-22T19:19:45.828Z,28.70
2022-10-22T19:24:51.570Z,29.33
2022-10-22T19:29:53.892Z,30.52
2022-10-22T19:34:56.514Z,29.27
2022-10-22T19:39:58.947Z,31.92
2022-10-22T19:45:01.375Z,31.50
2022-10-22T19:50:04.008Z,31.08
2022-10-22T19:55:06.968Z,31.92
2022-10-22T20:00:09.971Z,31.95
2022-10-22T20:05:12.481Z,31.13
2022-10-22T20:10:14.885Z,30.10
2022-10-22T20:15:18.685Z,34.97
2022-10-22T20:20:25.566Z,29.55
2022-10-22T20:30:31.037Z,27.42
2022-10-22T20:35:33.430Z,28.05
2022-10-22T20:40:35.832Z,30.17
2022-10-22T20:45:38.333Z,31.65
2022-10-22T20:50:40.874Z,27.85
2022-10-22T20:55:43.233Z,29.70
2022-10-22T21:00:46.480Z,29.63
2022-10-22T21:05:48.917Z,30.45
2022-10-22T21:10:51.342Z,29.15
2022-10-22T21:15:53.706Z,29.65
2022-10-22T21:20:56.780Z,31.52
2022-10-22T21:25:59.348Z,30.15
2022-10-22T21:31:06.327Z,29.45
2022-10-22T21:36:09.277Z,21.98
2022-10-22T21:41:14.222Z,30.02
2022-10-22T21:46:19.462Z,28.42
2022-10-22T21:51:22.877Z,27.95
2022-10-22T21:56:32.709Z,28.88
2022-10-22T22:01:35.971Z,31.77
2022-10-22T22:06:38.452Z,27.23
2022-10-22T22:11:40.802Z,26.55
2022-10-22T22:16:43.153Z,26.63
2022-10-22T22:21:45.448Z,26.48
2022-10-22T22:26:48.822Z,28.88
2022-10-22T22:31:51.198Z,26.38
2022-10-22T22:36:53.547Z,26.70
2022-10-22T22:41:55.856Z,29.23
2022-10-22T22:46:58.184Z,25.60
2022-10-22T22:52:00.580Z,26.10
2022-10-22T22:57:02.929Z,25.48
2022-10-22T23:02:05.400Z,23.58
2022-10-22T23:07:07.847Z,25.60
2022-10-22T23:12:10.290Z,24.83
2022-10-22T23:17:13.291Z,25.17
2022-10-22T23:22:15.721Z,24.27
2022-10-22T23:27:18.037Z,24.90
2022-10-22T23:32:20.412Z,23.00
2022-10-22T23:37:22.822Z,23.60
2022-10-22T23:42:25.161Z,25.70
2022-10-22T23:47:27.523Z,25.30
2022-10-22T23:52:29.900Z,23.20
2022-10-22T23:57:32.211Z,25.63
