createdAt,value
2018-05-08T00:00:09.351Z,65.63
2018-05-08T00:00:40.937Z,65.61
2018-05-08T00:01:12.527Z,65.37
2018-05-08T00:01:44.114Z,65.56
2018-05-08T00:02:15.722Z,65.64
2018-05-08T00:02:47.307Z,65.42
2018-05-08T00:03:18.961Z,65.17
2018-05-08T00:03:50.556Z,65.30
2018-05-08T00:04:22.166Z,65.03
2018-05-08T00:04:53.753Z,65.41
2018-05-08T00:05:25.337Z,65.19
2018-05-08T00:05:56.920Z,65.30
2018-05-08T00:06:28.529Z,65.03
2018-05-08T00:07:00.124Z,65.12
2018-05-08T00:07:31.729Z,65.07
2018-05-08T00:08:03.327Z,65.08
2018-05-08T00:08:34.952Z,65.20
2018-05-08T00:09:06.574Z,65.14
2018-05-08T00:09:38.243Z,65.15
2018-05-08T00:10:09.788Z,65.09
2018-05-08T00:10:41.390Z,65.31
2018-05-08T00:11:12.989Z,65.32
2018-05-08T00:11:44.606Z,65.17
2018-05-08T00:12:16.205Z,65.07
2018-05-08T00:12:47.818Z,65.03
2018-05-08T00:13:19.421Z,65.16
2018-05-08T00:13:51.087Z,65.19
2018-05-08T00:14:22.698Z,65.32
2018-05-08T00:14:54.281Z,65.33
2018-05-08T00:15:25.885Z,65.14
2018-05-08T00:15:57.492Z,65.22
2018-05-08T00:16:29.103Z,65.13
2018-05-08T00:17:00.694Z,65.21
2018-05-08T00:17:32.278Z,65.26
2018-05-08T00:18:03.857Z,64.96
2018-05-08T00:18:35.448Z,65.09
2018-05-08T00:19:07.110Z,64.90
2018-05-08T00:19:38.722Z,65.15
2018-05-08T00:20:10.337Z,64.99
2018-05-08T00:20:41.945Z,64.80
2018-05-08T00:21:13.553Z,65.39
2018-05-08T00:21:45.139Z,65.49
2018-05-08T00:22:16.708Z,65.30
2018-05-08T00:22:48.286Z,65.18
2018-05-08T00:23:19.888Z,65.15
2018-05-08T00:23:51.504Z,65.02
2018-05-08T00:24:23.146Z,65.27
2018-05-08T00:24:54.729Z,65.03
2018-05-08T00:25:26.321Z,65.06
2018-05-08T00:25:57.904Z,65.18
2018-05-08T00:26:29.486Z,65.03
2018-05-08T00:27:01.065Z,65.04
2018-05-08T00:27:32.666Z,65.16
2018-05-08T00:28:04.276Z,64.90
2018-05-08T00:28:35.862Z,65.01
2018-05-08T00:29:07.462Z,64.82
2018-05-08T00:29:39.108Z,64.96
2018-05-08T00:30:10.705Z,65.08
2018-05-08T00:30:42.310Z,64.91
2018-05-08T00:31:13.899Z,64.86
2018-05-08T00:31:45.495Z,64.96
2018-05-08T00:32:17.078Z,64.89
2018-05-08T00:32:48.658Z,65.04
2018-05-08T00:33:20.257Z,65.02
2018-05-08T00:33:51.846Z,64.93
2018-05-08T00:34:23.417Z,65.05
2018-05-08T00:34:54.993Z,65.32
2018-05-08T00:35:26.578Z,64.94
2018-05-08T00:35:58.144Z,65.11
2018-05-08T00:36:29.745Z,65.78
2018-05-08T00:37:01.353Z,65.21
2018-05-08T00:37:32.932Z,65.10
2018-05-08T00:38:04.528Z,65.03
2018-05-08T00:38:36.117Z,65.03
2018-05-08T00:39:07.716Z,64.98
2018-05-08T00:39:39.312Z,65.31
2018-05-08T00:40:10.969Z,65.27
2018-05-08T00:40:42.548Z,65.24
2018-05-08T00:41:14.116Z,65.19
2018-05-08T00:41:45.733Z,65.40
2018-05-08T00:42:17.317Z,65.28
2018-05-08T00:42:48.892Z,65.10
2018-05-08T00:43:20.464Z,65.14
2018-05-08T00:43:52.071Z,65.00
2018-05-08T00:44:23.691Z,65.24
2018-05-08T00:44:55.298Z,65.09
2018-05-08T00:45:26.925Z,65.45
2018-05-08T00:45:58.543Z,65.21
2018-05-08T00:46:30.134Z,65.32
2018-05-08T00:47:01.718Z,65.30
2018-05-08T00:47:33.292Z,65.19
2018-05-08T00:48:04.892Z,65.30
2018-05-08T00:48:36.498Z,65.54
2018-05-08T00:49:08.085Z,65.46
2018-05-08T00:49:39.670Z,65.55
2018-05-08T00:50:11.258Z,65.32
2018-05-08T00:50:42.894Z,65.11
2018-05-08T00:51:14.487Z,65.19
2018-05-08T00:51:46.087Z,65.51
2018-05-08T00:52:17.680Z,65.20
2018-05-08T00:52:49.276Z,65.14
2018-05-08T00:53:20.858Z,65.35
2018-05-08T00:53:52.458Z,65.40
2018-05-08T00:54:24.070Z,65.52
2018-05-08T00:54:55.657Z,65.52
2018-05-08T00:55:27.233Z,65.15
2018-05-08T00:55:58.866Z,65.10
2018-05-08T00:56:30.436Z,65.25
2018-05-08T00:57:02.029Z,65.23
2018-05-08T00:57:33.616Z,65.09
2018-05-08T00:58:05.210Z,65.56
2018-05-08T00:58:36.813Z,65.37
2018-05-08T00:59:08.447Z,65.03
2018-05-08T00:59:40.034Z,65.36
2018-05-08T01:00:11.646Z,65.33
2018-05-08T01:00:43.234Z,65.08
2018-05-08T01:01:14.906Z,64.98
2018-05-08T01:01:46.518Z,65.17
2018-05-08T01:02:18.127Z,65.14
2018-05-08T01:02:49.719Z,65.19
2018-05-08T01:03:21.330Z,65.09
2018-05-08T01:03:52.918Z,65.29
2018-05-08T01:04:24.506Z,65.27
2018-05-08T01:04:56.132Z,65.00
2018-05-08T01:05:27.722Z,65.04
2018-05-08T01:05:59.309Z,65.04
2018-05-08T01:06:30.942Z,65.08
2018-05-08T01:07:02.532Z,64.85
2018-05-08T01:07:34.132Z,65.00
2018-05-08T01:08:05.728Z,65.08
2018-05-08T01:08:37.318Z,64.93
2018-05-08T01:09:08.888Z,65.00
2018-05-08T01:09:40.490Z,64.98
2018-05-08T01:10:12.060Z,65.06
2018-05-08T01:10:43.643Z,64.98
2018-05-08T01:11:15.270Z,65.02
2018-05-08T01:11:46.912Z,64.75
2018-05-08T01:12:18.517Z,64.78
2018-05-08T01:12:50.112Z,64.75
2018-05-08T01:13:21.722Z,64.81
2018-05-08T01:13:53.339Z,64.82
2018-05-08T01:14:24.917Z,64.75
2018-05-08T01:14:56.532Z,64.82
2018-05-08T01:15:28.133Z,64.82
2018-05-08T01:15:59.727Z,64.76
2018-05-08T01:16:31.324Z,64.76
2018-05-08T01:17:02.944Z,64.74
2018-05-08T01:17:34.530Z,64.94
2018-05-08T01:18:06.120Z,64.77
2018-05-08T01:18:37.718Z,64.76
2018-05-08T01:19:09.325Z,64.84
2018-05-08T01:19:40.914Z,64.62
2018-05-08T01:20:12.505Z,64.74
2018-05-08T01:20:44.082Z,64.70
2018-05-08T01:21:15.661Z,64.67
2018-05-08T01:21:47.228Z,64.69
2018-05-08T01:22:18.870Z,64.80
2018-05-08T01:22:50.476Z,64.86
2018-05-08T01:23:22.082Z,64.84
2018-05-08T01:23:53.689Z,64.84
2018-05-08T01:24:25.277Z,64.45
2018-05-08T01:24:56.869Z,64.51
2018-05-08T01:25:28.481Z,64.49
2018-05-08T01:26:00.088Z,64.57
2018-05-08T01:26:31.695Z,64.52
2018-05-08T01:27:03.296Z,64.57
2018-05-08T01:27:34.957Z,64.52
2018-05-08T01:28:06.545Z,64.38
2018-05-08T01:28:38.136Z,64.35
2018-05-08T01:29:09.713Z,64.55
2018-05-08T01:29:41.314Z,64.48
2018-05-08T01:30:12.888Z,64.38
2018-05-08T01:30:44.480Z,64.39
2018-05-08T01:31:16.065Z,64.38
2018-05-08T01:31:47.670Z,64.53
2018-05-08T01:32:19.258Z,64.41
2018-05-08T01:32:50.911Z,64.51
2018-05-08T01:33:22.484Z,64.53
2018-05-08T01:33:54.061Z,64.56
2018-05-08T01:34:25.665Z,64.39
2018-05-08T01:34:57.269Z,64.37
2018-05-08T01:35:28.957Z,64.31
2018-05-08T01:36:00.490Z,64.28
2018-05-08T01:36:32.094Z,64.35
2018-05-08T01:37:03.704Z,64.65
2018-05-08T01:37:35.276Z,64.64
2018-05-08T01:38:06.934Z,64.37
2018-05-08T01:38:38.533Z,64.36
2018-05-08T01:39:10.138Z,64.29
2018-05-08T01:39:41.746Z,64.36
2018-05-08T01:40:13.353Z,64.39
2018-05-08T01:40:44.961Z,64.34
2018-05-08T01:41:16.556Z,64.29
2018-05-08T01:41:48.159Z,64.34
2018-05-08T01:42:19.779Z,64.44
2018-05-08T01:42:51.370Z,64.47
2018-05-08T01:43:23.036Z,64.36
2018-05-08T01:43:54.617Z,64.41
2018-05-08T01:44:26.210Z,64.30
2018-05-08T01:44:57.809Z,64.37
2018-05-08T01:45:29.407Z,64.37
2018-05-08T01:46:01.017Z,64.36
2018-05-08T01:46:32.612Z,64.44
2018-05-08T01:47:04.222Z,64.60
2018-05-08T01:47:35.796Z,64.48
2018-05-08T01:48:07.378Z,64.41
2018-05-08T01:48:39.010Z,64.37
2018-05-08T01:49:10.610Z,64.44
2018-05-08T01:49:42.221Z,64.37
2018-05-08T01:50:13.796Z,64.42
2018-05-08T01:50:45.388Z,64.43
2018-05-08T01:51:16.974Z,64.44
2018-05-08T01:51:48.558Z,64.45
2018-05-08T01:52:20.138Z,64.30
2018-05-08T01:52:51.732Z,64.42
2018-05-08T01:53:23.327Z,64.56
2018-05-08T01:53:54.933Z,64.22
2018-05-08T01:54:26.543Z,64.30
2018-05-08T01:54:58.126Z,64.34
2018-05-08T01:55:29.700Z,64.52
2018-05-08T01:56:01.375Z,64.38
2018-05-08T01:56:32.954Z,64.51
2018-05-08T01:57:04.537Z,64.54
2018-05-08T01:57:36.121Z,64.52
2018-05-08T01:58:07.712Z,64.49
2018-05-08T01:58:39.308Z,64.46
2018-05-08T01:59:10.946Z,64.51
2018-05-08T01:59:42.520Z,64.53
2018-05-08T02:00:14.103Z,64.51
2018-05-08T02:00:45.675Z,64.79
2018-05-08T02:01:17.255Z,64.65
2018-05-08T02:01:48.857Z,64.68
2018-05-08T02:02:20.436Z,64.80
2018-05-08T02:02:52.008Z,64.80
2018-05-08T02:03:23.590Z,64.79
2018-05-08T02:03:55.178Z,64.65
2018-05-08T02:04:26.835Z,64.81
2018-05-08T02:04:58.441Z,64.86
2018-05-08T02:05:30.030Z,64.81
2018-05-08T02:06:01.635Z,64.93
2018-05-08T02:06:33.226Z,64.73
2018-05-08T02:07:04.840Z,64.93
2018-05-08T02:07:36.462Z,64.71
2018-05-08T02:08:08.054Z,64.75
2018-05-08T02:08:39.662Z,64.78
2018-05-08T02:09:11.281Z,64.91
2018-05-08T02:09:42.937Z,64.87
2018-05-08T02:10:14.535Z,65.05
2018-05-08T02:10:46.146Z,64.96
2018-05-08T02:11:17.754Z,65.14
2018-05-08T02:11:49.362Z,65.14
2018-05-08T02:12:20.938Z,65.45
2018-05-08T02:12:52.512Z,65.21
2018-05-08T02:13:24.100Z,65.05
2018-05-08T02:13:55.690Z,65.07
2018-05-08T02:14:27.289Z,65.07
2018-05-08T02:14:58.952Z,65.10
2018-05-08T02:15:30.521Z,65.24
2018-05-08T02:16:02.102Z,65.32
2018-05-08T02:16:33.689Z,65.05
2018-05-08T02:17:05.261Z,65.20
2018-05-08T02:17:36.852Z,65.51
2018-05-08T02:18:08.438Z,65.69
2018-05-08T02:18:40.026Z,65.34
2018-05-08T02:19:11.610Z,65.43
2018-05-08T02:19:43.185Z,65.35
2018-05-08T02:20:14.860Z,65.39
2018-05-08T02:20:46.477Z,65.38
2018-05-08T02:21:18.072Z,65.47
2018-05-08T02:21:49.654Z,65.73
2018-05-08T02:22:21.254Z,65.78
2018-05-08T02:22:52.834Z,65.58
2018-05-08T02:23:24.437Z,65.46
2018-05-08T02:23:56.026Z,65.59
2018-05-08T02:24:27.627Z,65.80
2018-05-08T02:24:59.226Z,65.85
2018-05-08T02:25:30.858Z,65.75
2018-05-08T02:26:02.439Z,65.81
2018-05-08T02:26:34.037Z,65.79
2018-05-08T02:27:05.626Z,65.74
2018-05-08T02:27:37.192Z,66.23
2018-05-08T02:28:08.778Z,66.08
2018-05-08T02:28:40.366Z,65.98
2018-05-08T02:29:11.976Z,65.76
2018-05-08T02:29:43.556Z,66.03
2018-05-08T02:30:15.158Z,65.87
2018-05-08T02:30:46.762Z,66.07
2018-05-08T02:31:18.350Z,66.16
2018-05-08T02:31:49.963Z,66.15
2018-05-08T02:32:21.549Z,66.01
2018-05-08T02:32:53.136Z,66.21
2018-05-08T02:33:24.722Z,66.42
2018-05-08T02:33:56.287Z,66.49
2018-05-08T02:34:27.856Z,66.33
2018-05-08T02:34:59.454Z,66.28
2018-05-08T02:35:31.046Z,66.52
2018-05-08T02:36:02.680Z,66.37
2018-05-08T02:36:34.282Z,66.36
2018-05-08T02:37:05.880Z,66.35
2018-05-08T02:37:37.467Z,66.47
2018-05-08T02:38:09.067Z,66.55
2018-05-08T02:38:40.668Z,66.77
2018-05-08T02:39:12.254Z,66.88
2018-05-08T02:39:43.845Z,66.83
2018-05-08T02:40:15.434Z,67.07
2018-05-08T02:40:47.018Z,67.61
2018-05-08T02:41:18.664Z,68.23
2018-05-08T02:41:50.264Z,67.94
2018-05-08T02:42:21.878Z,68.21
2018-05-08T02:42:53.481Z,67.48
2018-05-08T02:43:25.086Z,67.12
2018-05-08T02:43:56.688Z,66.86
2018-05-08T02:44:28.261Z,66.72
2018-05-08T02:44:59.838Z,66.65
2018-05-08T02:45:31.428Z,66.47
2018-05-08T02:46:03.038Z,66.58
2018-05-08T02:46:34.698Z,66.53
2018-05-08T02:47:06.296Z,66.47
2018-05-08T02:47:37.868Z,66.35
2018-05-08T02:48:09.450Z,66.17
2018-05-08T02:48:41.049Z,65.46
2018-05-08T02:49:12.662Z,65.01
2018-05-08T02:49:44.256Z,64.90
2018-05-08T02:50:15.849Z,65.38
2018-05-08T02:50:47.471Z,65.64
2018-05-08T02:51:19.086Z,65.58
2018-05-08T02:51:50.726Z,65.61
2018-05-08T02:52:22.297Z,65.09
2018-05-08T02:52:53.890Z,64.99
2018-05-08T02:53:25.510Z,65.25
2018-05-08T02:53:57.094Z,65.08
2018-05-08T02:54:28.679Z,65.04
2018-05-08T02:55:00.276Z,64.71
2018-05-08T02:55:31.872Z,61.36
2018-05-08T02:56:03.472Z,54.82
2018-05-08T02:56:35.052Z,51.09
2018-05-08T02:57:06.705Z,49.09
2018-05-08T02:57:38.280Z,49.11
2018-05-08T02:58:09.864Z,49.23
2018-05-08T02:58:41.471Z,48.35
2018-05-08T02:59:13.058Z,48.11
2018-05-08T02:59:44.651Z,48.26
2018-05-08T03:00:16.258Z,48.86
2018-05-08T03:00:47.852Z,48.74
2018-05-08T03:01:19.425Z,48.88
2018-05-08T03:01:51.031Z,49.95
2018-05-08T03:02:22.669Z,50.30
2018-05-08T03:02:54.256Z,50.63
2018-05-08T03:03:25.846Z,50.73
2018-05-08T03:03:57.436Z,50.94
2018-05-08T03:04:29.023Z,51.24
2018-05-08T03:05:00.606Z,51.29
2018-05-08T03:05:32.209Z,51.44
2018-05-08T03:06:03.797Z,51.52
2018-05-08T03:06:35.388Z,51.67
2018-05-08T03:07:06.974Z,51.74
2018-05-08T03:07:38.596Z,51.96
2018-05-08T03:08:10.182Z,52.12
2018-05-08T03:08:41.798Z,52.28
2018-05-08T03:09:13.385Z,52.37
2018-05-08T03:09:44.985Z,52.53
2018-05-08T03:10:16.599Z,52.54
2018-05-08T03:10:48.182Z,52.59
2018-05-08T03:11:19.782Z,52.98
2018-05-08T03:11:51.374Z,53.12
2018-05-08T03:12:22.968Z,53.24
2018-05-08T03:12:54.626Z,53.26
2018-05-08T03:13:26.214Z,53.90
2018-05-08T03:13:57.785Z,53.67
2018-05-08T03:14:29.394Z,54.00
2018-05-08T03:15:01.010Z,53.91
2018-05-08T03:15:32.597Z,53.98
2018-05-08T03:16:04.178Z,54.19
2018-05-08T03:16:35.773Z,54.29
2018-05-08T03:17:07.383Z,54.46
2018-05-08T03:17:38.968Z,54.51
2018-05-08T03:18:10.601Z,54.60
2018-05-08T03:18:42.193Z,54.80
2018-05-08T03:19:13.789Z,54.82
2018-05-08T03:19:45.378Z,55.00
2018-05-08T03:20:16.983Z,55.04
2018-05-08T03:20:48.575Z,55.18
2018-05-08T03:21:20.166Z,55.25
2018-05-08T03:21:51.746Z,55.37
2018-05-08T03:22:23.343Z,55.42
2018-05-08T03:22:54.949Z,55.50
2018-05-08T03:23:26.572Z,55.54
2018-05-08T03:23:58.154Z,55.62
2018-05-08T03:24:29.724Z,55.75
2018-05-08T03:25:01.325Z,55.79
2018-05-08T03:25:32.915Z,55.80
2018-05-08T03:26:04.504Z,56.01
2018-05-08T03:26:36.096Z,56.00
2018-05-08T03:27:07.668Z,56.08
2018-05-08T03:27:39.250Z,56.09
2018-05-08T03:28:10.828Z,56.25
2018-05-08T03:28:42.486Z,56.24
2018-05-08T03:29:14.089Z,56.30
2018-05-08T03:29:45.682Z,56.31
2018-05-08T03:30:17.266Z,56.50
2018-05-08T03:30:48.847Z,56.65
2018-05-08T03:31:20.441Z,56.56
2018-05-08T03:31:52.030Z,56.54
2018-05-08T03:32:23.629Z,56.79
2018-05-08T03:32:55.224Z,56.65
2018-05-08T03:33:26.838Z,56.75
2018-05-08T03:33:58.474Z,56.84
2018-05-08T03:34:30.074Z,56.82
2018-05-08T03:35:01.664Z,56.90
2018-05-08T03:35:33.271Z,57.09
2018-05-08T03:36:04.862Z,56.99
2018-05-08T03:36:36.439Z,57.04
2018-05-08T03:37:08.026Z,57.11
2018-05-08T03:37:39.600Z,57.04
2018-05-08T03:38:11.168Z,57.08
2018-05-08T03:38:42.760Z,57.17
2018-05-08T03:39:14.410Z,57.42
2018-05-08T03:39:46.014Z,57.28
2018-05-08T03:40:17.606Z,57.32
2018-05-08T03:40:49.190Z,57.35
2018-05-08T03:41:20.777Z,57.35
2018-05-08T03:41:52.377Z,57.45
2018-05-08T03:42:23.972Z,57.48
2018-05-08T03:42:55.591Z,57.40
2018-05-08T03:43:27.198Z,57.44
2018-05-08T03:43:58.791Z,57.59
2018-05-08T03:44:30.426Z,57.47
2018-05-08T03:45:02.034Z,57.53
2018-05-08T03:45:33.608Z,57.63
2018-05-08T03:46:05.188Z,57.61
2018-05-08T03:46:36.780Z,57.64
2018-05-08T03:47:08.386Z,57.67
2018-05-08T03:47:39.970Z,57.69
2018-05-08T03:48:11.574Z,57.69
2018-05-08T03:48:43.190Z,57.75
2018-05-08T03:49:14.790Z,57.72
2018-05-08T03:49:46.380Z,57.78
2018-05-08T03:50:17.965Z,57.78
2018-05-08T03:50:49.557Z,57.84
2018-05-08T03:51:21.161Z,57.90
2018-05-08T03:51:52.763Z,57.91
2018-05-08T03:52:24.378Z,57.91
2018-05-08T03:52:55.945Z,57.99
2018-05-08T03:53:27.527Z,57.94
2018-05-08T03:53:59.101Z,58.01
2018-05-08T03:54:30.710Z,58.20
2018-05-08T03:55:02.353Z,58.14
2018-05-08T03:55:33.936Z,58.45
2018-05-08T03:56:05.522Z,58.22
2018-05-08T03:56:37.129Z,58.29
2018-05-08T03:57:08.725Z,58.37
2018-05-08T03:57:40.314Z,58.41
2018-05-08T03:58:11.926Z,58.37
2018-05-08T03:58:43.533Z,58.41
2018-05-08T03:59:15.145Z,58.40
2018-05-08T03:59:46.758Z,58.43
2018-05-08T04:00:18.418Z,58.41
2018-05-08T04:00:50.022Z,58.39
2018-05-08T04:01:21.631Z,58.30
2018-05-08T04:01:53.217Z,58.38
2018-05-08T04:02:24.788Z,58.40
2018-05-08T04:02:56.371Z,58.32
2018-05-08T04:03:27.978Z,58.33
2018-05-08T04:03:59.594Z,58.28
2018-05-08T04:04:31.308Z,58.19
2018-05-08T04:05:02.906Z,58.03
2018-05-08T04:05:34.590Z,57.82
2018-05-08T04:06:06.202Z,57.45
2018-05-08T04:06:37.814Z,57.03
2018-05-08T04:07:09.405Z,56.52
2018-05-08T04:07:40.972Z,55.98
2018-05-08T04:08:12.566Z,55.37
2018-05-08T04:08:44.146Z,54.82
2018-05-08T04:09:15.715Z,54.27
2018-05-08T04:09:47.289Z,53.89
2018-05-08T04:10:18.879Z,53.72
2018-05-08T04:10:50.542Z,53.84
2018-05-08T04:11:22.116Z,53.99
2018-05-08T04:11:53.699Z,54.07
2018-05-08T04:12:25.272Z,54.03
2018-05-08T04:12:56.854Z,53.84
2018-05-08T04:13:28.429Z,53.54
2018-05-08T04:13:59.997Z,53.26
2018-05-08T04:14:31.599Z,53.04
2018-05-08T04:15:03.271Z,52.87
2018-05-08T04:15:34.841Z,52.65
2018-05-08T04:16:06.433Z,52.48
2018-05-08T04:16:38.033Z,52.23
2018-05-08T04:17:09.633Z,51.96
2018-05-08T04:17:41.238Z,51.74
2018-05-08T04:18:12.809Z,51.56
2018-05-08T04:18:44.391Z,51.28
2018-05-08T04:19:15.998Z,50.98
2018-05-08T04:19:47.602Z,50.69
2018-05-08T04:20:19.209Z,50.44
2018-05-08T04:20:50.829Z,50.17
2018-05-08T04:21:22.495Z,49.90
2018-05-08T04:21:54.112Z,49.64
2018-05-08T04:22:25.694Z,49.39
2018-05-08T04:22:57.283Z,49.21
2018-05-08T04:23:28.881Z,49.07
2018-05-08T04:24:00.473Z,48.92
2018-05-08T04:24:32.123Z,48.77
2018-05-08T04:25:03.692Z,48.73
2018-05-08T04:25:35.298Z,48.71
2018-05-08T04:26:06.887Z,48.79
2018-05-08T04:26:38.522Z,48.96
2018-05-08T04:27:10.130Z,49.29
2018-05-08T04:27:41.733Z,49.68
2018-05-08T04:28:13.329Z,50.05
2018-05-08T04:28:44.918Z,50.32
2018-05-08T04:29:16.498Z,50.61
2018-05-08T04:29:48.068Z,50.96
2018-05-08T04:30:19.660Z,51.40
2018-05-08T04:30:51.247Z,51.84
2018-05-08T04:31:22.823Z,52.25
2018-05-08T04:31:54.462Z,52.66
2018-05-08T04:32:26.029Z,53.09
2018-05-08T04:32:57.598Z,53.49
2018-05-08T04:33:29.196Z,53.90
2018-05-08T04:34:00.785Z,54.28
2018-05-08T04:34:32.376Z,54.58
2018-05-08T04:35:03.986Z,54.83
2018-05-08T04:35:35.598Z,55.10
2018-05-08T04:36:07.193Z,55.33
2018-05-08T04:36:38.848Z,55.49
2018-05-08T04:37:10.417Z,55.55
2018-05-08T04:37:41.993Z,55.60
2018-05-08T04:38:13.575Z,55.62
2018-05-08T04:38:45.182Z,55.60
2018-05-08T04:39:16.766Z,55.63
2018-05-08T04:39:48.360Z,55.74
2018-05-08T04:40:19.952Z,55.83
2018-05-08T04:40:51.561Z,55.94
2018-05-08T04:41:23.136Z,56.06
2018-05-08T04:41:54.764Z,56.14
2018-05-08T04:42:26.357Z,56.23
2018-05-08T04:42:57.942Z,56.32
2018-05-08T04:43:29.521Z,56.46
2018-05-08T04:44:01.115Z,56.53
2018-05-08T04:44:32.698Z,56.58
2018-05-08T04:45:04.274Z,56.62
2018-05-08T04:45:35.876Z,56.68
2018-05-08T04:46:07.462Z,56.75
2018-05-08T04:46:39.061Z,56.83
2018-05-08T04:47:10.722Z,56.87
2018-05-08T04:47:42.334Z,56.92
2018-05-08T04:48:13.921Z,56.94
2018-05-08T04:48:45.502Z,57.02
2018-05-08T04:49:17.092Z,57.05
2018-05-08T04:49:48.688Z,57.07
2018-05-08T04:50:20.298Z,57.08
2018-05-08T04:50:51.873Z,57.13
2018-05-08T04:51:23.445Z,57.17
2018-05-08T04:51:55.022Z,57.22
2018-05-08T04:52:26.714Z,57.24
2018-05-08T04:52:58.321Z,57.29
2018-05-08T04:53:29.906Z,57.31
2018-05-08T04:54:01.476Z,57.32
2018-05-08T04:54:33.058Z,57.35
2018-05-08T04:55:04.626Z,57.36
2018-05-08T04:55:36.229Z,57.38
2018-05-08T04:56:07.839Z,57.41
2018-05-08T04:56:39.454Z,57.44
2018-05-08T04:57:11.049Z,57.44
2018-05-08T04:57:42.709Z,57.47
2018-05-08T04:58:14.304Z,57.50
2018-05-08T04:58:45.886Z,57.51
2018-05-08T04:59:17.465Z,57.53
2018-05-08T04:59:49.071Z,57.53
2018-05-08T05:00:20.686Z,57.54
2018-05-08T05:00:52.289Z,57.56
2018-05-08T05:01:23.860Z,57.57
2018-05-08T05:01:55.466Z,57.59
2018-05-08T05:02:27.071Z,57.63
2018-05-08T05:02:58.714Z,57.64
2018-05-08T05:03:30.297Z,57.65
2018-05-08T05:04:01.898Z,57.66
2018-05-08T05:04:33.482Z,57.68
2018-05-08T05:05:05.091Z,57.68
2018-05-08T05:05:36.679Z,57.69
2018-05-08T05:06:08.286Z,57.70
2018-05-08T05:06:39.880Z,57.68
2018-05-08T05:07:11.467Z,57.70
2018-05-08T05:07:43.070Z,57.70
2018-05-08T05:08:14.711Z,57.70
2018-05-08T05:08:46.294Z,57.70
2018-05-08T05:09:17.894Z,57.69
2018-05-08T05:09:49.483Z,57.69
2018-05-08T05:10:21.063Z,57.71
2018-05-08T05:10:52.628Z,57.71
2018-05-08T05:11:24.200Z,57.70
2018-05-08T05:11:55.797Z,57.69
2018-05-08T05:12:27.405Z,57.71
2018-05-08T05:12:59.004Z,57.73
2018-05-08T05:13:30.666Z,57.72
2018-05-08T05:14:02.247Z,57.67
2018-05-08T05:14:33.840Z,57.67
2018-05-08T05:15:05.436Z,57.65
2018-05-08T05:15:37.038Z,57.64
2018-05-08T05:16:08.646Z,57.62
2018-05-08T05:16:40.226Z,57.61
2018-05-08T05:17:11.819Z,57.58
2018-05-08T05:17:43.393Z,57.63
2018-05-08T05:18:14.970Z,57.59
2018-05-08T05:18:46.555Z,57.57
2018-05-08T05:19:18.152Z,57.58
2018-05-08T05:19:49.788Z,57.57
2018-05-08T05:20:21.361Z,57.61
2018-05-08T05:20:52.938Z,57.57
2018-05-08T05:21:24.552Z,57.61
2018-05-08T05:21:56.152Z,57.60
2018-05-08T05:22:27.738Z,57.61
2018-05-08T05:22:59.337Z,57.62
2018-05-08T05:23:30.932Z,57.60
2018-05-08T05:24:02.574Z,57.60
2018-05-08T05:24:34.228Z,57.60
2018-05-08T05:25:05.798Z,57.59
2018-05-08T05:25:37.382Z,57.60
2018-05-08T05:26:08.962Z,57.57
2018-05-08T05:26:40.571Z,57.61
2018-05-08T05:27:12.149Z,57.60
2018-05-08T05:27:43.744Z,57.61
2018-05-08T05:28:15.350Z,57.62
2018-05-08T05:28:46.920Z,57.61
2018-05-08T05:29:18.577Z,57.64
2018-05-08T05:29:50.181Z,57.69
2018-05-08T05:30:21.763Z,57.72
2018-05-08T05:30:53.366Z,57.73
2018-05-08T05:31:24.962Z,57.78
2018-05-08T05:31:56.552Z,57.80
2018-05-08T05:32:28.153Z,57.84
2018-05-08T05:32:59.749Z,57.83
2018-05-08T05:33:31.347Z,57.87
2018-05-08T05:34:02.935Z,57.88
2018-05-08T05:34:34.580Z,57.89
2018-05-08T05:35:06.167Z,57.91
2018-05-08T05:35:37.767Z,57.93
2018-05-08T05:36:09.360Z,57.92
2018-05-08T05:36:40.947Z,57.95
2018-05-08T05:37:12.526Z,57.94
2018-05-08T05:37:44.092Z,57.99
2018-05-08T05:38:15.702Z,58.00
2018-05-08T05:38:47.296Z,57.97
2018-05-08T05:39:18.876Z,58.05
2018-05-08T05:39:50.534Z,58.03
2018-05-08T05:40:22.122Z,58.05
2018-05-08T05:40:53.739Z,58.06
2018-05-08T05:41:25.348Z,58.09
2018-05-08T05:41:57.010Z,58.10
2018-05-08T05:42:28.580Z,58.07
2018-05-08T05:43:00.170Z,58.10
2018-05-08T05:43:31.761Z,58.12
2018-05-08T05:44:03.382Z,58.13
2018-05-08T05:44:34.993Z,58.14
2018-05-08T05:45:06.662Z,58.15
2018-05-08T05:45:38.273Z,58.20
2018-05-08T05:46:09.862Z,58.23
2018-05-08T05:46:41.465Z,58.22
2018-05-08T05:47:13.061Z,58.22
2018-05-08T05:47:44.657Z,58.21
2018-05-08T05:48:16.232Z,58.25
2018-05-08T05:48:47.821Z,58.25
2018-05-08T05:49:19.413Z,58.25
2018-05-08T05:49:50.994Z,58.26
2018-05-08T05:50:22.630Z,58.29
2018-05-08T05:50:54.234Z,58.32
2018-05-08T05:51:26.305Z,58.29
2018-05-08T05:51:57.886Z,58.32
2018-05-08T05:52:29.486Z,58.32
2018-05-08T05:53:01.060Z,58.35
2018-05-08T05:53:32.642Z,58.36
2018-05-08T05:54:04.224Z,58.39
2018-05-08T05:54:35.824Z,58.40
2018-05-08T05:55:07.412Z,58.38
2018-05-08T05:55:39.060Z,58.37
2018-05-08T05:56:10.670Z,58.41
2018-05-08T05:56:42.252Z,58.38
2018-05-08T05:57:13.853Z,58.42
2018-05-08T05:57:45.458Z,58.42
2018-05-08T05:58:17.066Z,58.43
2018-05-08T05:58:48.650Z,58.39
2018-05-08T05:59:20.250Z,58.39
2018-05-08T05:59:51.838Z,58.43
2018-05-08T06:00:23.408Z,58.42
2018-05-08T06:00:55.066Z,58.43
2018-05-08T06:01:26.653Z,58.44
2018-05-08T06:01:58.257Z,58.44
2018-05-08T06:02:29.865Z,58.41
2018-05-08T06:03:01.447Z,58.45
2018-05-08T06:03:33.044Z,58.43
2018-05-08T06:04:04.650Z,58.42
2018-05-08T06:04:36.224Z,58.44
2018-05-08T06:05:07.842Z,58.40
2018-05-08T06:05:39.422Z,58.40
2018-05-08T06:06:11.078Z,58.39
2018-05-08T06:06:42.688Z,58.42
2018-05-08T06:07:14.274Z,58.39
2018-05-08T06:07:45.858Z,58.39
2018-05-08T06:08:17.446Z,58.37
2018-05-08T06:08:49.030Z,58.39
2018-05-08T06:09:20.634Z,58.36
2018-05-08T06:09:52.230Z,58.35
2018-05-08T06:10:23.814Z,58.31
2018-05-08T06:10:55.427Z,58.27
2018-05-08T06:11:27.094Z,58.24
2018-05-08T06:11:58.745Z,58.29
2018-05-08T06:12:30.318Z,58.20
2018-05-08T06:13:01.902Z,58.13
2018-05-08T06:13:33.487Z,58.15
2018-05-08T06:14:05.052Z,58.08
2018-05-08T06:14:36.644Z,58.07
2018-05-08T06:15:08.245Z,58.06
2018-05-08T06:15:39.816Z,57.94
2018-05-08T06:16:11.408Z,57.92
2018-05-08T06:16:43.067Z,57.85
2018-05-08T06:17:14.645Z,57.78
2018-05-08T06:17:46.236Z,57.72
2018-05-08T06:18:17.828Z,57.71
2018-05-08T06:18:49.414Z,57.63
2018-05-08T06:19:21.022Z,57.62
2018-05-08T06:19:52.616Z,57.58
2018-05-08T06:20:24.219Z,57.51
2018-05-08T06:20:55.825Z,57.42
2018-05-08T06:21:27.411Z,57.40
2018-05-08T06:21:59.066Z,57.33
2018-05-08T06:22:30.640Z,57.27
2018-05-08T06:23:02.233Z,57.20
2018-05-08T06:23:33.846Z,57.15
2018-05-08T06:24:05.417Z,57.12
2018-05-08T06:24:37.003Z,57.04
2018-05-08T06:25:08.586Z,57.01
2018-05-08T06:25:40.190Z,56.95
2018-05-08T06:26:11.793Z,56.90
2018-05-08T06:26:43.401Z,56.87
2018-05-08T06:27:15.051Z,56.80
2018-05-08T06:27:46.706Z,56.78
2018-05-08T06:28:18.263Z,56.74
2018-05-08T06:28:49.835Z,56.71
2018-05-08T06:29:21.409Z,56.67
2018-05-08T06:29:53.000Z,56.63
2018-05-08T06:30:24.603Z,56.61
2018-05-08T06:30:56.186Z,56.60
2018-05-08T06:31:27.798Z,56.54
2018-05-08T06:31:59.415Z,56.53
2018-05-08T06:32:31.040Z,56.51
2018-05-08T06:33:02.718Z,56.49
2018-05-08T06:33:34.269Z,56.48
2018-05-08T06:34:05.850Z,56.49
2018-05-08T06:34:37.449Z,56.47
2018-05-08T06:35:09.023Z,56.47
2018-05-08T06:35:40.590Z,56.45
2018-05-08T06:36:12.190Z,56.45
2018-05-08T06:36:43.792Z,56.45
2018-05-08T06:37:15.376Z,56.41
2018-05-08T06:37:46.988Z,56.39
2018-05-08T06:38:18.560Z,56.39
2018-05-08T06:38:50.162Z,56.43
2018-05-08T06:39:21.757Z,56.43
2018-05-08T06:39:53.328Z,56.43
2018-05-08T06:40:24.929Z,56.41
2018-05-08T06:40:56.538Z,56.40
2018-05-08T06:41:28.148Z,56.38
2018-05-08T06:41:59.735Z,56.37
2018-05-08T06:42:31.479Z,56.36
2018-05-08T06:43:03.066Z,56.39
2018-05-08T06:43:34.650Z,56.42
2018-05-08T06:44:06.225Z,56.39
2018-05-08T06:44:37.802Z,56.36
2018-05-08T06:45:09.395Z,56.35
2018-05-08T06:45:40.987Z,56.37
2018-05-08T06:46:12.598Z,56.39
2018-05-08T06:46:44.264Z,56.42