createdAt,value
2017-04-08T00:00:01.341Z,0
2017-04-08T00:00:41.971Z,0
2017-04-08T00:01:22.629Z,0
2017-04-08T00:02:03.284Z,0
2017-04-08T00:02:45.983Z,0
2017-04-08T00:03:27.666Z,0
2017-04-08T00:04:08.325Z,0
2017-04-08T00:04:48.966Z,0
2017-04-08T00:05:30.644Z,0
2017-04-08T00:06:11.296Z,0
2017-04-08T00:06:52.967Z,0
2017-04-08T00:07:33.751Z,0
2017-04-08T00:08:14.381Z,0
2017-04-08T00:08:56.062Z,0
2017-04-08T00:09:37.736Z,0
2017-04-08T00:10:18.389Z,0
2017-04-08T00:10:59.066Z,0
2017-04-08T00:11:39.834Z,0
2017-04-08T00:12:20.473Z,0
2017-04-08T00:13:02.134Z,0
2017-04-08T00:13:42.787Z,0
2017-04-08T00:14:23.442Z,0
2017-04-08T00:15:04.103Z,0
2017-04-08T00:15:44.849Z,0
2017-04-08T00:16:25.512Z,0
2017-04-08T00:17:06.257Z,0
2017-04-08T00:17:46.902Z,0
2017-04-08T00:18:28.571Z,0
2017-04-08T00:19:11.286Z,0
2017-04-08T00:19:51.854Z,0
2017-04-08T00:20:32.594Z,0
2017-04-08T00:21:13.241Z,0
2017-04-08T00:21:53.895Z,0
2017-04-08T00:22:34.462Z,0
2017-04-08T00:23:16.203Z,0
2017-04-08T00:23:56.886Z,0
2017-04-08T00:24:38.034Z,0
2017-04-08T00:25:18.658Z,0
2017-04-08T00:26:00.326Z,0
2017-04-08T00:26:41.033Z,0
2017-04-08T00:27:22.694Z,0
2017-04-08T00:28:03.268Z,0
2017-04-08T00:28:43.946Z,0
2017-04-08T00:29:24.676Z,0
2017-04-08T00:30:05.318Z,0
2017-04-08T00:30:46.064Z,0
2017-04-08T00:31:26.732Z,0
2017-04-08T00:32:07.372Z,0
2017-04-08T00:32:48.032Z,0
2017-04-08T00:33:29.730Z,0
2017-04-08T00:34:11.385Z,0
2017-04-08T00:34:51.959Z,0
2017-04-08T00:35:32.692Z,0
2017-04-08T00:36:14.367Z,0
2017-04-08T00:36:54.931Z,0
2017-04-08T00:37:35.562Z,0
2017-04-08T00:38:16.215Z,0
2017-04-08T00:38:56.784Z,0
2017-04-08T00:39:37.426Z,0
2017-04-08T00:40:19.206Z,0
2017-04-08T00:40:59.772Z,0
2017-04-08T00:41:41.512Z,0
2017-04-08T00:42:22.197Z,0
2017-04-08T00:43:02.954Z,0
2017-04-08T00:43:43.529Z,0
2017-04-08T00:44:24.232Z,0
2017-04-08T00:45:06.942Z,0
2017-04-08T00:45:47.522Z,0
2017-04-08T00:46:29.177Z,0
2017-04-08T00:47:09.827Z,0
2017-04-08T00:47:50.426Z,0
2017-04-08T00:48:31.133Z,0
2017-04-08T00:49:12.841Z,0
2017-04-08T00:49:53.412Z,0
2017-04-08T00:50:35.143Z,0
2017-04-08T00:51:16.818Z,0
2017-04-08T00:51:57.411Z,0
2017-04-08T00:52:39.056Z,0
2017-04-08T00:53:19.713Z,0
2017-04-08T00:54:00.317Z,0
2017-04-08T00:54:41.010Z,0
2017-04-08T00:55:21.656Z,0
2017-04-08T00:56:02.233Z,0
2017-04-08T00:56:42.964Z,0
2017-04-08T00:57:23.626Z,0
2017-04-08T00:58:04.192Z,0
2017-04-08T00:58:45.843Z,0
2017-04-08T00:59:28.541Z,0
2017-04-08T01:00:09.211Z,0
2017-04-08T01:00:49.852Z,0
2017-04-08T01:01:30.500Z,0
2017-04-08T01:02:11.160Z,0
2017-04-08T01:02:51.810Z,0
2017-04-08T01:03:32.486Z,0
2017-04-08T01:04:17.827Z,0
2017-04-08T01:04:58.473Z,0
2017-04-08T01:05:39.140Z,0
2017-04-08T01:06:19.785Z,0
2017-04-08T01:07:01.473Z,0
2017-04-08T01:07:47.749Z,0
2017-04-08T01:08:28.400Z,0
2017-04-08T01:09:09.047Z,0
2017-04-08T01:09:49.651Z,0
2017-04-08T01:10:30.343Z,0
2017-04-08T01:11:13.061Z,0
2017-04-08T01:11:53.632Z,0
2017-04-08T01:12:34.266Z,0
2017-04-08T01:13:16.966Z,0
2017-04-08T01:13:57.531Z,0
2017-04-08T01:14:39.201Z,0
2017-04-08T01:15:19.843Z,0
2017-04-08T01:16:01.527Z,0
2017-04-08T01:16:42.180Z,0
2017-04-08T01:17:22.950Z,0
2017-04-08T01:18:03.680Z,0
2017-04-08T01:18:46.473Z,0
2017-04-08T01:19:27.138Z,0
2017-04-08T01:20:07.710Z,0
2017-04-08T01:20:48.389Z,0
2017-04-08T01:21:29.106Z,0
2017-04-08T01:22:11.799Z,0
2017-04-08T01:22:52.376Z,0
2017-04-08T01:23:33.084Z,0
2017-04-08T01:24:13.768Z,0
2017-04-08T01:24:54.518Z,0
2017-04-08T01:25:35.173Z,0
2017-04-08T01:26:15.819Z,0
2017-04-08T01:26:58.562Z,0
2017-04-08T01:27:39.283Z,0
2017-04-08T01:28:20.964Z,0
2017-04-08T01:29:01.626Z,0
2017-04-08T01:29:42.204Z,0
2017-04-08T01:30:22.909Z,0
2017-04-08T01:31:03.587Z,0
2017-04-08T01:31:44.325Z,0
2017-04-08T01:32:24.893Z,0
2017-04-08T01:33:05.592Z,0
2017-04-08T01:33:47.306Z,0
2017-04-08T01:34:27.996Z,0
2017-04-08T01:35:08.620Z,0
2017-04-08T01:35:56.189Z,0
2017-04-08T01:36:36.903Z,0
2017-04-08T01:37:17.470Z,0
2017-04-08T01:37:58.149Z,0
2017-04-08T01:38:38.844Z,0
2017-04-08T01:39:19.407Z,0
2017-04-08T01:40:01.082Z,0
2017-04-08T01:40:41.725Z,0
2017-04-08T01:41:22.303Z,0
2017-04-08T01:42:03.041Z,0
2017-04-08T01:42:44.714Z,0
2017-04-08T01:43:25.293Z,0
2017-04-08T01:44:07.048Z,0
2017-04-08T01:44:47.692Z,0
2017-04-08T01:45:28.284Z,0
2017-04-08T01:46:08.992Z,0
2017-04-08T01:47:04.294Z,0
2017-04-08T01:47:44.908Z,0
2017-04-08T01:48:25.627Z,0
2017-04-08T01:49:07.274Z,0
2017-04-08T01:49:47.842Z,0
2017-04-08T01:50:30.514Z,0
2017-04-08T01:51:11.196Z,0
2017-04-08T01:51:51.934Z,0
2017-04-08T01:52:32.575Z,0
2017-04-08T01:53:14.372Z,0
2017-04-08T01:53:56.057Z,0
2017-04-08T01:54:36.806Z,0
2017-04-08T01:55:17.550Z,0
2017-04-08T01:55:58.129Z,0
2017-04-08T01:56:38.831Z,0
2017-04-08T01:57:19.507Z,0
2017-04-08T01:58:02.213Z,0
2017-04-08T01:58:42.813Z,0
2017-04-08T01:59:23.471Z,0
2017-04-08T02:00:04.177Z,0
2017-04-08T02:00:44.820Z,0
2017-04-08T02:01:25.398Z,0
2017-04-08T02:02:07.102Z,0
2017-04-08T02:02:49.868Z,0
2017-04-08T02:03:30.523Z,0
2017-04-08T02:04:11.117Z,0
2017-04-08T02:04:51.788Z,0
2017-04-08T02:05:32.450Z,0
2017-04-08T02:06:14.156Z,0
2017-04-08T02:06:54.731Z,0
2017-04-08T02:07:36.461Z,0
2017-04-08T02:08:17.130Z,0
2017-04-08T02:08:58.803Z,0
2017-04-08T02:09:39.390Z,0
2017-04-08T02:10:20.063Z,0
2017-04-08T02:11:00.715Z,0
2017-04-08T02:11:41.372Z,0
2017-04-08T02:12:22.019Z,0
2017-04-08T02:13:02.673Z,0
2017-04-08T02:13:43.335Z,0
2017-04-08T02:14:25.037Z,0
2017-04-08T02:15:06.951Z,0
2017-04-08T02:15:52.300Z,0
2017-04-08T02:16:33.979Z,0
2017-04-08T02:17:14.734Z,0
2017-04-08T02:17:55.389Z,0
2017-04-08T02:18:36.142Z,0
2017-04-08T02:19:16.794Z,0
2017-04-08T02:19:57.373Z,0
2017-04-08T02:20:38.046Z,0
2017-04-08T02:21:19.783Z,0
2017-04-08T02:22:01.563Z,0
2017-04-08T02:22:42.167Z,0
2017-04-08T02:23:23.845Z,0
2017-04-08T02:24:06.593Z,0
2017-04-08T02:24:48.255Z,0
2017-04-08T02:25:28.906Z,0
2017-04-08T02:26:09.619Z,0
2017-04-08T02:26:50.322Z,0
2017-04-08T02:27:30.979Z,0
2017-04-08T02:28:11.558Z,0
2017-04-08T02:28:54.277Z,0
2017-04-08T02:29:34.983Z,0
2017-04-08T02:30:15.635Z,0
2017-04-08T02:30:56.417Z,0
2017-04-08T02:31:37.144Z,0
2017-04-08T02:32:17.798Z,0
2017-04-08T02:33:04.290Z,0
2017-04-08T02:33:45.973Z,0
2017-04-08T02:34:27.644Z,0
2017-04-08T02:35:08.214Z,0
2017-04-08T02:35:48.962Z,0
2017-04-08T02:36:29.707Z,0
2017-04-08T02:37:10.283Z,0
2017-04-08T02:37:55.620Z,0
2017-04-08T02:38:36.383Z,0
2017-04-08T02:39:16.972Z,0
2017-04-08T02:39:57.677Z,0
2017-04-08T02:40:38.435Z,0
2017-04-08T02:41:23.811Z,0
2017-04-08T02:42:04.558Z,0
2017-04-08T02:42:45.205Z,0
2017-04-08T02:43:25.976Z,0
2017-04-08T02:44:08.664Z,0
2017-04-08T02:44:49.416Z,0
2017-04-08T02:45:30.073Z,0
2017-04-08T02:46:11.748Z,0
2017-04-08T02:46:53.423Z,0
2017-04-08T02:47:34.079Z,0
2017-04-08T02:48:14.833Z,0
2017-04-08T02:48:55.482Z,0
2017-04-08T02:49:36.249Z,0
2017-04-08T02:50:16.992Z,0
2017-04-08T02:50:58.677Z,0
2017-04-08T02:51:39.426Z,0
2017-04-08T02:52:20.184Z,0
2017-04-08T02:53:01.861Z,0
2017-04-08T02:53:43.636Z,0
2017-04-08T02:54:25.314Z,0
2017-04-08T02:55:05.878Z,0
2017-04-08T02:55:46.631Z,0
2017-04-08T02:56:27.390Z,0
2017-04-08T02:57:09.057Z,0
2017-04-08T02:57:50.729Z,0
2017-04-08T02:58:32.414Z,0
2017-04-08T02:59:12.991Z,0
2017-04-08T02:59:53.655Z,0
2017-04-08T03:00:34.371Z,0
2017-04-08T03:01:15.121Z,0
2017-04-08T03:01:55.874Z,0
2017-04-08T03:02:37.456Z,0
2017-04-08T03:03:18.208Z,0
2017-04-08T03:03:58.965Z,0
2017-04-08T03:04:41.663Z,0
2017-04-08T03:05:22.235Z,0
2017-04-08T03:06:09.657Z,0
2017-04-08T03:06:51.100Z,0
2017-04-08T03:07:31.716Z,0
2017-04-08T03:08:12.518Z,0
2017-04-08T03:08:53.492Z,0
2017-04-08T03:09:34.076Z,0
2017-04-08T03:10:14.771Z,0
2017-04-08T03:10:55.538Z,0
2017-04-08T03:11:41.813Z,0
2017-04-08T03:12:22.575Z,0
2017-04-08T03:13:05.277Z,0
2017-04-08T03:13:47.978Z,0
2017-04-08T03:14:28.734Z,0
2017-04-08T03:15:09.486Z,0
2017-04-08T03:15:50.239Z,0
2017-04-08T03:16:31.031Z,0
2017-04-08T03:17:11.768Z,0
2017-04-08T03:17:52.524Z,0
2017-04-08T03:18:34.185Z,0
2017-04-08T03:19:14.940Z,0
2017-04-08T03:20:00.301Z,0
2017-04-08T03:20:42.084Z,0
2017-04-08T03:21:29.406Z,0
2017-04-08T03:22:10.147Z,0
2017-04-08T03:22:50.903Z,0
2017-04-08T03:23:32.585Z,0
2017-04-08T03:24:13.337Z,0
2017-04-08T03:24:54.084Z,0
2017-04-08T03:25:34.652Z,0
2017-04-08T03:26:15.412Z,0
2017-04-08T03:26:58.098Z,0
2017-04-08T03:27:38.656Z,0
2017-04-08T03:28:19.395Z,0
2017-04-08T03:29:01.114Z,0
2017-04-08T03:29:41.691Z,0
2017-04-08T03:30:22.389Z,0
2017-04-08T03:31:03.047Z,0
2017-04-08T03:31:43.791Z,0
2017-04-08T03:32:24.558Z,0
2017-04-08T03:33:05.313Z,0
2017-04-08T03:33:47.083Z,0
2017-04-08T03:34:27.837Z,0
2017-04-08T03:35:08.410Z,0
2017-04-08T03:35:49.142Z,0
2017-04-08T03:36:29.906Z,0
2017-04-08T03:37:10.485Z,0
2017-04-08T03:37:57.164Z,0
2017-04-08T03:38:38.929Z,0
2017-04-08T03:39:19.506Z,0
2017-04-08T03:40:02.205Z,0
2017-04-08T03:40:42.824Z,0
2017-04-08T03:41:23.395Z,0
2017-04-08T03:42:04.107Z,0
2017-04-08T03:42:44.884Z,0
2017-04-08T03:43:25.643Z,0
2017-04-08T03:44:06.220Z,0
2017-04-08T03:44:46.905Z,0
2017-04-08T03:45:29.647Z,0
2017-04-08T03:46:11.427Z,0
2017-04-08T03:46:52.319Z,0
2017-04-08T03:47:33.004Z,0
2017-04-08T03:48:15.757Z,0
2017-04-08T03:48:56.506Z,0
2017-04-08T03:49:37.081Z,0
2017-04-08T03:50:18.811Z,0
2017-04-08T03:50:59.563Z,0
2017-04-08T03:51:41.316Z,0
2017-04-08T03:52:24.070Z,0
2017-04-08T03:53:05.823Z,0
2017-04-08T03:53:46.575Z,0
2017-04-08T03:54:27.312Z,0
2017-04-08T03:55:08.072Z,0
2017-04-08T03:55:50.936Z,0
2017-04-08T03:56:31.673Z,0
2017-04-08T03:57:13.453Z,0
2017-04-08T03:57:54.209Z,0
2017-04-08T03:58:35.882Z,0
2017-04-08T03:59:18.610Z,0
2017-04-08T04:00:01.289Z,0
2017-04-08T04:00:42.968Z,0
2017-04-08T04:01:25.663Z,0
2017-04-08T04:02:08.369Z,0
2017-04-08T04:02:49.131Z,0
2017-04-08T04:03:30.900Z,0
2017-04-08T04:04:13.601Z,0
2017-04-08T04:04:54.361Z,0
2017-04-08T04:05:35.109Z,0
2017-04-08T04:06:16.805Z,0
2017-04-08T04:06:58.668Z,0
2017-04-08T04:07:40.453Z,0
2017-04-08T04:08:23.174Z,0
2017-04-08T04:09:04.954Z,0
2017-04-08T04:09:45.688Z,0
2017-04-08T04:10:26.246Z,0
2017-04-08T04:11:07.966Z,0
2017-04-08T04:11:48.675Z,0
2017-04-08T04:12:29.440Z,0
2017-04-08T04:13:10.020Z,0
2017-04-08T04:13:50.870Z,0
2017-04-08T04:14:31.600Z,0
2017-04-08T04:15:12.355Z,0
2017-04-08T04:15:52.957Z,0
2017-04-08T04:16:35.720Z,0
2017-04-08T04:17:21.380Z,0
2017-04-08T04:18:01.942Z,0
2017-04-08T04:18:43.745Z,0
2017-04-08T04:19:25.479Z,0
2017-04-08T04:20:06.053Z,0
2017-04-08T04:20:46.806Z,0
2017-04-08T04:21:27.571Z,0
2017-04-08T04:22:08.308Z,0
2017-04-08T04:22:49.072Z,0
2017-04-08T04:23:29.813Z,0
2017-04-08T04:24:10.568Z,0
2017-04-08T04:24:52.370Z,0
2017-04-08T04:25:35.154Z,0
2017-04-08T04:26:15.918Z,0
2017-04-08T04:26:58.719Z,0
2017-04-08T04:27:39.469Z,0
2017-04-08T04:28:20.224Z,0
2017-04-08T04:29:05.696Z,0
2017-04-08T04:29:51.163Z,0
2017-04-08T04:30:31.902Z,0
2017-04-08T04:31:12.483Z,0
2017-04-08T04:31:53.187Z,0
2017-04-08T04:32:33.986Z,0
2017-04-08T04:33:15.763Z,0
2017-04-08T04:33:56.347Z,0
2017-04-08T04:34:37.123Z,0
2017-04-08T04:35:18.840Z,0
2017-04-08T04:36:01.634Z,0
2017-04-08T04:36:42.207Z,0
2017-04-08T04:37:22.927Z,0
2017-04-08T04:38:04.729Z,0
2017-04-08T04:38:45.283Z,0
2017-04-08T04:39:27.082Z,0
2017-04-08T04:40:12.404Z,0
2017-04-08T04:40:52.972Z,0
2017-04-08T04:41:33.711Z,0
2017-04-08T04:42:14.468Z,0
2017-04-08T04:42:55.031Z,0
2017-04-08T04:43:36.833Z,0
2017-04-08T04:44:22.366Z,0
2017-04-08T04:45:02.939Z,0
2017-04-08T04:45:43.691Z,0
2017-04-08T04:46:24.427Z,0
2017-04-08T04:47:04.986Z,0
2017-04-08T04:47:46.798Z,0
2017-04-08T04:48:28.533Z,0
2017-04-08T04:49:09.125Z,0
2017-04-08T04:49:51.902Z,0
2017-04-08T04:50:32.645Z,0
2017-04-08T04:51:13.398Z,0
2017-04-08T04:51:54.154Z,4
2017-04-08T04:52:34.910Z,4
2017-04-08T04:53:15.663Z,4
2017-04-08T04:53:56.417Z,4
2017-04-08T04:54:37.174Z,4
2017-04-08T04:55:17.926Z,4
2017-04-08T04:55:58.686Z,4
2017-04-08T04:56:41.395Z,0
2017-04-08T04:57:23.167Z,0
2017-04-08T04:58:03.927Z,0
2017-04-08T04:58:44.676Z,0
2017-04-08T04:59:25.438Z,0
2017-04-08T05:00:07.218Z,4
2017-04-08T05:00:47.969Z,4
2017-04-08T05:01:28.727Z,4
2017-04-08T05:02:09.484Z,4
2017-04-08T05:02:50.239Z,4
2017-04-08T05:03:30.992Z,4
2017-04-08T05:04:11.749Z,4
2017-04-08T05:04:52.503Z,4
2017-04-08T05:05:33.065Z,8
2017-04-08T05:06:13.775Z,4
2017-04-08T05:06:55.398Z,4
2017-04-08T05:07:38.084Z,4
2017-04-08T05:08:18.664Z,4
2017-04-08T05:09:00.276Z,8
2017-04-08T05:09:46.693Z,4
2017-04-08T05:10:28.386Z,4
2017-04-08T05:11:08.953Z,4
2017-04-08T05:11:50.604Z,4
2017-04-08T05:12:32.307Z,8
2017-04-08T05:13:12.866Z,8
2017-04-08T05:13:54.510Z,4
2017-04-08T05:14:37.104Z,4
2017-04-08T05:15:17.683Z,4
2017-04-08T05:15:59.340Z,8
2017-04-08T05:16:42.040Z,8
2017-04-08T05:17:23.722Z,8
2017-04-08T05:18:04.398Z,8
2017-04-08T05:18:45.032Z,8
2017-04-08T05:19:26.693Z,8
2017-04-08T05:20:07.355Z,8
2017-04-08T05:20:49.028Z,12
2017-04-08T05:21:29.671Z,8
2017-04-08T05:22:10.338Z,8
2017-04-08T05:22:50.978Z,8
2017-04-08T05:23:31.643Z,8
2017-04-08T05:24:12.283Z,8
2017-04-08T05:24:52.948Z,12
2017-04-08T05:25:33.527Z,12
2017-04-08T05:26:16.193Z,8
2017-04-08T05:26:56.855Z,8
2017-04-08T05:27:43.339Z,8
2017-04-08T05:28:23.941Z,8
2017-04-08T05:29:06.540Z,12
2017-04-08T05:29:49.190Z,12
2017-04-08T05:30:29.847Z,12
2017-04-08T05:31:11.550Z,12
2017-04-08T05:31:52.173Z,12
2017-04-08T05:32:33.848Z,12
2017-04-08T05:33:14.510Z,12
2017-04-08T05:33:57.209Z,12
2017-04-08T05:34:37.968Z,12
2017-04-08T05:35:18.613Z,16
2017-04-08T05:36:01.208Z,12
2017-04-08T05:36:42.887Z,16
2017-04-08T05:37:23.544Z,16
2017-04-08T05:38:14.851Z,16
2017-04-08T05:39:06.353Z,12
2017-04-08T05:39:48.036Z,12
2017-04-08T05:40:28.608Z,12
2017-04-08T05:41:09.253Z,16
2017-04-08T05:41:50.910Z,16
2017-04-08T05:42:31.477Z,16
2017-04-08T05:43:17.025Z,16
2017-04-08T05:43:57.723Z,20
2017-04-08T05:44:38.293Z,16
2017-04-08T05:45:20.922Z,20
2017-04-08T05:46:02.606Z,20
2017-04-08T05:46:43.273Z,16
2017-04-08T05:47:23.911Z,20
2017-04-08T05:48:04.562Z,20
2017-04-08T05:48:45.238Z,20
2017-04-08T05:49:26.893Z,24
2017-04-08T05:50:09.641Z,20
2017-04-08T05:50:54.867Z,24
2017-04-08T05:51:35.453Z,24
2017-04-08T05:52:16.106Z,24
2017-04-08T05:52:56.709Z,24
2017-04-08T05:53:37.370Z,28
2017-04-08T05:54:17.966Z,24
2017-04-08T05:54:58.699Z,24
2017-04-08T05:55:39.330Z,24
2017-04-08T05:56:21.021Z,24
2017-04-08T05:57:01.823Z,24
2017-04-08T05:57:42.519Z,24
2017-04-08T05:58:23.155Z,24
2017-04-08T05:59:04.839Z,28
2017-04-08T05:59:47.545Z,28
2017-04-08T06:00:28.228Z,28
2017-04-08T06:01:08.957Z,28
2017-04-08T06:01:49.551Z,28
2017-04-08T06:02:30.245Z,28
2017-04-08T06:03:12.935Z,28
2017-04-08T06:03:54.636Z,28
2017-04-08T06:04:35.203Z,28
2017-04-08T06:05:16.877Z,28
2017-04-08T06:05:58.544Z,28
2017-04-08T06:06:41.144Z,32
2017-04-08T06:07:21.708Z,28
2017-04-08T06:08:02.407Z,32
2017-04-08T06:08:45.036Z,32
2017-04-08T06:09:26.714Z,32
2017-04-08T06:10:07.285Z,36
2017-04-08T06:10:50.098Z,36
2017-04-08T06:11:30.728Z,40
2017-04-08T06:12:11.379Z,36
2017-04-08T06:12:51.955Z,40
2017-04-08T06:13:32.627Z,36
2017-04-08T06:14:13.238Z,40
2017-04-08T06:14:53.888Z,36
2017-04-08T06:15:34.454Z,36
2017-04-08T06:16:16.122Z,32
2017-04-08T06:16:56.774Z,36
2017-04-08T06:17:37.371Z,40
2017-04-08T06:18:17.973Z,40
2017-04-08T06:19:00.679Z,40
2017-04-08T06:19:41.233Z,44
2017-04-08T06:20:21.871Z,44
2017-04-08T06:21:02.532Z,48
2017-04-08T06:21:43.141Z,48
2017-04-08T06:22:24.825Z,48
2017-04-08T06:23:11.039Z,48
2017-04-08T06:23:56.356Z,48
2017-04-08T06:24:36.968Z,44
2017-04-08T06:25:17.690Z,48
2017-04-08T06:25:58.370Z,48
2017-04-08T06:26:38.963Z,48
2017-04-08T06:27:19.569Z,52
2017-04-08T06:28:00.231Z,48
2017-04-08T06:28:40.822Z,52
2017-04-08T06:29:28.093Z,52
2017-04-08T06:30:08.732Z,52
2017-04-08T06:30:49.345Z,52
2017-04-08T06:31:30.046Z,52
2017-04-08T06:32:11.718Z,52
2017-04-08T06:32:52.310Z,48
2017-04-08T06:33:33.030Z,52
2017-04-08T06:34:13.683Z,48
2017-04-08T06:34:54.460Z,48
2017-04-08T06:35:40.121Z,52
2017-04-08T06:36:20.752Z,52
2017-04-08T06:37:01.406Z,60
2017-04-08T06:37:42.058Z,60
2017-04-08T06:38:22.727Z,64
2017-04-08T06:39:08.086Z,68
2017-04-08T06:39:48.728Z,68
2017-04-08T06:40:30.424Z,64
2017-04-08T06:41:11.160Z,64
2017-04-08T06:41:51.829Z,64
2017-04-08T06:42:34.520Z,60
2017-04-08T06:43:20.096Z,60
2017-04-08T06:44:00.728Z,56
2017-04-08T06:44:46.100Z,56
2017-04-08T06:45:27.770Z,56
2017-04-08T06:46:09.487Z,56
2017-04-08T06:46:50.073Z,56
2017-04-08T06:47:31.680Z,60
2017-04-08T06:48:16.873Z,64
2017-04-08T06:48:57.441Z,64
2017-04-08T06:49:38.170Z,64
2017-04-08T06:50:25.880Z,64
2017-04-08T06:51:07.550Z,68
2017-04-08T06:51:50.732Z,68
2017-04-08T06:52:32.441Z,68
2017-04-08T06:53:19.846Z,68
2017-04-08T06:54:00.503Z,68
2017-04-08T06:54:42.184Z,68
2017-04-08T06:55:22.832Z,68
2017-04-08T06:56:04.507Z,68
2017-04-08T06:56:47.207Z,72
2017-04-08T06:57:27.859Z,76
2017-04-08T06:58:08.517Z,76
2017-04-08T06:58:50.189Z,76
2017-04-08T06:59:31.871Z,76
2017-04-08T07:00:13.542Z,80
2017-04-08T07:00:54.115Z,80
2017-04-08T07:01:34.747Z,80
2017-04-08T07:02:16.427Z,80
2017-04-08T07:02:56.985Z,84
2017-04-08T07:03:38.654Z,80
2017-04-08T07:04:25.350Z,84
2017-04-08T07:05:05.912Z,84
2017-04-08T07:05:46.558Z,84
2017-04-08T07:06:27.200Z,84
2017-04-08T07:07:07.765Z,84
2017-04-08T07:07:53.187Z,80
2017-04-08T07:08:33.875Z,80
2017-04-08T07:09:14.526Z,80
2017-04-08T07:09:55.100Z,76
2017-04-08T07:10:35.785Z,76
2017-04-08T07:11:16.492Z,72
2017-04-08T07:11:57.154Z,72
2017-04-08T07:12:37.791Z,72
2017-04-08T07:13:23.359Z,68
2017-04-08T07:14:09.855Z,72
2017-04-08T07:14:51.530Z,72
2017-04-08T07:15:32.183Z,80
2017-04-08T07:16:12.834Z,76
2017-04-08T07:16:58.411Z,84
2017-04-08T07:17:40.080Z,88
2017-04-08T07:18:27.383Z,88
2017-04-08T07:19:08.041Z,92
2017-04-08T07:19:54.326Z,92
2017-04-08T07:20:34.999Z,96
2017-04-08T07:21:15.569Z,96
2017-04-08T07:21:58.182Z,100
2017-04-08T07:22:38.962Z,100
2017-04-08T07:23:19.644Z,100
2017-04-08T07:24:00.275Z,104
2017-04-08T07:24:45.754Z,104
2017-04-08T07:25:26.415Z,108
2017-04-08T07:26:07.069Z,104
2017-04-08T07:26:47.648Z,104
2017-04-08T07:27:29.405Z,104
2017-04-08T07:28:10.046Z,100
2017-04-08T07:28:56.370Z,104
2017-04-08T07:29:36.939Z,104
2017-04-08T07:30:22.223Z,104
2017-04-08T07:31:02.910Z,104
2017-04-08T07:31:43.470Z,100
2017-04-08T07:32:24.185Z,104
2017-04-08T07:33:05.884Z,104
2017-04-08T07:33:47.664Z,104
2017-04-08T07:34:28.260Z,108
2017-04-08T07:35:09.068Z,112
2017-04-08T07:35:51.787Z,112
2017-04-08T07:36:32.519Z,112
2017-04-08T07:37:13.215Z,112
2017-04-08T07:37:54.948Z,116
2017-04-08T07:38:36.626Z,116
2017-04-08T07:39:17.284Z,116
2017-04-08T07:40:04.596Z,116
2017-04-08T07:40:46.278Z,112
2017-04-08T07:41:29.001Z,116
2017-04-08T07:42:09.588Z,116
2017-04-08T07:42:51.351Z,116
2017-04-08T07:43:32.171Z,124
2017-04-08T07:44:12.750Z,128
2017-04-08T07:44:55.410Z,132
2017-04-08T07:45:42.842Z,136
2017-04-08T07:46:23.481Z,140
2017-04-08T07:47:05.157Z,144
2017-04-08T07:47:46.827Z,148
2017-04-08T07:48:27.697Z,148
2017-04-08T07:49:13.355Z,140
2017-04-08T07:49:54.191Z,136
2017-04-08T07:50:49.412Z,132
2017-04-08T07:51:29.991Z,132
2017-04-08T07:52:10.670Z,132
2017-04-08T07:52:51.411Z,132
2017-04-08T07:53:32.137Z,132
2017-04-08T07:54:12.709Z,132
2017-04-08T07:54:53.403Z,132
2017-04-08T07:55:35.109Z,132
2017-04-08T07:56:17.830Z,132
2017-04-08T07:56:59.519Z,128
2017-04-08T07:57:54.882Z,132
2017-04-08T07:58:48.338Z,132
2017-04-08T07:59:30.013Z,136
2017-04-08T08:00:12.716Z,140
2017-04-08T08:00:53.371Z,140
2017-04-08T08:33:52.481Z,208
2017-04-08T08:34:33.086Z,208
2017-04-08T08:35:13.767Z,204
2017-04-08T08:35:54.421Z,204
2017-04-08T08:36:35.010Z,200
2017-04-08T08:37:16.768Z,204
2017-04-08T08:37:58.529Z,208
2017-04-08T08:38:39.104Z,208
2017-04-08T08:39:24.561Z,208
2017-04-08T08:40:05.201Z,204
2017-04-08T08:40:45.783Z,200
2017-04-08T08:41:28.449Z,192
2017-04-08T08:42:20.092Z,188
2017-04-08T08:43:06.548Z,184
2017-04-08T08:43:47.220Z,184
2017-04-08T08:44:27.986Z,180
2017-04-08T08:45:09.836Z,176
2017-04-08T08:45:51.512Z,172
2017-04-08T08:46:34.324Z,164
2017-04-08T08:47:20.626Z,164
2017-04-08T08:48:02.275Z,164
2017-04-08T08:48:44.987Z,164
2017-04-08T08:49:25.673Z,164
2017-04-08T08:50:11.087Z,168
2017-04-08T08:50:58.657Z,172
2017-04-08T09:00:26.964Z,184
2017-04-08T09:01:07.719Z,188
2017-04-08T09:01:48.474Z,192
2017-04-08T09:02:29.246Z,192
2017-04-08T09:03:09.980Z,196
2017-04-08T09:03:50.631Z,200
2017-04-08T09:04:37.024Z,204
2017-04-08T09:05:17.779Z,200
2017-04-08T09:05:58.538Z,196
2017-04-08T09:06:39.290Z,192
2017-04-08T09:07:20.066Z,192
2017-04-08T09:08:00.809Z,196
2017-04-08T09:08:41.565Z,200
2017-04-08T09:09:22.316Z,204
2017-04-08T09:10:03.115Z,204
2017-04-08T09:10:43.827Z,200
2017-04-08T09:11:24.398Z,196
2017-04-08T09:12:05.142Z,200
2017-04-08T09:12:45.887Z,200
2017-04-08T09:13:26.673Z,196
2017-04-08T09:14:07.397Z,196
2017-04-08T09:14:48.459Z,196
2017-04-08T09:15:29.217Z,196
2017-04-08T09:16:10.775Z,200
2017-04-08T09:16:51.441Z,196
2017-04-08T09:17:32.049Z,200
2017-04-08T09:18:12.744Z,204
2017-04-08T09:18:53.441Z,204
2017-04-08T09:19:35.095Z,204
2017-04-08T09:20:15.671Z,204
2017-04-08T09:20:57.342Z,208
2017-04-08T09:21:37.992Z,216
2017-04-08T09:22:18.650Z,220
2017-04-08T09:22:59.309Z,224
2017-04-08T09:23:39.959Z,228
2017-04-08T09:24:20.626Z,228
2017-04-08T09:25:01.279Z,224
2017-04-08T09:25:41.924Z,224
2017-04-08T09:26:22.592Z,224
2017-04-08T09:27:03.232Z,220
2017-04-08T09:27:43.879Z,220
2017-04-08T09:28:24.536Z,212
2017-04-08T09:29:05.255Z,208
2017-04-08T09:29:45.955Z,212
2017-04-08T09:30:26.612Z,208
2017-04-08T09:31:07.259Z,208
2017-04-08T09:31:47.896Z,212
2017-04-08T09:32:28.559Z,212
2017-04-08T09:33:09.225Z,208
2017-04-08T09:33:49.874Z,208
2017-04-08T09:34:30.517Z,208
2017-04-08T09:35:11.184Z,208
2017-04-08T09:35:51.835Z,208
2017-04-08T09:36:32.476Z,212
2017-04-08T09:37:13.052Z,204
2017-04-08T09:37:53.679Z,200
2017-04-08T09:38:34.329Z,200
2017-04-08T09:39:14.916Z,204
2017-04-08T09:39:55.536Z,208
2017-04-08T09:40:36.189Z,216
2017-04-08T09:41:16.780Z,220
2017-04-08T09:41:57.490Z,228
2017-04-08T09:42:38.145Z,232
2017-04-08T09:43:18.812Z,232
2017-04-08T09:43:59.461Z,240
2017-04-08T09:44:40.105Z,244
2017-04-08T09:45:20.759Z,248
2017-04-08T09:46:01.321Z,248
2017-04-08T09:46:41.986Z,256
2017-04-08T09:47:22.613Z,256
2017-04-08T09:48:03.194Z,252
2017-04-08T09:48:43.816Z,252
2017-04-08T09:49:24.468Z,260
2017-04-08T09:50:05.042Z,268
2017-04-08T09:50:45.673Z,268
2017-04-08T09:51:26.320Z,268
2017-04-08T09:52:06.883Z,268
2017-04-08T09:52:47.585Z,268
2017-04-08T09:53:28.283Z,268
2017-04-08T09:54:08.938Z,268
2017-04-08T09:54:49.497Z,268
2017-04-08T09:55:31.232Z,272
2017-04-08T09:56:11.916Z,276
2017-04-08T09:56:52.573Z,272
2017-04-08T09:57:33.375Z,276
2017-04-08T09:58:14.083Z,276
2017-04-08T09:58:54.737Z,280
2017-04-08T09:59:35.387Z,284
2017-04-08T10:00:16.032Z,288
2017-04-08T10:00:56.706Z,280
2017-04-08T10:01:37.370Z,288
2017-04-08T10:02:18.005Z,292
2017-04-08T10:02:58.655Z,292
2017-04-08T10:03:39.337Z,296
2017-04-08T10:04:19.967Z,296
2017-04-08T10:05:00.567Z,292
2017-04-08T10:05:41.230Z,292
2017-04-08T10:06:21.925Z,284
2017-04-08T10:07:02.544Z,280
2017-04-08T10:07:43.182Z,276
2017-04-08T10:08:23.833Z,272
2017-04-08T10:09:04.558Z,300
2017-04-08T10:09:45.241Z,264
2017-04-08T10:10:25.834Z,264
2017-04-08T10:11:06.496Z,268
2017-04-08T10:11:47.089Z,268
2017-04-08T10:12:27.755Z,272
2017-04-08T10:13:08.454Z,272
2017-04-08T10:13:49.108Z,268
2017-04-08T10:14:29.707Z,268
2017-04-08T10:15:10.415Z,272
2017-04-08T10:15:51.168Z,272
2017-04-08T10:16:31.810Z,272
2017-04-08T10:17:12.501Z,272
2017-04-08T10:17:54.168Z,268
2017-04-08T10:18:34.894Z,264
2017-04-08T10:19:15.580Z,268
2017-04-08T10:19:56.171Z,276
2017-04-08T10:20:36.866Z,276
2017-04-08T10:21:17.571Z,276
2017-04-08T10:21:58.277Z,276
2017-04-08T10:22:38.929Z,268
2017-04-08T10:23:19.583Z,264
2017-04-08T10:24:00.237Z,264
2017-04-08T10:24:40.891Z,256
2017-04-08T10:25:21.539Z,256
2017-04-08T10:26:02.192Z,252
2017-04-08T10:26:42.762Z,252
2017-04-08T10:27:23.490Z,248
2017-04-08T10:28:04.097Z,240
2017-04-08T10:28:44.802Z,236
2017-04-08T10:29:25.373Z,236
2017-04-08T10:30:06.069Z,244
2017-04-08T10:30:46.767Z,248
2017-04-08T10:31:27.535Z,360
2017-04-08T10:32:08.153Z,272
2017-04-08T10:32:48.923Z,288
2017-04-08T10:33:29.578Z,312
2017-04-08T10:34:10.221Z,312
2017-04-08T10:34:50.889Z,312
2017-04-08T10:35:31.542Z,316
2017-04-08T10:36:12.291Z,324
2017-04-08T10:36:52.955Z,312
2017-04-08T10:37:33.528Z,308