createdAt,value
2023-04-07T03:47:30.009Z,7.90
2023-04-07T03:49:56.816Z,8.00
2023-04-07T03:52:23.491Z,8.20
2023-04-07T03:54:50.441Z,8.20
2023-04-07T03:57:17.201Z,8.00
2023-04-07T03:59:43.870Z,8.00
2023-04-07T04:02:11.337Z,7.90
2023-04-07T04:04:38.277Z,7.80
2023-04-07T04:07:05.084Z,7.60
2023-04-07T04:09:32.072Z,7.70
2023-04-07T04:11:58.825Z,7.60
2023-04-07T04:14:25.556Z,7.60
2023-04-07T04:16:52.229Z,7.60
2023-04-07T04:19:18.889Z,7.70
2023-04-07T04:21:46.010Z,7.80
2023-04-07T04:26:37.979Z,7.80
2023-04-07T04:29:04.607Z,7.70
2023-04-07T04:31:31.433Z,7.60
2023-04-07T04:33:58.119Z,7.70
2023-04-07T04:36:24.800Z,7.70
2023-04-07T04:38:51.638Z,7.70
2023-04-07T04:41:18.279Z,7.70
2023-04-07T04:43:45.317Z,7.50
2023-04-07T04:46:12.046Z,7.40
2023-04-07T04:48:38.660Z,7.40
2023-04-07T04:51:05.594Z,7.20
2023-04-07T04:53:32.482Z,7.20
2023-04-07T04:55:59.134Z,7.00
2023-04-07T04:58:26.273Z,6.80
2023-04-07T05:01:00.251Z,6.70
2023-04-07T05:03:28.779Z,6.50
2023-04-07T05:05:55.535Z,6.60
2023-04-07T05:08:22.179Z,6.70
2023-04-07T05:10:48.891Z,6.70
2023-04-07T05:13:15.614Z,6.80
2023-04-07T05:15:42.617Z,6.90
2023-04-07T05:18:09.252Z,6.80
2023-04-07T05:20:35.900Z,6.80
2023-04-07T05:23:02.948Z,6.80
2023-04-07T05:25:29.618Z,6.90
2023-04-07T05:27:56.369Z,7.00
2023-04-07T05:30:22.949Z,7.00
2023-04-07T05:32:49.616Z,7.20
2023-04-07T05:35:16.395Z,7.10
2023-04-07T05:37:42.984Z,7.20
2023-04-07T05:40:10.034Z,7.50
2023-04-07T05:42:36.802Z,7.60
2023-04-07T05:45:04.483Z,7.80
2023-04-07T05:47:31.329Z,8.00
2023-04-07T05:49:58.096Z,8.10
2023-04-07T05:52:24.775Z,8.20
2023-04-07T05:54:51.380Z,8.30
2023-04-07T05:57:18.204Z,8.40
2023-04-07T05:59:44.884Z,8.40
2023-04-07T06:02:11.711Z,8.50
2023-04-07T06:04:39.451Z,8.60
2023-04-07T06:07:07.932Z,8.60
2023-04-07T06:09:34.640Z,8.70
2023-04-07T06:12:02.142Z,8.70
2023-04-07T06:14:28.779Z,8.90
2023-04-07T06:16:55.384Z,9.00
2023-04-07T06:19:22.100Z,9.10
2023-04-07T06:21:48.738Z,9.10
2023-04-07T06:24:15.323Z,9.30
2023-04-07T06:26:42.340Z,9.30
2023-04-07T06:29:08.979Z,9.40
2023-04-07T06:31:35.625Z,9.40
2023-04-07T06:34:02.235Z,9.50
2023-04-07T06:36:29.247Z,9.50
2023-04-07T06:38:56.122Z,9.60
2023-04-07T06:41:22.749Z,9.70
2023-04-07T06:43:53.141Z,9.70
2023-04-07T06:46:20.442Z,9.70
2023-04-07T06:48:47.493Z,9.50
2023-04-07T06:51:14.223Z,9.50
2023-04-07T06:53:41.942Z,9.40
2023-04-07T06:56:12.020Z,9.40
2023-04-07T06:58:39.142Z,9.50
2023-04-07T07:01:06.695Z,9.50
2023-04-07T07:03:34.204Z,9.70
2023-04-07T07:06:02.336Z,9.80
2023-04-07T07:08:30.717Z,9.60
2023-04-07T07:10:57.603Z,9.60
2023-04-07T07:13:29.033Z,9.50
2023-04-07T07:15:55.784Z,9.30
2023-04-07T07:18:22.574Z,9.30
2023-04-07T07:20:49.295Z,9.40
2023-04-07T07:23:15.971Z,9.50
2023-04-07T07:25:42.691Z,9.70
2023-04-07T07:28:09.695Z,9.80
2023-04-07T07:30:36.448Z,10.00
2023-04-07T07:33:03.379Z,10.00
2023-04-07T07:35:32.528Z,10.20
2023-04-07T07:37:59.126Z,10.40
2023-04-07T07:40:25.787Z,10.50
2023-04-07T07:42:52.436Z,10.60
2023-04-07T07:45:19.650Z,10.70
2023-04-07T07:47:46.575Z,10.80
2023-04-07T07:50:13.298Z,10.90
2023-04-07T07:52:39.952Z,10.70
2023-04-07T07:55:06.845Z,10.90
2023-04-07T07:57:33.436Z,11.20
2023-04-07T08:00:00.298Z,11.40
2023-04-07T08:02:31.277Z,11.60
2023-04-07T08:04:58.351Z,11.80
2023-04-07T08:07:25.595Z,11.80
2023-04-07T08:09:52.242Z,11.60
2023-04-07T08:12:18.944Z,11.80
2023-04-07T08:14:45.669Z,12.00
2023-04-07T08:17:12.586Z,12.10
2023-04-07T08:19:39.763Z,12.30
2023-04-07T08:22:06.512Z,12.40
2023-04-07T08:24:33.190Z,12.30
2023-04-07T08:26:59.888Z,12.30
2023-04-07T08:29:26.659Z,12.30
2023-04-07T08:31:53.361Z,12.30
2023-04-07T08:34:21.140Z,12.10
2023-04-07T08:36:48.229Z,12.30
2023-04-07T08:39:14.891Z,12.50
2023-04-07T08:41:42.405Z,12.30
2023-04-07T08:44:10.922Z,12.40
2023-04-07T08:46:41.331Z,12.50
2023-04-07T08:49:10.442Z,12.60
2023-04-07T08:51:38.593Z,12.80
2023-04-07T08:54:10.003Z,12.90
2023-04-07T08:56:43.643Z,12.90
2023-04-07T08:59:18.201Z,13.10
2023-04-07T09:01:47.582Z,13.30
2023-04-07T09:04:14.534Z,13.70
2023-04-07T09:06:41.222Z,13.70
2023-04-07T09:09:07.883Z,13.80
2023-04-07T09:11:37.461Z,13.50
2023-04-07T09:14:04.447Z,13.10
2023-04-07T09:16:31.231Z,12.60
2023-04-07T09:18:58.823Z,12.70
2023-04-07T09:21:27.063Z,12.70
2023-04-07T09:23:53.804Z,12.40
2023-04-07T09:26:24.715Z,12.20
2023-04-07T09:28:55.618Z,12.40
2023-04-07T09:31:26.228Z,12.40
2023-04-07T09:33:53.368Z,12.30
2023-04-07T09:36:20.398Z,12.50
2023-04-07T09:38:47.123Z,12.70
2023-04-07T09:41:14.682Z,12.60
2023-04-07T09:43:44.564Z,12.50
2023-04-07T09:46:16.158Z,11.90
2023-04-07T09:48:45.367Z,12.00
2023-04-07T09:51:17.786Z,12.10
2023-04-07T09:53:50.286Z,12.10
2023-04-07T09:56:25.052Z,12.00
2023-04-07T09:58:51.967Z,12.10
2023-04-07T10:01:19.365Z,12.10
2023-04-07T10:03:47.892Z,12.40
2023-04-07T10:06:14.896Z,12.40
2023-04-07T10:08:42.970Z,12.10
2023-04-07T10:11:10.542Z,12.00
2023-04-07T10:13:40.359Z,11.80
2023-04-07T10:16:08.038Z,11.60
2023-04-07T10:18:37.035Z,11.50
2023-04-07T10:21:07.845Z,11.60
2023-04-07T10:24:22.506Z,11.80
2023-04-07T10:26:56.807Z,11.80
2023-04-07T10:29:24.883Z,12.20
2023-04-07T10:31:52.749Z,12.00
2023-04-07T10:34:48.719Z,12.10
2023-04-07T10:37:17.802Z,12.10
2023-04-07T10:39:44.485Z,12.30
2023-04-07T10:42:38.987Z,12.40
2023-04-07T10:45:07.204Z,12.30
2023-04-07T10:47:34.101Z,12.40
2023-04-07T10:50:22.721Z,12.70
2023-04-07T10:53:09.627Z,13.00
2023-04-07T10:55:40.240Z,13.20
2023-04-07T10:58:29.272Z,13.60
2023-04-07T11:01:16.812Z,13.70
2023-04-07T11:03:54.699Z,13.20
2023-04-07T11:06:21.429Z,13.10
2023-04-07T11:08:50.481Z,13.10
2023-04-07T11:11:42.353Z,13.10
2023-04-07T11:14:09.067Z,13.00
2023-04-07T11:16:43.626Z,12.90
2023-04-07T11:19:10.716Z,12.70
2023-04-07T11:21:37.412Z,12.70
2023-04-07T11:24:04.266Z,12.70
2023-04-07T11:26:40.623Z,12.60
2023-04-07T11:29:08.077Z,12.70
2023-04-07T11:31:34.867Z,12.80
2023-04-07T11:34:04.586Z,13.00
2023-04-07T11:36:33.436Z,12.90
2023-04-07T11:39:01.347Z,12.70
2023-04-07T11:41:30.714Z,12.70
2023-04-07T11:44:09.343Z,12.60
2023-04-07T11:46:36.910Z,12.60
2023-04-07T11:49:14.829Z,12.50
2023-04-07T11:51:44.857Z,12.50
2023-04-07T11:54:11.760Z,12.30
2023-04-07T11:56:48.487Z,12.30
2023-04-07T11:59:33.428Z,12.50
2023-04-07T12:02:00.159Z,12.40
2023-04-07T12:04:26.957Z,12.50
2023-04-07T12:06:53.823Z,12.40
2023-04-07T12:09:38.176Z,12.70
2023-04-07T12:12:07.493Z,12.60
2023-04-07T12:14:36.056Z,12.80
2023-04-07T12:17:03.798Z,13.10
2023-04-07T12:19:35.804Z,13.20
2023-04-07T12:22:02.695Z,13.00
2023-04-07T12:24:29.347Z,13.10
2023-04-07T12:26:56.572Z,13.50
2023-04-07T12:29:23.241Z,13.70
2023-04-07T12:31:51.287Z,13.70
2023-04-07T12:34:18.605Z,13.60
2023-04-07T12:36:45.615Z,13.40
2023-04-07T12:39:12.414Z,13.30
2023-04-07T12:41:39.670Z,13.20
2023-04-07T12:44:06.440Z,13.20
2023-04-07T12:46:33.129Z,13.30
2023-04-07T12:49:00.232Z,13.30
2023-04-07T12:51:27.101Z,13.20
2023-04-07T12:53:54.268Z,13.60
2023-04-07T12:56:22.432Z,14.00
2023-04-07T12:58:49.162Z,14.50
2023-04-07T13:01:16.681Z,14.70
2023-04-07T13:03:43.850Z,14.70
2023-04-07T13:06:10.788Z,14.90
2023-04-07T13:08:37.866Z,15.00
2023-04-07T13:11:04.762Z,14.80
2023-04-07T13:13:31.894Z,14.40
2023-04-07T13:15:58.582Z,14.10
2023-04-07T13:18:25.670Z,14.00
2023-04-07T13:21:13.152Z,13.90
2023-04-07T13:23:43.322Z,13.60
2023-04-07T13:26:11.506Z,13.20
2023-04-07T13:28:38.992Z,13.10
2023-04-07T13:31:06.245Z,13.00
2023-04-07T13:33:32.950Z,12.30
2023-04-07T13:35:59.622Z,12.00
2023-04-07T13:38:26.575Z,11.90
2023-04-07T13:40:53.243Z,11.90
2023-04-07T13:43:20.084Z,11.50
2023-04-07T13:45:46.890Z,11.50
2023-04-07T13:48:13.647Z,11.50
2023-04-07T13:50:40.835Z,11.40
2023-04-07T13:53:07.502Z,11.20
2023-04-07T13:55:34.143Z,10.80
2023-04-07T13:58:00.851Z,11.20
2023-04-07T14:00:27.466Z,11.60
2023-04-07T14:02:56.080Z,11.80
2023-04-07T14:05:23.146Z,11.90
2023-04-07T14:07:50.950Z,12.00
2023-04-07T14:10:17.857Z,12.10
2023-04-07T14:12:44.466Z,12.20
2023-04-07T14:15:11.170Z,12.20
2023-04-07T14:17:37.807Z,12.10
2023-04-07T14:20:05.004Z,12.20
2023-04-07T14:22:31.654Z,12.30
2023-04-07T14:24:58.398Z,12.20
2023-04-07T14:27:25.444Z,12.10
2023-04-07T14:29:52.961Z,12.10
2023-04-07T14:32:19.669Z,12.20
2023-04-07T14:34:46.290Z,12.30
2023-04-07T14:37:13.974Z,12.20
2023-04-07T14:39:41.757Z,12.30
2023-04-07T14:42:12.877Z,12.60
2023-04-07T14:44:40.783Z,12.80
2023-04-07T14:47:07.439Z,12.90
2023-04-07T14:49:34.733Z,13.00
2023-04-07T14:52:01.421Z,12.90
2023-04-07T14:54:28.270Z,13.00
2023-04-07T14:56:55.232Z,13.10
2023-04-07T14:59:22.193Z,13.00
2023-04-07T15:01:48.942Z,13.10
2023-04-07T15:04:15.803Z,13.00
2023-04-07T15:06:42.914Z,13.00
2023-04-07T15:09:09.813Z,13.00
2023-04-07T15:11:36.580Z,12.90
2023-04-07T15:14:04.157Z,12.90
2023-04-07T15:16:30.894Z,12.90
2023-04-07T15:18:57.789Z,12.80
2023-04-07T15:21:24.546Z,12.70
2023-04-07T15:23:51.479Z,12.50
2023-04-07T15:26:18.422Z,12.50
2023-04-07T15:28:45.193Z,12.30
2023-04-07T15:31:11.862Z,12.30
2023-04-07T15:33:39.917Z,12.20
2023-04-07T15:36:08.552Z,12.30
2023-04-07T15:38:35.627Z,12.10
2023-04-07T15:41:02.276Z,12.10
2023-04-07T15:43:29.200Z,12.10
2023-04-07T15:45:56.255Z,12.10
2023-04-07T15:48:23.108Z,12.10
2023-04-07T15:50:49.876Z,12.10
2023-04-07T15:53:16.623Z,12.10
2023-04-07T15:55:44.258Z,12.10
2023-04-07T15:58:11.001Z,12.00
2023-04-07T16:00:39.251Z,12.00
2023-04-07T16:03:06.157Z,11.90
2023-04-07T16:05:32.984Z,11.90
2023-04-07T16:07:59.777Z,11.90
2023-04-07T16:10:26.450Z,12.00
2023-04-07T16:12:53.133Z,11.90
2023-04-07T16:15:32.444Z,11.90
2023-04-07T16:18:07.468Z,11.90
2023-04-07T16:20:34.411Z,11.80
2023-04-07T16:23:01.282Z,11.80
2023-04-07T16:25:28.480Z,11.90
2023-04-07T16:27:55.176Z,11.70
2023-04-07T16:30:22.046Z,11.70
2023-04-07T16:32:48.780Z,11.60
2023-04-07T16:35:15.970Z,11.60
2023-04-07T16:37:45.704Z,11.50
2023-04-07T16:40:12.848Z,11.60
2023-04-07T16:42:39.502Z,11.60
2023-04-07T16:45:06.844Z,11.60
2023-04-07T16:47:33.688Z,11.60
2023-04-07T16:50:00.403Z,11.60
2023-04-07T16:52:27.044Z,11.50
2023-04-07T16:54:53.793Z,11.40
2023-04-07T16:57:20.448Z,11.50
2023-04-07T16:59:48.270Z,11.40
2023-04-07T17:02:16.882Z,11.40
2023-04-07T17:04:44.182Z,11.40
2023-04-07T17:07:11.505Z,11.40
2023-04-07T17:09:38.429Z,11.30
2023-04-07T17:12:06.049Z,11.20
2023-04-07T17:14:33.254Z,11.20
2023-04-07T17:17:01.006Z,11.00
2023-04-07T17:19:27.887Z,11.10
2023-04-07T17:21:54.469Z,11.10
2023-04-07T17:24:21.209Z,10.80
2023-04-07T17:26:47.913Z,10.70
2023-04-07T17:29:15.871Z,10.80
2023-04-07T17:31:42.931Z,10.90
2023-04-07T17:34:10.092Z,11.00
2023-04-07T17:36:37.594Z,10.90
2023-04-07T17:39:05.307Z,10.90
2023-04-07T17:41:34.453Z,10.80
2023-04-07T17:44:01.519Z,10.90
2023-04-07T17:46:28.215Z,10.70
2023-04-07T17:48:55.039Z,10.70
2023-04-07T17:51:21.728Z,10.70
2023-04-07T17:53:48.622Z,10.60
2023-04-07T17:56:15.452Z,10.60
2023-04-07T17:58:42.195Z,10.30
2023-04-07T18:01:10.567Z,10.40
2023-04-07T18:03:38.198Z,10.40
2023-04-07T18:06:06.994Z,10.40
2023-04-07T18:08:33.675Z,10.40
2023-04-07T18:11:00.392Z,10.40
2023-04-07T18:13:27.282Z,10.50
2023-04-07T18:15:53.895Z,10.50
2023-04-07T18:18:20.649Z,10.50
2023-04-07T18:20:47.293Z,10.40
2023-04-07T18:23:13.932Z,10.30
2023-04-07T18:25:41.038Z,10.30
2023-04-07T18:28:07.723Z,10.30
2023-04-07T18:30:34.369Z,10.30
2023-04-07T18:33:01.045Z,10.20
2023-04-07T18:35:28.549Z,10.20
2023-04-07T18:37:55.232Z,10.10
2023-04-07T18:40:21.921Z,9.70
2023-04-07T18:42:48.583Z,9.90
2023-04-07T18:45:15.520Z,10.00
2023-04-07T18:47:42.207Z,10.20
2023-04-07T18:50:10.001Z,10.20
2023-04-07T18:52:36.736Z,10.20
2023-04-07T18:55:04.060Z,9.80
2023-04-07T18:57:30.673Z,9.80
2023-04-07T18:59:58.422Z,10.00
2023-04-07T19:02:25.433Z,10.10
2023-04-07T19:04:52.153Z,10.10
2023-04-07T19:07:18.792Z,10.10
2023-04-07T19:09:46.682Z,10.10
2023-04-07T19:12:13.318Z,10.10
2023-04-07T19:14:40.022Z,10.20
2023-04-07T19:17:06.867Z,10.20
2023-04-07T19:19:33.488Z,10.30
2023-04-07T19:22:00.186Z,10.30
2023-04-07T19:24:26.867Z,10.20
2023-04-07T19:26:54.334Z,10.10
2023-04-07T19:29:20.942Z,10.20
2023-04-07T19:31:48.328Z,10.00
2023-04-07T19:34:14.934Z,10.00
2023-04-07T19:36:41.521Z,10.10
2023-04-07T19:39:08.176Z,10.10
2023-04-07T19:41:34.832Z,10.10
2023-04-07T19:44:01.579Z,10.10
2023-04-07T19:46:28.616Z,10.00
2023-04-07T19:48:55.807Z,9.90
2023-04-07T19:51:22.401Z,9.80
2023-04-07T19:53:49.206Z,9.70
2023-04-07T19:56:16.043Z,9.90
2023-04-07T19:58:42.693Z,9.80
2023-04-07T20:01:16.903Z,9.70
2023-04-07T20:03:44.230Z,9.60
2023-04-07T20:06:10.962Z,9.00
2023-04-07T20:08:37.575Z,9.00
2023-04-07T20:11:04.253Z,9.10
2023-04-07T20:13:31.800Z,9.20
2023-04-07T20:15:59.224Z,9.40
2023-04-07T20:18:28.161Z,9.50
2023-04-07T20:21:07.616Z,9.50
2023-04-07T20:23:34.441Z,9.60
2023-04-07T20:26:04.287Z,9.60
2023-04-07T20:28:31.239Z,9.60
2023-04-07T20:30:57.851Z,9.60
2023-04-07T20:33:24.530Z,9.20
2023-04-07T20:35:51.296Z,9.30
2023-04-07T20:38:18.730Z,9.20
2023-04-07T20:40:45.557Z,9.10
2023-04-07T20:43:12.339Z,9.20
2023-04-07T20:45:39.057Z,9.00
2023-04-07T20:48:05.911Z,9.20
2023-04-07T20:50:33.216Z,9.40
2023-04-07T20:52:59.851Z,9.50
2023-04-07T20:55:27.165Z,9.50
2023-04-07T20:57:54.525Z,9.60
2023-04-07T21:00:21.489Z,9.50
2023-04-07T21:02:48.645Z,9.50
2023-04-07T21:05:15.478Z,9.40
2023-04-07T21:07:42.201Z,9.30
2023-04-07T21:10:09.579Z,9.40
2023-04-07T21:12:36.487Z,9.40
2023-04-07T21:15:03.376Z,9.40
2023-04-07T21:17:30.140Z,9.30
2023-04-07T21:19:56.802Z,9.40
2023-04-07T21:22:23.525Z,9.40
2023-04-07T21:24:52.250Z,9.40
2023-04-07T21:27:18.904Z,9.30
2023-04-07T21:29:45.519Z,9.30
2023-04-07T21:32:12.187Z,9.30
2023-04-07T21:34:39.031Z,9.40
2023-04-07T21:37:05.951Z,9.40
2023-04-07T21:39:33.688Z,9.50
2023-04-07T21:42:01.362Z,9.40
2023-04-07T21:44:28.319Z,9.40
2023-04-07T21:46:55.140Z,9.30
2023-04-07T21:49:22.252Z,9.30
2023-04-07T21:51:49.471Z,9.30
2023-04-07T21:54:17.085Z,9.30
2023-04-07T21:56:46.588Z,9.40
2023-04-07T21:59:13.219Z,9.30
2023-04-07T22:01:39.921Z,9.30
2023-04-07T22:04:06.733Z,9.30
2023-04-07T22:06:33.405Z,9.30
2023-04-07T22:09:01.585Z,9.30
2023-04-07T22:11:29.537Z,9.40
2023-04-07T22:13:56.288Z,9.30
2023-04-07T22:16:23.049Z,9.30
2023-04-07T22:18:50.345Z,9.40
2023-04-07T22:21:17.500Z,9.20
2023-04-07T22:23:44.668Z,9.20
2023-04-07T22:26:11.436Z,9.20
2023-04-07T22:28:38.215Z,9.40
2023-04-07T22:31:05.478Z,9.30
2023-04-07T22:33:32.049Z,9.30
2023-04-07T22:35:58.673Z,9.40
2023-04-07T22:38:25.358Z,9.30
2023-04-07T22:40:52.021Z,9.30
2023-04-07T22:43:18.830Z,9.30
2023-04-07T22:45:45.887Z,9.30
2023-04-07T22:48:13.073Z,9.30
2023-04-07T22:50:40.046Z,9.40
2023-04-07T22:53:07.360Z,9.40
2023-04-07T22:55:34.878Z,9.40
2023-04-07T22:58:01.733Z,9.30
2023-04-07T23:00:28.660Z,9.30
2023-04-07T23:02:55.571Z,9.40
2023-04-07T23:05:22.395Z,9.40
2023-04-07T23:07:49.098Z,9.50
2023-04-07T23:10:16.002Z,9.50
2023-04-07T23:12:42.676Z,9.40
2023-04-07T23:15:09.748Z,9.30
2023-04-07T23:17:36.792Z,9.30
2023-04-07T23:20:03.786Z,9.40
2023-04-07T23:22:30.596Z,9.40
2023-04-07T23:24:57.249Z,9.40
2023-04-07T23:27:23.941Z,9.50
2023-04-07T23:29:51.410Z,9.40
