createdAt,value
2019-03-08T00:01:44.332Z,41.90
2019-03-08T00:04:14.614Z,41.90
2019-03-08T00:06:44.517Z,41.80
2019-03-08T00:09:14.629Z,41.90
2019-03-08T00:11:44.828Z,41.90
2019-03-08T00:14:14.838Z,41.80
2019-03-08T00:16:45.231Z,41.70
2019-03-08T00:19:15.315Z,41.70
2019-03-08T00:21:45.193Z,41.70
2019-03-08T00:24:15.338Z,41.60
2019-03-08T00:26:45.387Z,41.60
2019-03-08T00:29:15.449Z,41.70
2019-03-08T00:31:45.557Z,41.60
2019-03-08T00:34:15.462Z,41.60
2019-03-08T00:36:45.475Z,41.60
2019-03-08T00:39:15.730Z,41.50
2019-03-08T00:41:45.741Z,41.50
2019-03-08T00:44:17.674Z,41.50
2019-03-08T00:46:47.655Z,41.50
2019-03-08T00:49:17.662Z,41.50
2019-03-08T00:51:47.570Z,41.50
2019-03-08T00:54:17.656Z,41.50
2019-03-08T00:56:47.854Z,41.50
2019-03-08T00:59:17.783Z,41.40
2019-03-08T01:01:47.773Z,41.30
2019-03-08T01:04:17.772Z,41.30
2019-03-08T01:06:47.921Z,41.30
2019-03-08T01:09:18.451Z,41.30
2019-03-08T01:11:48.325Z,41.30
2019-03-08T01:14:18.414Z,41.30
2019-03-08T01:16:48.368Z,41.30
2019-03-08T01:19:18.318Z,41.30
2019-03-08T01:21:48.498Z,41.30
2019-03-08T01:24:18.516Z,41.30
2019-03-08T01:26:48.579Z,41.30
2019-03-08T01:29:18.673Z,41.30
2019-03-08T01:31:48.654Z,41.20
2019-03-08T01:34:18.673Z,41.20
2019-03-08T01:36:48.945Z,41.20
2019-03-08T01:39:19.019Z,41.20
2019-03-08T01:41:49.035Z,41.20
2019-03-08T01:44:19.133Z,41.20
2019-03-08T01:46:49.299Z,41.20
2019-03-08T01:49:19.440Z,41.20
2019-03-08T01:51:49.449Z,41.20
2019-03-08T01:54:19.376Z,41.20
2019-03-08T01:56:49.335Z,41.10
2019-03-08T01:59:19.474Z,41.10
2019-03-08T02:01:49.507Z,41.10
2019-03-08T02:04:19.681Z,41.10
2019-03-08T02:06:49.759Z,41.10
2019-03-08T02:09:19.645Z,41.20
2019-03-08T02:11:49.650Z,41.10
2019-03-08T02:14:19.566Z,41.10
2019-03-08T02:16:49.623Z,41.00
2019-03-08T02:19:19.570Z,41.00
2019-03-08T02:21:49.486Z,41.00
2019-03-08T02:24:19.519Z,40.90
2019-03-08T02:26:49.536Z,40.90
2019-03-08T02:29:19.827Z,41.00
2019-03-08T02:31:49.764Z,40.90
2019-03-08T02:34:19.788Z,41.00
2019-03-08T02:36:49.872Z,40.90
2019-03-08T02:39:19.899Z,40.90
2019-03-08T02:41:50.155Z,41.00
2019-03-08T02:44:21.181Z,40.90
2019-03-08T02:46:51.161Z,40.80
2019-03-08T02:49:21.058Z,40.80
2019-03-08T02:51:51.132Z,40.90
2019-03-08T02:54:21.126Z,40.90
2019-03-08T02:56:51.088Z,40.90
2019-03-08T02:59:21.022Z,40.70
2019-03-08T03:01:51.183Z,40.70
2019-03-08T03:04:21.266Z,40.70
2019-03-08T03:06:51.444Z,40.70
2019-03-08T03:09:21.523Z,40.70
2019-03-08T03:11:51.522Z,40.70
2019-03-08T03:14:21.629Z,40.70
2019-03-08T03:16:51.674Z,40.80
2019-03-08T03:19:21.739Z,40.70
2019-03-08T03:21:51.686Z,40.80
2019-03-08T03:24:21.708Z,40.70
2019-03-08T03:26:51.732Z,40.70
2019-03-08T03:29:21.678Z,40.70
2019-03-08T03:31:51.754Z,40.70
2019-03-08T03:34:22.001Z,40.70
2019-03-08T03:36:51.958Z,41.40
2019-03-08T03:39:22.026Z,40.70
2019-03-08T03:41:51.952Z,40.60
2019-03-08T03:44:21.995Z,40.70
2019-03-08T03:46:52.006Z,40.70
2019-03-08T03:49:23.656Z,40.70
2019-03-08T03:51:53.550Z,40.70
2019-03-08T03:54:23.631Z,40.60
2019-03-08T03:56:53.646Z,40.60
2019-03-08T03:59:23.596Z,40.70
2019-03-08T04:01:53.547Z,40.70
2019-03-08T04:04:23.525Z,40.60
2019-03-08T04:06:53.660Z,40.60
2019-03-08T04:09:23.711Z,40.60
2019-03-08T04:11:53.657Z,40.60
2019-03-08T04:14:23.969Z,40.60
2019-03-08T04:16:54.186Z,40.70
2019-03-08T04:19:24.285Z,40.70
2019-03-08T04:21:54.209Z,40.60
2019-03-08T04:24:24.209Z,40.60
2019-03-08T04:26:54.450Z,40.60
2019-03-08T04:29:24.479Z,40.60
2019-03-08T04:31:54.497Z,40.70
2019-03-08T04:34:24.374Z,40.60
2019-03-08T04:36:54.278Z,40.60
2019-03-08T04:39:24.257Z,40.50
2019-03-08T04:41:54.336Z,40.50
2019-03-08T04:44:24.331Z,40.50
2019-03-08T04:46:54.266Z,40.50
2019-03-08T04:49:24.272Z,40.40
2019-03-08T04:51:54.349Z,40.40
2019-03-08T04:54:24.737Z,40.40
2019-03-08T04:56:54.813Z,40.30
2019-03-08T04:59:24.829Z,40.30
2019-03-08T05:01:54.949Z,40.20
2019-03-08T05:04:24.879Z,40.20
2019-03-08T05:06:54.812Z,40.10
2019-03-08T05:09:24.773Z,40.00
2019-03-08T05:11:54.742Z,40.10
2019-03-08T05:14:24.672Z,40.00
2019-03-08T05:16:54.772Z,40.00
2019-03-08T05:19:24.696Z,40.10
2019-03-08T05:21:55.782Z,40.10
2019-03-08T05:24:25.782Z,40.20
2019-03-08T05:26:55.706Z,40.10
2019-03-08T05:29:25.735Z,40.00
2019-03-08T05:31:55.744Z,40.00
2019-03-08T05:34:26.015Z,40.00
2019-03-08T05:36:55.945Z,40.10
2019-03-08T05:39:25.881Z,40.20
2019-03-08T05:41:55.877Z,40.10
2019-03-08T05:44:25.892Z,40.10
2019-03-08T05:46:56.096Z,40.10
2019-03-08T05:49:26.253Z,40.00
2019-03-08T05:51:56.319Z,40.00
2019-03-08T05:54:26.251Z,39.90
2019-03-08T05:56:56.331Z,39.90
2019-03-08T05:59:26.402Z,40.60
2019-03-08T06:01:56.794Z,40.00
2019-03-08T06:04:26.771Z,40.00
2019-03-08T06:06:56.799Z,40.00
2019-03-08T06:09:26.764Z,40.00
2019-03-08T06:11:56.826Z,40.00
2019-03-08T06:14:26.919Z,40.00
2019-03-08T06:16:56.862Z,40.10
2019-03-08T06:19:26.853Z,40.10
2019-03-08T06:21:56.851Z,40.10
2019-03-08T06:24:26.912Z,40.10
2019-03-08T06:26:56.945Z,40.10
2019-03-08T06:29:27.238Z,40.10
2019-03-08T06:31:57.146Z,40.10
2019-03-08T06:34:27.229Z,40.10
2019-03-08T06:36:57.269Z,40.20
2019-03-08T06:39:27.184Z,40.20
2019-03-08T06:41:57.151Z,40.20
2019-03-08T06:44:27.146Z,40.10
2019-03-08T06:46:57.078Z,40.10
2019-03-08T06:49:27.063Z,40.10
2019-03-08T06:51:57.091Z,40.10
2019-03-08T06:54:27.005Z,40.00
2019-03-08T06:56:57.161Z,40.00
2019-03-08T06:59:32.112Z,40.00
2019-03-08T07:02:02.325Z,40.00
2019-03-08T07:04:32.370Z,40.00
2019-03-08T07:07:02.407Z,40.10
2019-03-08T07:09:32.671Z,40.10
2019-03-08T07:12:02.716Z,40.10
2019-03-08T07:14:32.736Z,40.10
2019-03-08T07:17:02.802Z,40.10
2019-03-08T07:19:40.811Z,40.10
2019-03-08T07:22:09.284Z,40.20
2019-03-08T07:24:50.325Z,40.20
2019-03-08T07:27:39.159Z,40.20
2019-03-08T07:30:35.451Z,40.10
2019-03-08T07:33:33.261Z,40.20
2019-03-08T07:36:12.638Z,40.30
2019-03-08T07:39:07.557Z,40.40
2019-03-08T07:41:54.940Z,41.00
2019-03-08T07:44:50.130Z,40.40
2019-03-08T07:47:29.079Z,40.30
2019-03-08T07:50:16.603Z,40.30
2019-03-08T07:52:59.976Z,40.40
2019-03-08T07:55:48.867Z,40.40
2019-03-08T07:58:46.865Z,40.40
2019-03-08T08:01:22.421Z,41.10
2019-03-08T08:04:23.474Z,40.50
2019-03-08T08:07:27.375Z,40.60
2019-03-08T08:10:25.565Z,40.60
2019-03-08T08:13:13.319Z,40.60
2019-03-08T08:16:17.246Z,40.70
2019-03-08T08:19:12.095Z,40.70
2019-03-08T08:22:00.071Z,40.70
2019-03-08T08:24:49.058Z,40.80
2019-03-08T08:27:30.359Z,40.80
2019-03-08T08:30:18.201Z,40.80
2019-03-08T08:33:05.653Z,41.50
2019-03-08T08:35:53.365Z,40.70
2019-03-08T08:38:42.165Z,40.80
2019-03-08T08:41:37.332Z,40.90
2019-03-08T08:44:35.108Z,40.80
2019-03-08T08:47:27.110Z,40.90
2019-03-08T08:50:09.727Z,40.90
2019-03-08T08:53:01.411Z,40.90
2019-03-08T08:55:56.466Z,41.00
2019-03-08T08:59:03.794Z,40.90
2019-03-08T09:01:51.641Z,41.00
2019-03-08T09:04:29.545Z,41.00
2019-03-08T09:07:09.318Z,41.00
2019-03-08T09:10:00.398Z,41.10
2019-03-08T09:12:54.249Z,41.00
2019-03-08T09:15:48.979Z,41.10
2019-03-08T09:18:25.399Z,41.10
2019-03-08T09:21:20.126Z,41.20
2019-03-08T09:23:57.449Z,41.20
2019-03-08T09:26:50.817Z,41.20
2019-03-08T09:29:41.232Z,40.60
2019-03-08T09:32:28.490Z,41.40
2019-03-08T09:35:16.194Z,41.20
2019-03-08T09:38:23.279Z,41.20
2019-03-08T09:41:18.429Z,41.30
2019-03-08T09:44:13.463Z,41.40
2019-03-08T09:47:01.696Z,41.40
2019-03-08T09:49:59.723Z,41.50
2019-03-08T09:52:51.723Z,41.50
2019-03-08T09:55:28.163Z,41.50
2019-03-08T09:58:20.080Z,41.50
2019-03-08T10:01:05.222Z,41.50
2019-03-08T10:03:46.278Z,41.50
2019-03-08T10:06:39.150Z,41.40
2019-03-08T10:09:20.589Z,41.60
2019-03-08T10:12:08.280Z,41.40
2019-03-08T10:14:57.080Z,41.40
2019-03-08T10:17:51.878Z,41.40
2019-03-08T10:20:43.849Z,41.50
2019-03-08T10:23:44.976Z,41.50
2019-03-08T10:26:36.817Z,41.50
2019-03-08T10:29:44.141Z,41.50
2019-03-08T10:32:37.041Z,41.40
2019-03-08T10:35:23.943Z,41.40
2019-03-08T10:38:10.017Z,41.40
2019-03-08T10:41:01.191Z,41.30
2019-03-08T10:43:40.027Z,41.50
2019-03-08T10:46:27.747Z,41.40
2019-03-08T10:49:04.029Z,41.30
2019-03-08T10:52:01.836Z,41.30
2019-03-08T10:54:41.406Z,41.30
2019-03-08T10:57:30.451Z,41.20
2019-03-08T11:00:25.931Z,41.30
2019-03-08T11:03:07.390Z,41.20
2019-03-08T11:06:08.485Z,41.20
2019-03-08T11:09:06.346Z,41.30
2019-03-08T11:11:46.752Z,41.20
2019-03-08T11:14:47.624Z,41.30
2019-03-08T11:17:24.439Z,41.30
2019-03-08T11:20:12.174Z,41.40
2019-03-08T11:23:03.936Z,41.30
2019-03-08T11:25:56.092Z,41.30
2019-03-08T11:28:44.961Z,41.30
2019-03-08T11:31:34.804Z,41.50
2019-03-08T11:34:29.963Z,41.30
2019-03-08T11:37:09.989Z,41.30
2019-03-08T11:39:47.086Z,41.30
2019-03-08T11:42:38.795Z,41.40
2019-03-08T11:45:28.656Z,41.30
2019-03-08T11:48:17.157Z,41.40
2019-03-08T11:51:29.894Z,41.50
2019-03-08T11:54:06.076Z,41.30
2019-03-08T11:56:57.842Z,41.20
2019-03-08T11:59:45.937Z,41.30
2019-03-08T12:02:50.286Z,41.30
2019-03-08T12:05:41.858Z,41.30
2019-03-08T12:08:33.564Z,41.30
2019-03-08T12:11:30.402Z,41.40
2019-03-08T12:14:31.506Z,41.40
2019-03-08T12:17:27.352Z,41.40
2019-03-08T12:20:19.955Z,41.40
2019-03-08T12:23:07.969Z,41.50
2019-03-08T12:25:56.897Z,41.50
2019-03-08T12:28:48.761Z,41.50
2019-03-08T12:31:46.568Z,41.40
2019-03-08T12:34:41.829Z,41.50
2019-03-08T12:37:23.031Z,41.50
2019-03-08T12:40:12.098Z,41.50
2019-03-08T12:43:08.067Z,41.50
2019-03-08T12:45:57.504Z,41.50
2019-03-08T12:48:32.123Z,41.60
2019-03-08T12:51:21.067Z,41.60
2019-03-08T12:54:21.861Z,42.10
2019-03-08T12:56:58.602Z,41.50
2019-03-08T12:59:58.085Z,41.50
2019-03-08T13:02:50.201Z,41.60
2019-03-08T13:05:38.684Z,41.40
2019-03-08T13:08:33.527Z,41.30
2019-03-08T13:11:03.596Z,41.20
2019-03-08T13:13:33.704Z,41.20
2019-03-08T13:16:03.788Z,41.20
2019-03-08T13:18:33.794Z,41.20
2019-03-08T13:21:03.748Z,41.20
2019-03-08T13:23:33.882Z,41.80
2019-03-08T13:26:03.906Z,41.20
2019-03-08T13:28:33.990Z,41.20
2019-03-08T13:31:04.297Z,41.10
2019-03-08T13:33:34.347Z,41.10
2019-03-08T13:36:04.840Z,41.10
2019-03-08T13:38:34.862Z,41.10
2019-03-08T13:41:05.011Z,41.20
2019-03-08T13:43:34.991Z,41.30
2019-03-08T13:46:23.985Z,41.20
2019-03-08T13:48:53.980Z,41.10
2019-03-08T13:51:23.961Z,41.30
2019-03-08T13:53:54.315Z,41.40
2019-03-08T13:56:24.234Z,41.40
2019-03-08T13:58:54.177Z,41.40
2019-03-08T14:01:27.743Z,41.30
2019-03-08T14:03:57.862Z,41.30
2019-03-08T14:06:27.943Z,41.20
2019-03-08T14:08:57.826Z,41.20
2019-03-08T14:11:27.910Z,41.20
2019-03-08T14:13:57.823Z,41.20
2019-03-08T14:16:27.872Z,41.00
2019-03-08T14:18:57.907Z,41.20
2019-03-08T14:21:27.861Z,41.20
2019-03-08T14:23:57.771Z,41.00
2019-03-08T14:26:27.971Z,41.10
2019-03-08T14:28:58.131Z,41.20
2019-03-08T14:31:36.828Z,41.10
2019-03-08T14:34:10.675Z,41.20
2019-03-08T14:36:39.181Z,41.20
2019-03-08T14:39:10.203Z,41.30
2019-03-08T14:41:55.192Z,41.30
2019-03-08T14:44:42.636Z,41.30
2019-03-08T14:47:34.316Z,41.20
2019-03-08T14:50:05.313Z,41.20
2019-03-08T14:52:35.319Z,41.30
2019-03-08T14:55:05.999Z,41.30
2019-03-08T14:57:36.094Z,41.30
2019-03-08T15:00:08.874Z,41.30
2019-03-08T15:02:46.097Z,41.20
2019-03-08T15:05:15.413Z,41.20
2019-03-08T15:07:46.123Z,41.20
2019-03-08T15:10:17.864Z,41.20
2019-03-08T15:12:49.563Z,41.20
2019-03-08T15:15:19.850Z,41.10
2019-03-08T15:17:53.638Z,41.10
2019-03-08T15:20:21.789Z,41.10
2019-03-08T15:22:51.965Z,41.10
2019-03-08T15:25:21.998Z,41.10
2019-03-08T15:27:51.938Z,41.00
2019-03-08T15:30:22.020Z,41.10
2019-03-08T15:32:52.677Z,41.10
2019-03-08T15:35:22.576Z,41.00
2019-03-08T15:37:52.698Z,41.20
2019-03-08T15:40:23.054Z,41.30
2019-03-08T15:42:53.281Z,41.30
2019-03-08T15:45:23.609Z,41.30
2019-03-08T15:47:53.990Z,41.40
2019-03-08T15:50:24.403Z,42.10
2019-03-08T15:52:54.691Z,41.40
2019-03-08T15:55:24.842Z,41.30
2019-03-08T15:57:54.985Z,41.50
2019-03-08T16:00:25.130Z,41.50
2019-03-08T16:02:55.289Z,41.40
2019-03-08T16:05:28.272Z,41.30
2019-03-08T16:07:57.653Z,41.40
2019-03-08T16:10:28.845Z,41.20
2019-03-08T16:12:58.881Z,41.30
2019-03-08T16:15:28.893Z,41.40
2019-03-08T16:17:58.913Z,41.40
2019-03-08T16:20:28.929Z,41.40
2019-03-08T16:23:02.685Z,41.40
2019-03-08T16:25:31.070Z,41.40
2019-03-08T16:28:01.105Z,41.40
2019-03-08T16:30:34.309Z,41.50
2019-03-08T16:33:26.180Z,41.50
2019-03-08T16:36:15.566Z,41.60
2019-03-08T16:39:10.198Z,41.80
2019-03-08T16:42:02.141Z,41.80
2019-03-08T16:44:53.651Z,41.90
2019-03-08T16:47:43.731Z,42.00
2019-03-08T16:50:30.246Z,41.90
2019-03-08T16:53:24.731Z,42.10
2019-03-08T16:56:17.120Z,42.20
2019-03-08T16:59:04.934Z,42.30
2019-03-08T17:02:00.031Z,42.40
2019-03-08T17:04:45.348Z,42.20
2019-03-08T17:07:43.262Z,42.10
2019-03-08T17:10:32.345Z,42.00
2019-03-08T17:13:36.140Z,41.90
2019-03-08T17:16:20.684Z,41.70
2019-03-08T17:19:12.088Z,41.50
2019-03-08T17:21:49.018Z,41.40
2019-03-08T17:24:25.185Z,41.30
2019-03-08T17:27:14.092Z,41.20
2019-03-08T17:29:52.977Z,41.20
2019-03-08T17:32:41.914Z,41.10
2019-03-08T17:35:25.425Z,41.20
2019-03-08T17:38:17.238Z,41.20
2019-03-08T17:41:00.927Z,41.00
2019-03-08T17:43:52.934Z,41.00
2019-03-08T17:46:44.716Z,40.90
2019-03-08T17:49:32.541Z,41.00
2019-03-08T17:52:18.574Z,41.00
2019-03-08T17:55:07.582Z,40.80
2019-03-08T17:57:59.115Z,40.60
2019-03-08T18:00:57.054Z,40.70
2019-03-08T18:04:01.375Z,40.50
2019-03-08T18:06:48.919Z,40.50
2019-03-08T18:09:31.717Z,40.40
2019-03-08T18:12:19.052Z,40.40
2019-03-08T18:15:17.082Z,40.50
2019-03-08T18:17:58.667Z,40.40
2019-03-08T18:20:59.514Z,40.60
2019-03-08T18:23:41.901Z,40.30
2019-03-08T18:26:45.724Z,40.40
2019-03-08T18:29:37.795Z,40.30
2019-03-08T18:32:38.481Z,40.40
2019-03-08T18:35:30.429Z,40.50
2019-03-08T18:38:17.906Z,40.50
2019-03-08T18:41:01.295Z,40.50
2019-03-08T18:44:08.700Z,40.40
2019-03-08T18:47:03.889Z,40.40
2019-03-08T18:49:51.659Z,40.40
2019-03-08T18:52:40.873Z,40.50
2019-03-08T18:55:43.190Z,40.80
2019-03-08T18:58:32.628Z,40.80
2019-03-08T19:01:15.774Z,40.70
2019-03-08T19:03:57.763Z,40.70
2019-03-08T19:06:56.736Z,40.60
2019-03-08T19:09:31.705Z,40.50
2019-03-08T19:12:20.524Z,40.40
2019-03-08T19:15:21.544Z,40.40
2019-03-08T19:17:59.503Z,40.40
2019-03-08T19:20:47.888Z,40.40
2019-03-08T19:23:55.071Z,40.50
2019-03-08T19:26:35.801Z,40.50
2019-03-08T19:29:19.437Z,40.40
2019-03-08T19:32:02.606Z,40.40
2019-03-08T19:34:54.626Z,40.30
2019-03-08T19:37:42.213Z,40.50
2019-03-08T19:40:29.676Z,40.50
2019-03-08T19:43:21.582Z,40.40
2019-03-08T19:46:13.503Z,40.50
2019-03-08T19:49:05.610Z,40.50
2019-03-08T19:51:54.613Z,40.40
2019-03-08T19:54:49.700Z,40.40
2019-03-08T19:57:38.606Z,40.40
2019-03-08T20:00:32.279Z,40.40
2019-03-08T20:03:30.349Z,40.30
2019-03-08T20:06:34.871Z,40.80
2019-03-08T20:09:39.161Z,40.60
2019-03-08T20:12:24.900Z,40.50
2019-03-08T20:15:13.919Z,40.40
2019-03-08T20:17:58.367Z,40.50
2019-03-08T20:20:47.257Z,40.40
2019-03-08T20:23:45.381Z,40.30
2019-03-08T20:26:42.922Z,40.40
2019-03-08T20:29:30.514Z,41.00
2019-03-08T20:32:29.113Z,40.40
2019-03-08T20:35:17.397Z,40.60
2019-03-08T20:38:18.944Z,40.60
2019-03-08T20:41:26.109Z,40.60
2019-03-08T20:44:00.642Z,40.70
2019-03-08T20:46:35.474Z,40.70
2019-03-08T20:49:05.607Z,40.60
2019-03-08T20:51:35.815Z,40.70
2019-03-08T20:54:06.883Z,40.60
2019-03-08T20:56:36.845Z,40.50
2019-03-08T20:59:07.263Z,40.50
2019-03-08T21:01:37.306Z,40.40
2019-03-08T21:04:07.821Z,40.30
2019-03-08T21:06:37.865Z,40.20
2019-03-08T21:09:10.096Z,40.10
2019-03-08T21:11:40.919Z,40.10
2019-03-08T21:14:11.014Z,40.10
2019-03-08T21:16:41.054Z,40.10
2019-03-08T21:19:11.214Z,40.10
2019-03-08T21:21:41.819Z,40.20
2019-03-08T21:24:13.725Z,40.20
2019-03-08T21:26:44.025Z,40.10
2019-03-08T21:29:14.257Z,40.10
2019-03-08T21:31:44.538Z,40.00
2019-03-08T21:34:14.577Z,39.80
2019-03-08T21:36:44.739Z,39.80
2019-03-08T21:39:15.660Z,39.80
2019-03-08T21:41:46.122Z,39.90
2019-03-08T21:44:16.128Z,39.90
2019-03-08T21:46:46.216Z,39.90
2019-03-08T21:49:16.273Z,39.80
2019-03-08T21:51:52.586Z,39.80
2019-03-08T21:54:22.797Z,39.80
2019-03-08T21:56:53.184Z,39.70
2019-03-08T21:59:23.241Z,39.70
2019-03-08T22:01:53.238Z,39.70
2019-03-08T22:04:31.226Z,39.70
2019-03-08T22:07:01.200Z,39.70
2019-03-08T22:09:45.318Z,39.80
2019-03-08T22:12:15.323Z,39.80
2019-03-08T22:14:45.300Z,39.80
2019-03-08T22:17:15.380Z,39.80
2019-03-08T22:19:45.597Z,39.20
2019-03-08T22:22:15.766Z,39.60
2019-03-08T22:24:46.039Z,39.60
2019-03-08T22:27:16.329Z,39.60
2019-03-08T22:29:46.327Z,39.60
2019-03-08T22:32:16.483Z,39.70
2019-03-08T22:34:46.437Z,39.70
2019-03-08T22:37:16.532Z,39.60
2019-03-08T22:39:46.516Z,39.60
2019-03-08T22:42:16.579Z,39.80
2019-03-08T22:44:46.619Z,39.80
2019-03-08T22:47:16.657Z,39.80
2019-03-08T22:49:46.633Z,39.60
2019-03-08T22:52:16.763Z,39.40
2019-03-08T22:54:46.792Z,39.30
2019-03-08T22:57:16.791Z,39.10
2019-03-08T22:59:46.874Z,39.10
2019-03-08T23:02:17.362Z,39.00
2019-03-08T23:04:47.398Z,38.90
2019-03-08T23:07:18.091Z,38.90
2019-03-08T23:09:48.142Z,38.90
2019-03-08T23:12:18.439Z,38.90
2019-03-08T23:14:48.541Z,38.90
2019-03-08T23:17:18.571Z,39.50
2019-03-08T23:19:48.902Z,39.10
2019-03-08T23:22:19.132Z,39.10
2019-03-08T23:24:49.155Z,39.10
2019-03-08T23:27:30.375Z,39.20
2019-03-08T23:30:17.992Z,39.20
2019-03-08T23:32:50.783Z,39.30
2019-03-08T23:35:20.826Z,39.40
2019-03-08T23:37:50.859Z,39.50
2019-03-08T23:40:21.151Z,39.40
2019-03-08T23:42:51.102Z,39.50
2019-03-08T23:45:21.059Z,39.40
2019-03-08T23:47:51.066Z,39.30
2019-03-08T23:50:21.100Z,39.30
2019-03-08T23:52:51.062Z,39.40
2019-03-08T23:55:21.195Z,39.40
2019-03-08T23:57:51.128Z,39.40
