createdAt,value
2022-08-21T00:00:33.100Z,2.70
2022-08-21T00:03:05.418Z,3.10
2022-08-21T00:05:35.478Z,2.93
2022-08-21T00:08:03.664Z,2.57
2022-08-21T00:10:32.046Z,2.77
2022-08-21T00:13:01.948Z,3.10
2022-08-21T00:15:32.620Z,2.97
2022-08-21T00:18:02.179Z,3.00
2022-08-21T00:20:30.295Z,2.97
2022-08-21T00:22:59.256Z,2.87
2022-08-21T00:25:28.494Z,3.23
2022-08-21T00:27:56.707Z,2.93
2022-08-21T00:30:27.495Z,2.77
2022-08-21T00:32:57.501Z,2.63
2022-08-21T00:35:30.068Z,2.57
2022-08-21T00:37:58.551Z,2.70
2022-08-21T00:40:30.300Z,2.60
2022-08-21T00:42:58.975Z,2.87
2022-08-21T00:45:28.814Z,3.10
2022-08-21T00:47:57.015Z,2.40
2022-08-21T00:50:30.927Z,2.60
2022-08-21T00:53:00.272Z,3.73
2022-08-21T00:55:29.688Z,2.70
2022-08-21T00:58:02.599Z,2.80
2022-08-21T01:00:34.023Z,3.10
2022-08-21T01:03:07.470Z,3.20
2022-08-21T01:05:41.268Z,2.90
2022-08-21T01:08:10.572Z,3.20
2022-08-21T01:10:39.557Z,2.70
2022-08-21T01:13:10.799Z,2.87
2022-08-21T01:15:42.496Z,2.93
2022-08-21T01:18:13.361Z,2.97
2022-08-21T01:20:47.022Z,2.83
2022-08-21T01:23:20.266Z,3.13
2022-08-21T01:25:48.414Z,2.70
2022-08-21T01:28:16.845Z,2.67
2022-08-21T01:30:45.734Z,2.60
2022-08-21T01:33:13.838Z,3.37
2022-08-21T01:35:41.934Z,2.47
2022-08-21T01:38:10.250Z,2.37
2022-08-21T01:40:39.711Z,2.40
2022-08-21T01:43:07.867Z,2.83
2022-08-21T01:45:36.036Z,2.60
2022-08-21T01:48:04.552Z,2.60
2022-08-21T01:50:33.586Z,2.40
2022-08-21T01:53:01.725Z,2.50
2022-08-21T01:55:30.153Z,2.50
2022-08-21T01:58:01.087Z,2.93
2022-08-21T02:00:29.701Z,2.30
2022-08-21T02:02:58.068Z,2.70
2022-08-21T02:05:26.314Z,2.53
2022-08-21T02:07:55.974Z,2.67
2022-08-21T02:10:28.160Z,2.73
2022-08-21T02:12:57.063Z,2.63
2022-08-21T02:15:26.802Z,2.50
2022-08-21T02:17:56.929Z,2.63
2022-08-21T02:20:28.573Z,3.13
2022-08-21T02:22:57.042Z,3.23
2022-08-21T02:25:26.910Z,2.60
2022-08-21T02:27:55.994Z,2.50
2022-08-21T02:30:27.821Z,2.80
2022-08-21T02:32:56.194Z,2.67
2022-08-21T02:35:25.120Z,2.73
2022-08-21T02:37:55.206Z,2.50
2022-08-21T02:40:32.358Z,2.63
2022-08-21T02:43:01.420Z,2.40
2022-08-21T02:45:31.513Z,2.77
2022-08-21T02:48:01.443Z,2.70
2022-08-21T02:50:35.190Z,3.47
2022-08-21T02:53:04.247Z,2.73
2022-08-21T02:55:34.400Z,2.90
2022-08-21T02:58:02.960Z,2.53
2022-08-21T03:00:34.384Z,3.20
2022-08-21T03:03:03.019Z,2.70
2022-08-21T03:05:33.027Z,2.80
2022-08-21T03:08:02.608Z,2.27
2022-08-21T03:10:31.930Z,3.00
2022-08-21T03:13:00.094Z,3.50
2022-08-21T03:15:28.297Z,3.37
2022-08-21T03:17:58.486Z,3.10
2022-08-21T03:20:29.073Z,2.93
2022-08-21T03:22:57.951Z,3.00
2022-08-21T03:25:39.856Z,3.07
2022-08-21T03:28:13.384Z,3.33
2022-08-21T03:30:42.657Z,3.30
2022-08-21T03:33:15.078Z,3.13
2022-08-21T03:35:44.471Z,2.70
2022-08-21T03:38:14.142Z,3.20
2022-08-21T03:40:42.707Z,3.07
2022-08-21T03:43:11.229Z,4.10
2022-08-21T03:45:40.209Z,3.30
2022-08-21T03:48:10.093Z,3.13
2022-08-21T03:50:42.332Z,3.13
2022-08-21T03:53:16.898Z,3.23
2022-08-21T03:55:47.359Z,3.10
2022-08-21T03:58:16.389Z,3.00
2022-08-21T04:00:46.467Z,3.40
2022-08-21T04:03:14.804Z,3.63
2022-08-21T04:05:46.350Z,4.20
2022-08-21T04:08:15.892Z,4.13
2022-08-21T04:10:45.720Z,4.10
2022-08-21T04:13:15.593Z,4.10
2022-08-21T04:15:44.341Z,4.20
2022-08-21T04:18:13.137Z,4.13
2022-08-21T04:20:42.735Z,4.80
2022-08-21T04:23:23.831Z,4.37
2022-08-21T04:25:53.759Z,4.60
2022-08-21T04:28:23.357Z,5.07
2022-08-21T04:30:53.069Z,5.07
2022-08-21T04:33:21.864Z,4.83
2022-08-21T04:35:51.212Z,5.00
2022-08-21T04:38:21.243Z,5.10
2022-08-21T04:40:50.336Z,5.30
2022-08-21T04:43:20.459Z,5.23
2022-08-21T04:45:50.110Z,5.20
2022-08-21T04:48:22.209Z,4.80
2022-08-21T04:50:54.276Z,5.50
2022-08-21T04:53:27.796Z,5.07
2022-08-21T04:55:57.756Z,5.37
2022-08-21T04:58:29.011Z,5.53
2022-08-21T05:00:59.811Z,5.47
2022-08-21T05:03:28.231Z,5.40
2022-08-21T05:05:56.925Z,5.90
2022-08-21T05:08:29.148Z,5.70
2022-08-21T05:11:00.518Z,6.07
2022-08-21T05:13:29.808Z,5.90
2022-08-21T05:15:58.068Z,5.70
2022-08-21T05:18:26.524Z,6.03
2022-08-21T05:20:54.652Z,5.50
2022-08-21T05:23:22.828Z,6.20
2022-08-21T05:25:52.508Z,5.97
2022-08-21T05:28:21.185Z,6.20
2022-08-21T05:30:49.752Z,6.97
2022-08-21T05:33:18.018Z,6.60
2022-08-21T05:35:46.052Z,7.33
2022-08-21T05:38:18.046Z,6.27
2022-08-21T05:40:49.354Z,6.70
2022-08-21T05:43:19.452Z,6.37
2022-08-21T05:45:49.935Z,6.33
2022-08-21T05:48:20.572Z,6.90
2022-08-21T05:50:50.995Z,6.67
2022-08-21T05:53:21.002Z,6.50
2022-08-21T05:55:49.704Z,6.70
2022-08-21T05:58:21.913Z,6.60
2022-08-21T06:00:51.482Z,6.93
2022-08-21T06:03:22.227Z,6.70
2022-08-21T06:05:50.810Z,7.70
2022-08-21T06:08:19.739Z,7.33
2022-08-21T06:10:49.177Z,6.87
2022-08-21T06:13:20.247Z,6.83
2022-08-21T06:15:48.511Z,6.50
2022-08-21T06:18:17.383Z,6.33
2022-08-21T06:20:46.234Z,6.23
2022-08-21T06:23:14.267Z,6.67
2022-08-21T06:25:42.352Z,7.30
2022-08-21T06:28:11.959Z,6.00
2022-08-21T06:30:41.849Z,7.30
2022-08-21T06:33:09.990Z,6.40
2022-08-21T06:35:41.514Z,6.20
2022-08-21T06:38:10.192Z,6.53
2022-08-21T06:40:39.009Z,6.10
2022-08-21T06:43:15.196Z,5.80
2022-08-21T06:45:46.203Z,6.00
2022-08-21T06:48:18.936Z,6.10
2022-08-21T06:50:48.192Z,5.67
2022-08-21T06:53:19.989Z,5.30
2022-08-21T06:55:49.328Z,5.30
2022-08-21T06:58:18.328Z,5.53
2022-08-21T07:00:49.661Z,5.50
2022-08-21T07:03:22.550Z,5.17
2022-08-21T07:05:50.723Z,5.23
2022-08-21T07:08:18.937Z,4.80
2022-08-21T07:10:47.731Z,5.27
2022-08-21T07:13:16.542Z,4.83
2022-08-21T07:15:47.598Z,4.43
2022-08-21T07:18:17.598Z,5.20
2022-08-21T07:20:46.695Z,5.97
2022-08-21T07:23:23.678Z,4.47
2022-08-21T07:25:52.326Z,4.30
2022-08-21T07:28:20.434Z,4.30
2022-08-21T07:30:52.568Z,4.83
2022-08-21T07:33:22.141Z,3.90
2022-08-21T07:35:50.286Z,4.17
2022-08-21T07:38:19.312Z,4.17
2022-08-21T07:40:48.061Z,4.80
2022-08-21T07:43:18.084Z,3.70
2022-08-21T07:45:46.973Z,4.30
2022-08-21T07:48:15.238Z,4.33
2022-08-21T07:50:45.166Z,4.03
2022-08-21T07:53:13.344Z,4.07
2022-08-21T07:55:41.446Z,3.67
2022-08-21T07:58:09.680Z,3.63
2022-08-21T08:00:38.093Z,4.17
2022-08-21T08:03:06.691Z,3.23
2022-08-21T08:05:38.147Z,4.10
2022-08-21T08:08:07.702Z,3.70
2022-08-21T08:10:36.107Z,3.07
2022-08-21T08:13:04.637Z,3.40
2022-08-21T08:15:37.402Z,3.80
2022-08-21T08:18:06.073Z,3.07
2022-08-21T08:20:34.415Z,3.00
2022-08-21T08:23:02.824Z,3.40
2022-08-21T08:25:36.411Z,3.33
2022-08-21T08:28:07.339Z,2.90
2022-08-21T08:30:45.969Z,3.33
2022-08-21T08:33:14.354Z,3.13
2022-08-21T08:35:43.524Z,3.47
2022-08-21T08:38:11.765Z,3.20
2022-08-21T08:40:46.242Z,3.30
2022-08-21T08:43:15.005Z,3.70
2022-08-21T08:45:47.761Z,4.00
2022-08-21T08:48:34.199Z,3.73
2022-08-21T08:51:03.921Z,3.53
2022-08-21T08:53:35.868Z,4.30
2022-08-21T08:56:06.875Z,4.70
2022-08-21T08:58:39.921Z,3.90
2022-08-21T09:01:15.252Z,3.93
2022-08-21T09:03:43.472Z,3.83
2022-08-21T09:06:21.027Z,3.63
2022-08-21T09:08:56.452Z,3.53
2022-08-21T09:11:33.644Z,2.70
2022-08-21T09:14:13.429Z,3.33
2022-08-21T09:16:50.224Z,3.20
2022-08-21T09:19:34.415Z,4.10
2022-08-21T09:22:11.388Z,3.30
2022-08-21T09:24:51.938Z,2.90
2022-08-21T09:27:23.034Z,2.70
2022-08-21T09:29:55.170Z,2.40
2022-08-21T09:32:37.597Z,2.77
2022-08-21T09:35:10.163Z,2.30
2022-08-21T09:37:50.578Z,2.23
2022-08-21T09:40:32.313Z,2.80
2022-08-21T09:43:04.613Z,2.60
2022-08-21T09:45:34.619Z,2.60
2022-08-21T09:48:13.720Z,2.37
2022-08-21T09:50:42.786Z,2.43
2022-08-21T09:53:20.348Z,2.43
2022-08-21T09:56:21.481Z,2.40
2022-08-21T09:58:54.133Z,2.27
2022-08-21T10:01:24.435Z,2.30
2022-08-21T10:04:05.351Z,2.33
2022-08-21T10:06:35.838Z,2.60
2022-08-21T10:09:13.656Z,2.67
2022-08-21T10:11:55.230Z,2.70
2022-08-21T10:14:40.251Z,1.93
2022-08-21T10:17:19.617Z,2.50
2022-08-21T10:19:56.286Z,1.90
2022-08-21T10:22:35.059Z,3.57
2022-08-21T10:25:14.092Z,2.33
2022-08-21T10:27:55.756Z,2.50
2022-08-21T10:30:36.220Z,2.43
2022-08-21T10:33:15.702Z,2.47
2022-08-21T10:35:52.182Z,3.47
2022-08-21T10:42:19.436Z,2.10
2022-08-21T10:44:57.431Z,2.30
2022-08-21T10:47:35.135Z,2.30
2022-08-21T10:50:12.877Z,2.37
2022-08-21T10:53:02.630Z,1.93
2022-08-21T10:55:37.329Z,1.87
2022-08-21T10:58:12.767Z,2.30
2022-08-21T11:00:48.030Z,2.10
2022-08-21T11:03:23.586Z,2.07
2022-08-21T11:05:55.363Z,1.87
2022-08-21T11:08:29.064Z,1.90
2022-08-21T11:11:02.137Z,1.70
2022-08-21T11:13:44.333Z,2.00
2022-08-21T11:16:21.119Z,1.90
2022-08-21T11:18:59.507Z,2.20
2022-08-21T11:21:35.176Z,2.33
2022-08-21T11:24:12.698Z,2.50
2022-08-21T11:26:46.782Z,1.77
2022-08-21T11:29:24.866Z,2.30
2022-08-21T11:32:06.299Z,2.00
2022-08-21T11:34:59.343Z,1.63
2022-08-21T11:37:44.861Z,2.03
2022-08-21T11:40:21.122Z,2.03
2022-08-21T11:43:02.110Z,1.70
2022-08-21T11:45:39.805Z,1.83
2022-08-21T11:48:18.548Z,2.47
2022-08-21T11:50:50.037Z,2.30
2022-08-21T11:53:34.757Z,1.90
2022-08-21T11:56:08.794Z,1.90
2022-08-21T11:58:41.460Z,2.33
2022-08-21T12:01:12.947Z,2.00
2022-08-21T12:03:44.859Z,1.93
2022-08-21T12:06:24.113Z,1.70
2022-08-21T12:09:01.231Z,2.10
2022-08-21T12:11:30.959Z,1.80
2022-08-21T12:14:02.389Z,2.07
2022-08-21T12:16:33.469Z,2.13
2022-08-21T12:19:06.779Z,2.10
2022-08-21T12:21:53.207Z,1.40
2022-08-21T12:24:34.244Z,2.10
2022-08-21T12:27:15.239Z,2.00
2022-08-21T12:29:49.806Z,1.73
2022-08-21T12:32:29.367Z,1.70
2022-08-21T12:35:07.620Z,1.50
2022-08-21T12:37:46.613Z,1.63
2022-08-21T12:40:23.650Z,1.73
2022-08-21T12:42:58.982Z,1.60
2022-08-21T12:45:32.362Z,1.70
2022-08-21T12:48:08.114Z,1.80
2022-08-21T12:50:40.251Z,1.63
2022-08-21T12:53:20.333Z,1.50
2022-08-21T12:55:49.455Z,1.77
2022-08-21T12:58:21.514Z,2.00
2022-08-21T13:00:52.391Z,1.70
2022-08-21T13:03:20.886Z,1.73
2022-08-21T13:05:49.323Z,1.60
2022-08-21T13:08:21.778Z,3.00
2022-08-21T13:10:57.865Z,1.60
2022-08-21T13:13:29.101Z,1.80
2022-08-21T13:16:02.509Z,1.40
2022-08-21T13:18:34.921Z,1.60
2022-08-21T13:21:09.889Z,1.63
2022-08-21T13:23:39.359Z,1.53
2022-08-21T13:26:18.353Z,1.47
2022-08-21T13:28:48.414Z,2.03
2022-08-21T13:31:22.959Z,1.53
2022-08-21T13:33:52.464Z,1.70
2022-08-21T13:36:26.720Z,1.33
2022-08-21T13:38:56.252Z,1.80
2022-08-21T13:41:28.286Z,1.40
2022-08-21T13:44:01.104Z,1.30
2022-08-21T13:46:32.680Z,1.40
2022-08-21T13:49:02.070Z,1.20
2022-08-21T13:51:30.540Z,1.33
2022-08-21T13:54:01.509Z,1.20
2022-08-21T13:56:33.767Z,1.50
2022-08-21T13:59:03.830Z,1.47
2022-08-21T14:01:35.045Z,1.60
2022-08-21T14:04:06.288Z,1.60
2022-08-21T14:06:38.040Z,2.40
2022-08-21T14:09:14.059Z,1.20
2022-08-21T14:11:42.356Z,1.30
2022-08-21T14:14:21.187Z,1.33
2022-08-21T14:16:56.326Z,1.00
2022-08-21T14:19:26.635Z,1.30
2022-08-21T14:21:56.502Z,1.38
2022-08-21T14:24:32.335Z,1.30
2022-08-21T14:27:07.218Z,1.40
2022-08-21T14:29:37.734Z,1.42
2022-08-21T14:32:24.793Z,1.30
2022-08-21T14:34:54.845Z,1.60
2022-08-21T14:37:23.395Z,1.50
2022-08-21T14:39:52.927Z,1.60
2022-08-21T14:42:21.383Z,1.63
2022-08-21T14:44:49.625Z,1.50
2022-08-21T14:47:17.944Z,1.50
2022-08-21T14:49:46.119Z,1.30
2022-08-21T14:52:14.221Z,1.40
2022-08-21T14:54:42.474Z,1.37
2022-08-21T14:57:14.042Z,1.43
2022-08-21T14:59:42.651Z,1.30
2022-08-21T15:02:11.254Z,1.85
2022-08-21T15:04:39.606Z,1.25
2022-08-21T15:07:07.745Z,1.02
2022-08-21T15:09:35.912Z,1.27
2022-08-21T15:12:05.168Z,1.10
2022-08-21T15:14:37.735Z,1.20
2022-08-21T15:17:07.582Z,1.30
2022-08-21T15:19:36.096Z,1.48
2022-08-21T15:22:05.297Z,1.50
2022-08-21T15:24:33.692Z,1.50
2022-08-21T15:27:03.793Z,1.00
2022-08-21T15:29:33.498Z,1.90
2022-08-21T15:32:05.146Z,1.40
2022-08-21T15:34:33.734Z,1.40
2022-08-21T15:37:01.810Z,1.30
2022-08-21T15:39:31.502Z,1.40
2022-08-21T15:42:10.456Z,1.52
2022-08-21T15:44:40.775Z,1.55
2022-08-21T15:47:14.552Z,1.10
2022-08-21T15:49:45.886Z,1.20
2022-08-21T15:52:14.572Z,1.17
2022-08-21T15:54:42.847Z,1.40
2022-08-21T15:57:14.521Z,1.30
2022-08-21T15:59:45.329Z,1.52
2022-08-21T16:02:17.415Z,1.50
2022-08-21T16:04:45.590Z,1.50
2022-08-21T16:07:13.953Z,1.67
2022-08-21T16:09:42.069Z,1.87
2022-08-21T16:12:12.991Z,1.70
2022-08-21T16:14:41.483Z,1.97
2022-08-21T16:17:10.299Z,2.10
2022-08-21T16:19:39.797Z,2.03
2022-08-21T16:22:08.023Z,1.80
2022-08-21T16:24:36.515Z,2.07
2022-08-21T16:27:08.054Z,2.17
2022-08-21T16:29:39.567Z,2.10
2022-08-21T16:32:09.306Z,2.13
2022-08-21T16:34:40.360Z,2.40
2022-08-21T16:37:08.803Z,2.20
2022-08-21T16:39:37.047Z,2.10
2022-08-21T16:42:06.753Z,2.20
2022-08-21T16:44:35.545Z,2.00
2022-08-21T16:47:05.898Z,2.00
2022-08-21T16:49:34.044Z,2.50
2022-08-21T16:52:04.330Z,2.10
2022-08-21T16:54:32.798Z,2.10
2022-08-21T16:57:01.768Z,1.87
2022-08-21T16:59:30.016Z,2.00
2022-08-21T17:01:58.419Z,2.20
2022-08-21T17:04:28.366Z,2.83
2022-08-21T17:06:56.521Z,2.07
2022-08-21T17:09:26.060Z,2.10
2022-08-21T17:11:54.243Z,2.10
2022-08-21T17:14:24.648Z,1.90
2022-08-21T17:16:56.731Z,2.03
2022-08-21T17:19:24.897Z,2.23
2022-08-21T17:21:53.149Z,1.80
2022-08-21T17:24:21.385Z,2.50
2022-08-21T17:26:51.051Z,2.03
2022-08-21T17:29:21.276Z,2.20
2022-08-21T17:31:49.489Z,2.40
2022-08-21T17:34:17.674Z,2.50
2022-08-21T17:36:46.126Z,1.80
2022-08-21T17:39:21.959Z,2.00
2022-08-21T17:41:58.075Z,2.70
2022-08-21T17:44:26.594Z,2.00
2022-08-21T17:46:54.895Z,2.13
2022-08-21T17:49:22.969Z,2.27
2022-08-21T17:51:51.293Z,2.10
2022-08-21T17:54:19.409Z,2.17
2022-08-21T17:56:47.849Z,2.27
2022-08-21T17:59:17.535Z,2.00
2022-08-21T18:01:47.271Z,2.10
2022-08-21T18:04:16.324Z,2.63
2022-08-21T18:06:44.820Z,1.97
2022-08-21T18:09:14.127Z,2.27
2022-08-21T18:11:43.427Z,2.27
2022-08-21T18:14:12.035Z,2.17
2022-08-21T18:16:42.128Z,2.03
2022-08-21T18:19:15.375Z,2.57
2022-08-21T18:21:43.544Z,2.00
2022-08-21T18:24:11.639Z,2.20
2022-08-21T18:26:41.937Z,1.93
2022-08-21T18:29:12.613Z,2.30
2022-08-21T18:31:43.680Z,2.37
2022-08-21T18:34:20.326Z,2.20
2022-08-21T18:36:49.169Z,1.90
2022-08-21T18:39:35.922Z,2.27
2022-08-21T18:42:08.941Z,2.40
2022-08-21T18:44:37.139Z,1.87
2022-08-21T18:47:11.464Z,2.40
2022-08-21T18:52:28.826Z,2.23
2022-08-21T18:54:57.493Z,2.20
2022-08-21T18:57:29.087Z,2.40
2022-08-21T18:59:57.698Z,2.63
2022-08-21T19:02:28.823Z,2.67
2022-08-21T19:04:57.326Z,2.20
2022-08-21T19:07:26.576Z,2.03
2022-08-21T19:10:24.123Z,2.47
2022-08-21T19:12:44.309Z,2.57
2022-08-21T19:15:15.449Z,2.13
2022-08-21T19:17:47.090Z,2.23
2022-08-21T19:20:25.617Z,2.07
2022-08-21T19:22:56.350Z,2.40
2022-08-21T19:25:33.418Z,2.10
2022-08-21T19:28:04.009Z,2.53
2022-08-21T19:30:46.004Z,2.33
2022-08-21T19:33:26.804Z,2.07
2022-08-21T19:35:54.978Z,2.40
2022-08-21T19:38:23.739Z,2.50
2022-08-21T19:40:52.350Z,2.83
2022-08-21T19:43:22.458Z,2.40
2022-08-21T19:45:53.968Z,2.50
2022-08-21T19:48:23.853Z,2.23
2022-08-21T19:50:52.418Z,2.40
2022-08-21T19:53:21.105Z,2.47
2022-08-21T19:55:49.916Z,2.20
2022-08-21T19:58:29.389Z,2.27
2022-08-21T20:00:57.609Z,2.23
2022-08-21T20:03:27.157Z,2.40
2022-08-21T20:05:55.522Z,2.30
2022-08-21T20:08:28.059Z,2.30
2022-08-21T20:10:58.162Z,2.13
2022-08-21T20:13:26.762Z,2.40
2022-08-21T20:15:55.629Z,2.10
2022-08-21T20:21:13.311Z,2.00
2022-08-21T20:23:43.122Z,2.57
2022-08-21T20:26:17.588Z,2.37
2022-08-21T20:31:35.257Z,2.27
2022-08-21T20:34:04.765Z,2.30
2022-08-21T20:36:34.812Z,2.27
2022-08-21T20:39:09.223Z,2.00
2022-08-21T20:41:39.495Z,2.27
2022-08-21T20:44:12.764Z,2.43
2022-08-21T20:46:41.274Z,2.00
2022-08-21T20:49:12.901Z,2.13
2022-08-21T20:51:47.676Z,2.40
2022-08-21T20:54:23.017Z,2.03
2022-08-21T20:56:56.718Z,2.40
2022-08-21T20:59:46.181Z,2.50
2022-08-21T21:02:32.810Z,2.37
2022-08-21T21:05:06.820Z,2.93
2022-08-21T21:07:42.240Z,2.67
2022-08-21T21:10:20.852Z,2.70
2022-08-21T21:13:02.640Z,2.30
2022-08-21T21:15:33.737Z,2.80
2022-08-21T21:18:08.243Z,2.30
2022-08-21T21:20:48.100Z,2.37
2022-08-21T21:23:24.674Z,2.50
2022-08-21T21:26:00.648Z,2.67
2022-08-21T21:28:36.797Z,2.20
2022-08-21T21:31:06.376Z,2.43
2022-08-21T21:33:34.934Z,2.93
2022-08-21T21:36:13.389Z,2.50
2022-08-21T21:38:51.978Z,2.60
2022-08-21T21:41:31.034Z,2.63
2022-08-21T21:44:18.916Z,2.40
2022-08-21T21:46:55.692Z,2.53
2022-08-21T21:49:35.153Z,3.03
2022-08-21T21:52:14.969Z,2.60
2022-08-21T21:55:01.364Z,2.20
2022-08-21T21:57:59.170Z,2.50
2022-08-21T22:00:29.684Z,2.17
2022-08-21T22:03:07.931Z,2.20
2022-08-21T22:05:57.462Z,2.40
2022-08-21T22:08:40.443Z,2.97
2022-08-21T22:11:28.536Z,2.00
2022-08-21T22:14:05.119Z,2.27
2022-08-21T22:16:35.340Z,2.30
2022-08-21T22:19:20.971Z,2.77
2022-08-21T22:21:53.589Z,2.77
2022-08-21T22:24:27.817Z,2.57
2022-08-21T22:27:02.879Z,2.40
2022-08-21T22:29:45.033Z,2.80
2022-08-21T22:32:21.954Z,2.80
2022-08-21T22:35:02.928Z,2.70
2022-08-21T22:37:36.651Z,2.47
2022-08-21T22:40:06.462Z,2.87
2022-08-21T22:42:35.981Z,2.60
2022-08-21T22:45:12.044Z,2.43
2022-08-21T22:47:43.924Z,2.53
2022-08-21T22:50:21.669Z,2.27
2022-08-21T22:52:55.029Z,3.10
2022-08-21T22:55:37.554Z,2.20
2022-08-21T22:58:11.710Z,2.10
2022-08-21T23:00:53.318Z,2.40
2022-08-21T23:03:32.559Z,2.63
2022-08-21T23:06:03.152Z,2.50
2022-08-21T23:11:39.808Z,2.30
2022-08-21T23:14:14.048Z,2.80
2022-08-21T23:16:51.964Z,2.70
2022-08-21T23:19:34.383Z,3.00
2022-08-21T23:22:22.982Z,2.57
2022-08-21T23:25:15.469Z,2.40
2022-08-21T23:27:58.559Z,2.27
2022-08-21T23:30:38.812Z,2.40
2022-08-21T23:33:34.168Z,2.40
2022-08-21T23:36:31.694Z,2.23
2022-08-21T23:39:16.645Z,2.50
2022-08-21T23:41:56.042Z,2.73
2022-08-21T23:44:37.412Z,2.47
2022-08-21T23:47:21.622Z,2.50
2022-08-21T23:49:53.785Z,2.57
2022-08-21T23:52:33.937Z,2.50
2022-08-21T23:55:24.729Z,2.47
2022-08-21T23:58:03.532Z,2.83
