createdAt,value
2018-07-30T00:00:11.907Z,938.40
2018-07-30T00:01:11.910Z,938.42
2018-07-30T00:02:11.912Z,938.37
2018-07-30T00:03:11.918Z,938.36
2018-07-30T00:04:11.921Z,938.47
2018-07-30T00:05:11.926Z,938.39
2018-07-30T00:06:11.927Z,938.38
2018-07-30T00:07:11.931Z,938.44
2018-07-30T00:08:11.934Z,938.42
2018-07-30T00:09:11.937Z,938.43
2018-07-30T00:10:11.940Z,938.41
2018-07-30T00:11:11.945Z,938.39
2018-07-30T00:12:11.948Z,938.40
2018-07-30T00:13:11.949Z,938.39
2018-07-30T00:14:11.973Z,938.39
2018-07-30T00:15:11.957Z,938.40
2018-07-30T00:16:11.959Z,938.41
2018-07-30T00:17:11.961Z,938.41
2018-07-30T00:18:11.963Z,938.41
2018-07-30T00:19:11.967Z,938.40
2018-07-30T00:20:11.971Z,938.41
2018-07-30T00:21:11.974Z,938.38
2018-07-30T00:22:11.979Z,938.44
2018-07-30T00:23:11.978Z,938.45
2018-07-30T00:24:11.983Z,938.40
2018-07-30T00:25:11.986Z,938.41
2018-07-30T00:26:11.988Z,938.43
2018-07-30T00:27:11.991Z,938.45
2018-07-30T00:28:11.994Z,938.38
2018-07-30T00:29:11.998Z,938.44
2018-07-30T00:30:12.000Z,938.41
2018-07-30T00:31:12.004Z,938.45
2018-07-30T00:32:12.007Z,938.45
2018-07-30T00:33:12.012Z,938.44
2018-07-30T00:34:12.012Z,938.45
2018-07-30T00:35:12.014Z,938.46
2018-07-30T00:36:12.018Z,938.45
2018-07-30T00:37:12.021Z,938.45
2018-07-30T00:38:12.023Z,938.46
2018-07-30T00:39:12.029Z,938.43
2018-07-30T00:40:12.030Z,938.41
2018-07-30T00:41:12.034Z,938.44
2018-07-30T00:42:12.035Z,938.42
2018-07-30T00:43:12.037Z,938.42
2018-07-30T00:44:12.043Z,938.45
2018-07-30T00:45:12.044Z,938.46
2018-07-30T00:46:12.046Z,938.46
2018-07-30T00:47:12.052Z,938.49
2018-07-30T00:48:12.065Z,938.48
2018-07-30T00:49:12.055Z,938.47
2018-07-30T00:50:12.059Z,938.48
2018-07-30T00:51:12.062Z,938.46
2018-07-30T00:52:12.064Z,938.50
2018-07-30T00:53:12.067Z,938.52
2018-07-30T00:54:12.070Z,938.50
2018-07-30T00:55:12.076Z,938.53
2018-07-30T00:56:12.075Z,938.54
2018-07-30T00:57:12.078Z,938.54
2018-07-30T00:58:12.081Z,938.54
2018-07-30T00:59:12.084Z,938.57
2018-07-30T01:00:12.086Z,938.53
2018-07-30T01:01:12.090Z,938.57
2018-07-30T01:02:12.096Z,938.57
2018-07-30T01:03:12.095Z,938.57
2018-07-30T01:04:12.099Z,938.59
2018-07-30T01:05:12.101Z,938.57
2018-07-30T01:06:12.104Z,938.59
2018-07-30T01:07:12.110Z,938.58
2018-07-30T01:08:12.113Z,938.62
2018-07-30T01:09:12.112Z,938.62
2018-07-30T01:10:12.115Z,938.63
2018-07-30T01:11:12.118Z,938.62
2018-07-30T01:12:12.120Z,938.66
2018-07-30T01:13:12.123Z,938.66
2018-07-30T01:14:12.125Z,938.63
2018-07-30T01:15:12.129Z,938.66
2018-07-30T01:16:12.133Z,938.62
2018-07-30T01:17:12.135Z,938.66
2018-07-30T01:18:12.137Z,938.65
2018-07-30T01:19:12.141Z,938.66
2018-07-30T01:20:12.142Z,938.63
2018-07-30T01:21:12.147Z,938.64
2018-07-30T01:22:12.147Z,938.64
2018-07-30T01:23:12.154Z,938.63
2018-07-30T01:24:12.153Z,938.67
2018-07-30T01:25:12.157Z,938.67
2018-07-30T01:26:12.160Z,938.68
2018-07-30T01:27:12.162Z,938.66
2018-07-30T01:28:12.164Z,938.65
2018-07-30T01:29:12.168Z,938.69
2018-07-30T01:30:12.171Z,938.67
2018-07-30T01:31:12.173Z,938.66
2018-07-30T01:32:12.176Z,938.67
2018-07-30T01:33:12.179Z,938.64
2018-07-30T01:34:12.180Z,938.62
2018-07-30T01:35:12.184Z,938.62
2018-07-30T01:36:12.186Z,938.60
2018-07-30T01:37:12.189Z,938.63
2018-07-30T01:38:12.195Z,938.60
2018-07-30T01:39:12.194Z,938.61
2018-07-30T01:40:12.196Z,938.59
2018-07-30T01:41:12.200Z,938.60
2018-07-30T01:42:12.204Z,938.58
2018-07-30T01:43:12.204Z,938.59
2018-07-30T01:44:12.206Z,938.59
2018-07-30T01:45:12.210Z,938.59
2018-07-30T01:46:12.212Z,938.59
2018-07-30T01:47:12.214Z,938.58
2018-07-30T01:48:12.218Z,938.60
2018-07-30T01:49:12.220Z,938.59
2018-07-30T01:50:12.222Z,938.61
2018-07-30T01:51:12.224Z,938.62
2018-07-30T01:52:12.227Z,938.64
2018-07-30T01:53:12.230Z,938.63
2018-07-30T01:54:12.232Z,938.68
2018-07-30T01:55:12.235Z,938.66
2018-07-30T01:56:12.242Z,938.67
2018-07-30T01:57:12.241Z,938.67
2018-07-30T01:58:12.243Z,938.68
2018-07-30T01:59:12.245Z,938.67
2018-07-30T02:00:12.248Z,938.67
2018-07-30T02:01:12.250Z,938.64
2018-07-30T02:02:12.252Z,938.66
2018-07-30T02:03:12.255Z,938.64
2018-07-30T02:04:12.258Z,938.65
2018-07-30T02:05:12.261Z,938.64
2018-07-30T02:06:12.262Z,938.67
2018-07-30T02:07:12.266Z,938.60
2018-07-30T02:08:12.268Z,938.61
2018-07-30T02:09:12.270Z,938.61
2018-07-30T02:10:12.305Z,938.59
2018-07-30T02:11:12.276Z,938.61
2018-07-30T02:12:12.278Z,938.58
2018-07-30T02:13:12.280Z,938.60
2018-07-30T02:14:12.282Z,938.60
2018-07-30T02:15:12.285Z,938.60
2018-07-30T02:16:12.286Z,938.62
2018-07-30T02:17:12.289Z,938.64
2018-07-30T02:18:12.292Z,938.66
2018-07-30T02:19:12.295Z,938.63
2018-07-30T02:20:12.297Z,938.63
2018-07-30T02:21:12.299Z,938.66
2018-07-30T02:22:12.302Z,938.60
2018-07-30T02:23:12.302Z,938.60
2018-07-30T02:24:12.306Z,938.59
2018-07-30T02:25:12.309Z,938.58
2018-07-30T02:26:12.312Z,938.59
2018-07-30T02:27:12.313Z,938.57
2018-07-30T02:28:12.319Z,938.54
2018-07-30T02:29:12.318Z,938.58
2018-07-30T02:30:12.319Z,938.58
2018-07-30T02:31:12.329Z,938.54
2018-07-30T02:32:12.324Z,938.57
2018-07-30T02:33:12.327Z,938.60
2018-07-30T02:34:12.330Z,938.60
2018-07-30T02:35:12.332Z,938.61
2018-07-30T02:36:12.334Z,938.62
2018-07-30T02:37:12.337Z,938.59
2018-07-30T02:38:12.339Z,938.62
2018-07-30T02:39:12.340Z,938.60
2018-07-30T02:40:12.343Z,938.62
2018-07-30T02:41:12.346Z,938.61
2018-07-30T02:42:12.351Z,938.63
2018-07-30T02:43:12.350Z,938.62
2018-07-30T02:44:12.353Z,938.62
2018-07-30T02:45:12.355Z,938.63
2018-07-30T02:46:12.357Z,938.61
2018-07-30T02:47:12.359Z,938.64
2018-07-30T02:48:12.361Z,938.62
2018-07-30T02:49:12.364Z,938.61
2018-07-30T02:50:12.366Z,938.64
2018-07-30T02:51:12.369Z,938.61
2018-07-30T02:52:12.371Z,938.62
2018-07-30T02:53:12.373Z,938.62
2018-07-30T02:54:12.374Z,938.65
2018-07-30T02:55:12.377Z,938.62
2018-07-30T02:56:12.380Z,938.63
2018-07-30T02:57:12.383Z,938.61
2018-07-30T02:58:12.384Z,938.62
2018-07-30T02:59:12.386Z,938.62
2018-07-30T03:00:12.387Z,938.65
2018-07-30T03:01:12.390Z,938.62
2018-07-30T03:02:12.398Z,938.65
2018-07-30T03:03:12.395Z,938.65
2018-07-30T03:04:12.397Z,938.68
2018-07-30T03:05:12.401Z,938.67
2018-07-30T03:06:12.400Z,938.69
2018-07-30T03:07:12.403Z,938.65
2018-07-30T03:08:12.405Z,938.71
2018-07-30T03:09:12.407Z,938.69
2018-07-30T03:10:12.409Z,938.71
2018-07-30T03:11:12.413Z,938.72
2018-07-30T03:12:12.414Z,938.71
2018-07-30T03:13:12.416Z,938.71
2018-07-30T03:14:12.418Z,938.71
2018-07-30T03:15:12.420Z,938.71
2018-07-30T03:16:12.423Z,938.68
2018-07-30T03:17:12.424Z,938.68
2018-07-30T03:18:12.426Z,938.67
2018-07-30T03:19:12.433Z,938.67
2018-07-30T03:20:12.432Z,938.67
2018-07-30T03:21:12.433Z,938.65
2018-07-30T03:22:12.434Z,938.66
2018-07-30T03:23:12.437Z,938.67
2018-07-30T03:24:12.439Z,938.66
2018-07-30T03:25:12.441Z,938.66
2018-07-30T03:26:12.443Z,938.71
2018-07-30T03:27:12.445Z,938.70
2018-07-30T03:28:12.448Z,938.71
2018-07-30T03:29:12.450Z,938.71
2018-07-30T03:30:12.452Z,938.70
2018-07-30T03:31:12.455Z,938.72
2018-07-30T03:32:12.460Z,938.76
2018-07-30T03:33:12.461Z,938.75
2018-07-30T03:34:12.461Z,938.75
2018-07-30T03:35:12.463Z,938.75
2018-07-30T03:36:12.464Z,938.76
2018-07-30T03:37:12.470Z,938.77
2018-07-30T03:38:12.468Z,938.78
2018-07-30T03:39:12.472Z,938.79
2018-07-30T03:40:12.474Z,938.75
2018-07-30T03:41:12.476Z,938.78
2018-07-30T03:42:12.493Z,938.85
2018-07-30T03:43:12.480Z,938.83
2018-07-30T03:44:12.483Z,938.82
2018-07-30T03:45:12.483Z,938.83
2018-07-30T03:46:12.486Z,938.84
2018-07-30T03:47:12.487Z,938.85
2018-07-30T03:48:12.491Z,938.85
2018-07-30T03:49:12.492Z,938.83
2018-07-30T03:50:12.495Z,938.86
2018-07-30T03:51:12.497Z,938.87
2018-07-30T03:52:12.498Z,938.91
2018-07-30T03:53:12.501Z,938.91
2018-07-30T03:54:12.534Z,938.93
2018-07-30T03:55:12.504Z,938.95
2018-07-30T03:56:12.506Z,938.97
2018-07-30T03:57:12.509Z,938.99
2018-07-30T03:58:12.510Z,938.98
2018-07-30T03:59:12.511Z,939.01
2018-07-30T04:00:12.619Z,938.99
2018-07-30T04:01:12.517Z,939.02
2018-07-30T04:02:12.521Z,939.03
2018-07-30T04:03:12.520Z,939.03
2018-07-30T04:04:12.523Z,939.03
2018-07-30T04:05:12.526Z,939.02
2018-07-30T04:06:12.618Z,939.03
2018-07-30T04:07:12.529Z,939.01
2018-07-30T04:08:12.565Z,939.00
2018-07-30T04:09:12.535Z,939.01
2018-07-30T04:10:12.538Z,938.98
2018-07-30T04:11:12.537Z,939.04
2018-07-30T04:12:12.539Z,939.03
2018-07-30T04:13:12.542Z,939.07
2018-07-30T04:14:12.543Z,939.04
2018-07-30T04:15:12.545Z,939.06
2018-07-30T04:16:12.548Z,939.05
2018-07-30T04:17:12.550Z,939.05
2018-07-30T04:18:12.550Z,939.05
2018-07-30T04:19:12.554Z,939.01
2018-07-30T04:20:12.556Z,939.06
2018-07-30T04:21:12.558Z,939.02
2018-07-30T04:22:12.563Z,938.99
2018-07-30T04:23:12.561Z,939.04
2018-07-30T04:24:12.568Z,939.02
2018-07-30T04:25:12.566Z,939.03
2018-07-30T04:26:12.566Z,939.02
2018-07-30T04:27:12.569Z,939.05
2018-07-30T04:28:12.572Z,939.05
2018-07-30T04:29:12.573Z,939.02
2018-07-30T04:30:12.575Z,939.05
2018-07-30T04:31:12.577Z,939.06
2018-07-30T04:32:12.580Z,939.06
2018-07-30T04:33:12.582Z,939.08
2018-07-30T04:34:12.584Z,939.07
2018-07-30T04:35:12.588Z,939.08
2018-07-30T04:36:12.587Z,939.07
2018-07-30T04:37:12.590Z,939.06
2018-07-30T04:38:12.593Z,939.04
2018-07-30T04:39:12.597Z,939.06
2018-07-30T04:40:12.597Z,939.02
2018-07-30T04:41:12.598Z,939.07
2018-07-30T04:42:12.599Z,939.04
2018-07-30T04:43:12.603Z,939.06
2018-07-30T04:44:12.604Z,939.09
2018-07-30T04:45:12.607Z,939.06
2018-07-30T04:46:12.608Z,939.06
2018-07-30T04:47:12.612Z,939.09
2018-07-30T04:48:12.612Z,939.07
2018-07-30T04:49:12.653Z,939.12
2018-07-30T04:50:12.654Z,939.09
2018-07-30T04:51:12.619Z,939.06
2018-07-30T04:52:12.621Z,939.11
2018-07-30T04:53:12.624Z,939.12
2018-07-30T04:54:12.624Z,939.11
2018-07-30T04:55:12.630Z,939.14
2018-07-30T04:56:12.630Z,939.06
2018-07-30T04:57:12.633Z,939.08
2018-07-30T04:58:12.633Z,939.08
2018-07-30T04:59:12.636Z,939.12
2018-07-30T05:00:12.639Z,939.07
2018-07-30T05:01:12.641Z,939.12
2018-07-30T05:02:12.643Z,939.10
2018-07-30T05:03:12.644Z,939.08
2018-07-30T05:04:12.648Z,939.08
2018-07-30T05:05:12.650Z,939.11
2018-07-30T05:06:12.651Z,939.10
2018-07-30T05:07:12.653Z,939.10
2018-07-30T05:08:12.657Z,939.11
2018-07-30T05:09:12.659Z,939.15
2018-07-30T05:10:12.660Z,939.15
2018-07-30T05:11:12.668Z,939.16
2018-07-30T05:12:12.669Z,939.18
2018-07-30T05:13:12.671Z,939.17
2018-07-30T05:14:12.668Z,939.18
2018-07-30T05:15:12.670Z,939.19
2018-07-30T05:16:12.673Z,939.17
2018-07-30T05:17:12.675Z,939.15
2018-07-30T05:18:12.678Z,939.16
2018-07-30T05:19:12.684Z,939.13
2018-07-30T05:20:12.684Z,939.18
2018-07-30T05:21:12.688Z,939.19
2018-07-30T05:22:12.695Z,939.17
2018-07-30T05:23:12.691Z,939.20
2018-07-30T05:24:12.693Z,939.18
2018-07-30T05:25:12.696Z,939.23
2018-07-30T05:26:12.699Z,939.23
2018-07-30T05:27:12.700Z,939.25
2018-07-30T05:28:12.703Z,939.26
2018-07-30T05:29:12.705Z,939.25
2018-07-30T05:30:12.707Z,939.27
2018-07-30T05:31:12.711Z,939.27
2018-07-30T05:32:12.713Z,939.27
2018-07-30T05:33:12.716Z,939.23
2018-07-30T05:34:12.718Z,939.20
2018-07-30T05:35:12.720Z,939.27
2018-07-30T05:36:12.724Z,939.23
2018-07-30T05:37:12.729Z,939.27
2018-07-30T05:38:12.728Z,939.22
2018-07-30T05:39:12.731Z,939.25
2018-07-30T05:40:12.733Z,939.24
2018-07-30T05:41:12.736Z,939.21
2018-07-30T05:42:12.738Z,939.28
2018-07-30T05:43:12.742Z,939.26
2018-07-30T05:44:12.744Z,939.27
2018-07-30T05:45:12.748Z,939.27
2018-07-30T05:46:12.749Z,939.29
2018-07-30T05:47:12.752Z,939.32
2018-07-30T05:48:12.755Z,939.28
2018-07-30T05:49:12.758Z,939.28
2018-07-30T05:50:12.760Z,939.28
2018-07-30T05:51:12.765Z,939.30
2018-07-30T05:52:12.770Z,939.27
2018-07-30T05:53:12.771Z,939.31
2018-07-30T05:54:12.772Z,939.34
2018-07-30T05:55:12.777Z,939.34
2018-07-30T05:56:12.778Z,939.33
2018-07-30T05:57:12.784Z,939.34
2018-07-30T05:58:12.846Z,939.34
2018-07-30T05:59:12.786Z,939.34
2018-07-30T06:00:12.805Z,939.33
2018-07-30T06:01:12.793Z,939.34
2018-07-30T06:02:12.796Z,939.34
2018-07-30T06:03:12.800Z,939.36
2018-07-30T06:04:12.802Z,939.38
2018-07-30T06:05:12.806Z,939.37
2018-07-30T06:06:12.853Z,939.38
2018-07-30T06:07:12.886Z,939.39
2018-07-30T06:08:12.816Z,939.39
2018-07-30T06:09:12.818Z,939.41
2018-07-30T06:10:12.821Z,939.42
2018-07-30T06:11:12.824Z,939.41
2018-07-30T06:12:12.828Z,939.43
2018-07-30T06:13:12.831Z,939.43
2018-07-30T06:14:12.854Z,939.41
2018-07-30T06:15:12.838Z,939.45
2018-07-30T06:16:12.839Z,939.44
2018-07-30T06:17:12.844Z,939.47
2018-07-30T06:18:12.847Z,939.49
2018-07-30T06:19:12.851Z,939.50
2018-07-30T06:20:12.853Z,939.51
2018-07-30T06:21:12.857Z,939.47
2018-07-30T06:22:12.859Z,939.47
2018-07-30T06:23:12.864Z,939.51
2018-07-30T06:24:12.867Z,939.52
2018-07-30T06:25:12.871Z,939.53
2018-07-30T06:26:12.874Z,939.53
2018-07-30T06:27:12.878Z,939.56
2018-07-30T06:28:12.882Z,939.56
2018-07-30T06:29:12.887Z,939.62
2018-07-30T06:30:12.889Z,939.60
2018-07-30T06:31:12.891Z,939.60
2018-07-30T06:32:12.896Z,939.61
2018-07-30T06:33:12.899Z,939.63
2018-07-30T06:34:12.903Z,939.60
2018-07-30T06:35:12.906Z,939.59
2018-07-30T06:36:12.968Z,939.60
2018-07-30T06:37:12.914Z,939.58
2018-07-30T06:38:12.917Z,939.57
2018-07-30T06:39:12.922Z,939.60
2018-07-30T06:40:12.927Z,939.58
2018-07-30T06:41:12.935Z,939.59
2018-07-30T06:42:12.932Z,939.56
2018-07-30T06:43:12.937Z,939.60
2018-07-30T06:44:12.940Z,939.61
2018-07-30T06:45:12.944Z,939.62
2018-07-30T06:46:12.949Z,939.57
2018-07-30T06:47:12.952Z,939.60
2018-07-30T06:48:12.957Z,939.61
2018-07-30T06:49:12.962Z,939.61
2018-07-30T06:50:12.976Z,939.61
2018-07-30T06:51:12.969Z,939.68
2018-07-30T06:52:12.973Z,939.63
2018-07-30T06:53:12.983Z,939.64
2018-07-30T06:54:12.980Z,939.67
2018-07-30T06:55:12.985Z,939.67
2018-07-30T06:56:12.992Z,939.64
2018-07-30T06:57:12.994Z,939.65
2018-07-30T06:58:12.998Z,939.65
2018-07-30T06:59:13.002Z,939.66
2018-07-30T07:00:13.006Z,939.65
2018-07-30T07:01:13.012Z,939.66
2018-07-30T07:02:13.014Z,939.68
2018-07-30T07:03:13.051Z,939.65
2018-07-30T07:04:13.024Z,939.64
2018-07-30T07:05:13.029Z,939.68
2018-07-30T07:06:13.065Z,939.71
2018-07-30T07:07:13.038Z,939.69
2018-07-30T07:08:13.042Z,939.73
2018-07-30T07:09:13.047Z,939.75
2018-07-30T07:10:13.052Z,939.75
2018-07-30T07:11:13.056Z,939.79
2018-07-30T07:12:13.061Z,939.77
2018-07-30T07:13:13.065Z,939.81
2018-07-30T07:14:13.069Z,939.93
2018-07-30T07:15:13.078Z,940.02
2018-07-30T07:16:13.080Z,940.15
2018-07-30T07:17:13.086Z,940.20
2018-07-30T07:18:13.091Z,940.13
2018-07-30T07:19:13.097Z,940.10
2018-07-30T07:20:13.106Z,940.11
2018-07-30T07:21:13.129Z,939.94
2018-07-30T07:22:13.116Z,939.94
2018-07-30T07:23:13.123Z,939.93
2018-07-30T07:24:13.129Z,939.89
2018-07-30T07:25:13.141Z,939.90
2018-07-30T07:26:13.144Z,939.86
2018-07-30T07:27:13.188Z,939.86
2018-07-30T07:28:13.159Z,939.86
2018-07-30T07:29:13.167Z,939.89
2018-07-30T07:30:13.172Z,939.88
2018-07-30T07:31:13.181Z,939.92
2018-07-30T07:32:13.188Z,939.94
2018-07-30T07:33:13.195Z,939.93
2018-07-30T07:34:13.203Z,940.00
2018-07-30T07:35:13.211Z,940.04
2018-07-30T07:36:13.266Z,940.00
2018-07-30T07:37:13.486Z,940.03
2018-07-30T07:38:13.314Z,940.01
2018-07-30T07:39:13.243Z,940.03
2018-07-30T07:40:13.295Z,940.11
2018-07-30T07:41:13.261Z,940.06
2018-07-30T07:42:13.272Z,940.05
2018-07-30T07:43:13.276Z,940.07
2018-07-30T07:44:13.287Z,940.12
2018-07-30T07:45:13.297Z,940.16
2018-07-30T07:46:13.304Z,940.11
2018-07-30T07:47:13.327Z,940.02
2018-07-30T07:48:13.350Z,940.00
2018-07-30T07:49:13.331Z,939.95
2018-07-30T07:50:13.492Z,940.01
2018-07-30T07:51:13.392Z,939.95
2018-07-30T07:52:13.358Z,939.97
2018-07-30T07:53:13.368Z,939.99
2018-07-30T07:54:13.375Z,939.94
2018-07-30T07:55:13.385Z,939.96
2018-07-30T07:56:13.394Z,940.00
2018-07-30T07:57:13.407Z,940.07
2018-07-30T07:58:13.411Z,940.08
2018-07-30T07:59:13.427Z,940.07
2018-07-30T08:00:13.466Z,939.99
2018-07-30T08:01:13.438Z,940.00
2018-07-30T08:02:13.447Z,940.09
2018-07-30T08:03:13.456Z,940.09
2018-07-30T08:04:13.466Z,940.11
2018-07-30T08:05:13.496Z,940.08
2018-07-30T08:06:13.567Z,940.14
2018-07-30T08:07:13.497Z,940.15
2018-07-30T08:08:13.507Z,940.17
2018-07-30T08:09:13.647Z,940.17
2018-07-30T08:10:13.529Z,940.16
2018-07-30T08:11:13.543Z,940.24
2018-07-30T08:12:13.553Z,940.22
2018-07-30T08:13:13.616Z,940.26
2018-07-30T08:14:13.580Z,940.28
2018-07-30T08:15:13.594Z,940.16
2018-07-30T08:16:13.643Z,940.17
2018-07-30T08:17:13.621Z,940.24
2018-07-30T08:18:13.691Z,940.27
2018-07-30T08:19:13.651Z,940.20
2018-07-30T08:20:13.725Z,940.26
2018-07-30T08:21:13.687Z,940.28
2018-07-30T08:22:13.741Z,940.30
2018-07-30T08:23:13.711Z,940.25
2018-07-30T08:24:13.727Z,940.22
2018-07-30T08:25:13.743Z,940.24
2018-07-30T08:26:13.763Z,940.25
2018-07-30T08:27:13.775Z,940.23
2018-07-30T08:28:13.884Z,940.25
2018-07-30T08:29:13.864Z,940.26
2018-07-30T08:30:13.826Z,940.22
2018-07-30T08:31:13.898Z,940.21
2018-07-30T08:32:13.860Z,940.24
2018-07-30T08:33:13.878Z,940.26
2018-07-30T08:34:13.894Z,940.31
2018-07-30T08:35:13.913Z,940.30
2018-07-30T08:36:13.998Z,940.29
2018-07-30T08:37:13.946Z,940.23
2018-07-30T08:38:13.963Z,940.19
2018-07-30T08:39:13.983Z,940.23
2018-07-30T08:40:14.035Z,940.28
2018-07-30T08:41:14.023Z,940.28
2018-07-30T08:42:14.047Z,940.28
2018-07-30T08:43:14.055Z,940.22
2018-07-30T08:44:14.073Z,940.25
2018-07-30T08:45:14.090Z,940.23
2018-07-30T08:46:14.108Z,940.25
2018-07-30T08:47:14.125Z,940.25
2018-07-30T08:48:14.235Z,940.22
2018-07-30T08:49:14.163Z,940.22
2018-07-30T08:50:14.180Z,940.22
2018-07-30T08:51:14.201Z,940.24
2018-07-30T08:52:14.263Z,940.26
2018-07-30T08:53:14.236Z,940.27
2018-07-30T08:54:14.254Z,940.33
2018-07-30T08:55:14.273Z,940.25
2018-07-30T08:56:14.296Z,940.26
2018-07-30T08:57:14.311Z,940.27
2018-07-30T08:58:14.328Z,940.27
2018-07-30T08:59:14.349Z,940.22
2018-07-30T09:00:14.367Z,940.22
2018-07-30T09:01:14.386Z,940.25
2018-07-30T09:02:14.402Z,940.20
2018-07-30T09:03:14.420Z,940.21
2018-07-30T09:04:14.438Z,940.21
2018-07-30T09:05:14.456Z,940.18
2018-07-30T09:06:14.487Z,940.17
2018-07-30T09:07:14.530Z,940.17
2018-07-30T09:08:14.511Z,940.15
2018-07-30T09:09:14.530Z,940.18
2018-07-30T09:10:14.546Z,940.17
2018-07-30T09:11:14.568Z,940.15
2018-07-30T09:12:14.583Z,940.12
2018-07-30T09:13:14.652Z,940.14
2018-07-30T09:14:14.873Z,940.15
2018-07-30T09:15:14.703Z,940.15
2018-07-30T09:16:14.658Z,940.14
2018-07-30T09:17:14.723Z,940.15
2018-07-30T09:18:14.770Z,940.12
2018-07-30T09:19:14.707Z,940.16
2018-07-30T09:20:14.725Z,940.13
2018-07-30T09:21:14.743Z,940.13
2018-07-30T09:22:15.047Z,940.09
2018-07-30T09:23:14.779Z,940.07
2018-07-30T09:24:14.797Z,940.09
2018-07-30T09:25:14.815Z,940.07
2018-07-30T09:26:14.831Z,940.08
2018-07-30T09:27:14.850Z,940.08
2018-07-30T09:28:14.870Z,940.03
2018-07-30T09:29:14.885Z,940.06
2018-07-30T09:30:14.904Z,940.04
2018-07-30T09:31:14.920Z,940.04
2018-07-30T09:32:14.939Z,940.06
2018-07-30T09:33:14.957Z,940.06
2018-07-30T09:34:14.973Z,940.05
2018-07-30T09:35:14.995Z,940.07
2018-07-30T09:36:15.095Z,940.03
2018-07-30T09:37:15.030Z,940.04
2018-07-30T09:38:15.045Z,940.04
2018-07-30T09:39:15.135Z,940.05
2018-07-30T09:40:15.390Z,940.03
2018-07-30T09:41:15.107Z,940.05
2018-07-30T09:42:15.116Z,939.99
2018-07-30T09:43:15.210Z,939.98
2018-07-30T09:44:15.152Z,939.99
2018-07-30T09:45:15.174Z,939.99
2018-07-30T09:46:15.192Z,940.02
2018-07-30T09:47:15.208Z,939.93
2018-07-30T09:48:15.440Z,939.95
2018-07-30T09:49:15.240Z,939.93
2018-07-30T09:50:15.257Z,939.95
2018-07-30T09:51:15.274Z,939.95
2018-07-30T09:52:15.291Z,939.97
2018-07-30T09:53:15.309Z,939.98
2018-07-30T09:54:15.325Z,939.99
2018-07-30T09:55:15.444Z,939.96
2018-07-30T09:56:15.422Z,939.95
2018-07-30T09:57:15.462Z,939.97
2018-07-30T09:58:15.472Z,939.93
2018-07-30T09:59:15.415Z,939.92
2018-07-30T10:00:15.428Z,939.90
2018-07-30T10:01:15.446Z,939.89
2018-07-30T10:02:15.461Z,939.86
2018-07-30T10:03:15.482Z,939.88
2018-07-30T10:04:15.496Z,939.88
2018-07-30T10:05:15.514Z,939.86
2018-07-30T10:06:15.545Z,939.88
2018-07-30T10:07:15.546Z,939.87
2018-07-30T10:08:15.564Z,939.89
2018-07-30T10:09:15.590Z,939.89
2018-07-30T10:10:15.609Z,939.85
2018-07-30T10:11:15.634Z,939.85
2018-07-30T10:12:15.718Z,939.86
2018-07-30T10:13:15.768Z,939.87
2018-07-30T10:14:15.728Z,939.86
2018-07-30T10:15:15.680Z,939.83
2018-07-30T10:16:15.697Z,939.84
2018-07-30T10:17:15.713Z,939.83
2018-07-30T10:18:15.751Z,939.83
2018-07-30T10:19:16.377Z,939.80
2018-07-30T10:20:15.762Z,939.84
2018-07-30T10:21:15.779Z,939.75
2018-07-30T10:22:15.795Z,939.77
2018-07-30T10:23:15.810Z,939.77
2018-07-30T10:24:15.827Z,939.76
2018-07-30T10:25:15.874Z,939.76
2018-07-30T10:26:15.858Z,939.75
2018-07-30T10:27:15.875Z,939.76
2018-07-30T10:28:15.891Z,939.73
2018-07-30T10:29:15.913Z,939.72
2018-07-30T10:30:15.923Z,939.74
2018-07-30T10:31:15.939Z,939.69
2018-07-30T10:32:15.955Z,939.69
2018-07-30T10:33:15.971Z,939.68
2018-07-30T10:34:15.987Z,939.65
2018-07-30T10:35:16.005Z,939.65
2018-07-30T10:36:16.043Z,939.66
2018-07-30T10:37:16.037Z,939.65
2018-07-30T10:38:16.278Z,939.66
2018-07-30T10:39:16.069Z,939.63
2018-07-30T10:40:16.085Z,939.60
2018-07-30T10:41:16.100Z,939.63
2018-07-30T10:42:16.116Z,939.62
2018-07-30T10:43:16.134Z,939.61
2018-07-30T10:44:16.148Z,939.59
2018-07-30T10:45:16.164Z,939.61
2018-07-30T10:46:16.193Z,939.60
2018-07-30T10:47:16.194Z,939.58
2018-07-30T10:48:16.210Z,939.55
2018-07-30T10:49:16.226Z,939.58
2018-07-30T10:50:16.241Z,939.59
2018-07-30T10:51:16.256Z,939.65
2018-07-30T10:52:16.271Z,939.63
2018-07-30T10:53:16.286Z,939.58
2018-07-30T10:54:16.301Z,939.57
2018-07-30T10:55:16.369Z,939.61
2018-07-30T10:56:16.333Z,939.63
2018-07-30T10:57:16.348Z,939.65
2018-07-30T10:58:16.362Z,939.67
2018-07-30T10:59:16.383Z,939.72
2018-07-30T11:00:16.393Z,939.68
2018-07-30T11:01:16.697Z,939.68
2018-07-30T11:02:16.423Z,939.68
2018-07-30T11:03:16.441Z,939.68
2018-07-30T11:04:16.454Z,939.66
2018-07-30T11:05:16.468Z,939.63
2018-07-30T11:06:16.486Z,939.59
2018-07-30T11:07:16.497Z,939.64
2018-07-30T11:08:16.517Z,939.62
2018-07-30T11:09:16.529Z,939.59
2018-07-30T11:10:16.543Z,939.62
2018-07-30T11:11:16.561Z,939.60
2018-07-30T11:12:16.574Z,939.59
2018-07-30T11:13:16.589Z,939.55
2018-07-30T11:14:16.603Z,939.59
2018-07-30T11:15:16.619Z,939.58
2018-07-30T11:16:16.633Z,939.50
2018-07-30T11:17:16.650Z,939.50
2018-07-30T11:18:16.665Z,939.48
2018-07-30T11:19:16.680Z,939.49
2018-07-30T11:20:16.694Z,939.48
2018-07-30T11:21:16.709Z,939.54
2018-07-30T11:22:16.723Z,939.55
2018-07-30T11:23:16.740Z,939.52
2018-07-30T11:24:16.755Z,939.54
2018-07-30T11:25:16.828Z,939.55
2018-07-30T11:26:16.782Z,939.48
2018-07-30T11:27:16.797Z,939.52
2018-07-30T11:28:16.862Z,939.52
2018-07-30T11:29:16.826Z,939.54
2018-07-30T11:30:16.844Z,939.53
2018-07-30T11:31:16.853Z,939.49
2018-07-30T11:32:16.869Z,939.50
2018-07-30T11:33:16.883Z,939.45
2018-07-30T11:34:16.896Z,939.49
2018-07-30T11:35:16.913Z,939.48
2018-07-30T11:36:16.936Z,939.43
2018-07-30T11:37:16.940Z,939.52
2018-07-30T11:38:16.953Z,939.48
2018-07-30T11:39:17.073Z,939.40
2018-07-30T11:40:16.984Z,939.41
2018-07-30T11:41:17.206Z,939.41
2018-07-30T11:42:17.012Z,939.41
2018-07-30T11:43:17.024Z,939.40
2018-07-30T11:44:17.039Z,939.39
2018-07-30T11:45:17.054Z,939.36
2018-07-30T11:46:17.138Z,939.36
2018-07-30T11:47:17.104Z,939.33
2018-07-30T11:48:17.104Z,939.32
2018-07-30T11:49:17.114Z,939.32
2018-07-30T11:50:17.127Z,939.34
2018-07-30T11:51:17.142Z,939.34
2018-07-30T11:52:17.357Z,939.28
2018-07-30T11:53:17.172Z,939.24
2018-07-30T11:54:17.188Z,939.26
2018-07-30T11:55:17.198Z,939.35
2018-07-30T11:56:17.212Z,939.31
2018-07-30T11:57:17.227Z,939.29
2018-07-30T11:58:17.240Z,939.35
2018-07-30T11:59:17.254Z,939.30
2018-07-30T12:00:17.270Z,939.22
2018-07-30T12:01:17.579Z,939.32
2018-07-30T12:02:17.298Z,939.30
2018-07-30T12:03:17.310Z,939.27
2018-07-30T12:04:17.324Z,939.21
2018-07-30T12:05:17.342Z,939.24
2018-07-30T12:06:17.382Z,939.27
2018-07-30T12:07:17.389Z,939.28
2018-07-30T12:08:17.379Z,939.29
2018-07-30T12:09:17.395Z,939.28
2018-07-30T12:10:17.407Z,939.28
2018-07-30T12:11:17.422Z,939.30
2018-07-30T12:12:17.433Z,939.27
2018-07-30T12:13:17.454Z,939.31
2018-07-30T12:14:17.483Z,939.30
2018-07-30T12:15:17.473Z,939.30
2018-07-30T12:16:17.488Z,939.25
2018-07-30T12:17:17.501Z,939.23
2018-07-30T12:18:17.514Z,939.27
2018-07-30T12:19:17.538Z,939.22
2018-07-30T12:20:17.542Z,939.17
2018-07-30T12:21:17.603Z,939.17
2018-07-30T12:22:17.569Z,939.14
2018-07-30T12:23:17.581Z,939.21
2018-07-30T12:24:17.595Z,939.23
2018-07-30T12:25:17.879Z,939.19
2018-07-30T12:26:17.619Z,939.23
2018-07-30T12:27:17.633Z,939.20
2018-07-30T12:28:17.650Z,939.16