createdAt,value
2018-10-09T00:02:22.728Z,86.90
2018-10-09T00:04:51.311Z,86.70
2018-10-09T00:07:20.138Z,86.60
2018-10-09T00:09:48.575Z,86.40
2018-10-09T00:12:18.209Z,86.20
2018-10-09T00:14:46.629Z,86.10
2018-10-09T00:17:15.322Z,86.50
2018-10-09T00:19:43.656Z,86.50
2018-10-09T00:22:12.302Z,86.80
2018-10-09T00:24:40.864Z,87.00
2018-10-09T00:27:10.463Z,87.20
2018-10-09T00:29:38.861Z,87.20
2018-10-09T00:32:07.251Z,87.10
2018-10-09T00:34:35.646Z,87.00
2018-10-09T00:37:04.132Z,87.00
2018-10-09T00:39:32.955Z,87.10
2018-10-09T00:42:01.651Z,87.10
2018-10-09T00:44:30.189Z,87.40
2018-10-09T00:46:58.663Z,88.20
2018-10-09T00:49:26.982Z,87.60
2018-10-09T00:51:55.386Z,87.60
2018-10-09T00:54:24.016Z,87.60
2018-10-09T00:56:52.368Z,87.60
2018-10-09T00:59:20.904Z,87.60
2018-10-09T01:01:49.530Z,87.90
2018-10-09T01:04:17.937Z,87.80
2018-10-09T01:06:46.682Z,87.80
2018-10-09T01:09:15.002Z,88.00
2018-10-09T01:11:43.286Z,88.20
2018-10-09T01:14:11.679Z,88.40
2018-10-09T01:16:40.029Z,88.50
2018-10-09T01:19:08.635Z,88.60
2018-10-09T01:21:37.283Z,88.20
2018-10-09T01:24:05.987Z,88.30
2018-10-09T01:26:34.567Z,88.80
2018-10-09T01:29:03.043Z,88.80
2018-10-09T01:31:31.434Z,88.70
2018-10-09T01:34:01.027Z,88.80
2018-10-09T01:36:29.746Z,89.00
2018-10-09T01:38:59.503Z,89.00
2018-10-09T01:41:28.238Z,89.10
2018-10-09T01:43:57.033Z,89.30
2018-10-09T01:46:25.368Z,89.20
2018-10-09T01:48:54.190Z,89.30
2018-10-09T01:51:22.791Z,89.50
2018-10-09T01:53:51.170Z,90.00
2018-10-09T01:56:19.635Z,90.00
2018-10-09T01:58:48.016Z,90.20
2018-10-09T02:01:16.423Z,90.30
2018-10-09T02:03:44.806Z,90.20
2018-10-09T02:06:13.255Z,90.10
2018-10-09T02:08:42.157Z,90.10
2018-10-09T02:11:10.570Z,90.00
2018-10-09T02:13:39.172Z,90.00
2018-10-09T02:16:07.771Z,90.00
2018-10-09T02:18:36.199Z,90.20
2018-10-09T02:21:05.003Z,90.30
2018-10-09T02:23:33.779Z,90.30
2018-10-09T02:26:02.505Z,90.50
2018-10-09T02:28:30.895Z,90.40
2018-10-09T02:30:59.372Z,90.40
2018-10-09T02:33:28.177Z,90.40
2018-10-09T02:35:56.924Z,90.50
2018-10-09T02:38:25.885Z,90.60
2018-10-09T02:40:54.527Z,90.70
2018-10-09T02:43:22.919Z,90.80
2018-10-09T02:45:51.558Z,90.90
2018-10-09T02:48:20.160Z,90.90
2018-10-09T02:50:49.076Z,91.00
2018-10-09T02:53:17.683Z,91.10
2018-10-09T02:55:46.418Z,91.00
2018-10-09T02:58:15.417Z,91.10
2018-10-09T03:00:44.318Z,91.30
2018-10-09T03:03:12.587Z,91.30
2018-10-09T03:05:41.003Z,91.50
2018-10-09T03:08:09.366Z,91.50
2018-10-09T03:10:37.767Z,91.60
2018-10-09T03:13:06.452Z,91.60
2018-10-09T03:15:34.755Z,91.80
2018-10-09T03:18:03.420Z,91.80
2018-10-09T03:20:31.819Z,91.80
2018-10-09T03:23:00.294Z,91.80
2018-10-09T03:25:28.796Z,91.80
2018-10-09T03:27:57.326Z,91.80
2018-10-09T03:30:26.172Z,91.90
2018-10-09T03:32:55.008Z,91.90
2018-10-09T03:35:23.769Z,92.00
2018-10-09T03:37:52.566Z,91.90
2018-10-09T03:40:21.465Z,92.00
2018-10-09T03:42:50.070Z,92.10
2018-10-09T03:45:18.659Z,92.10
2018-10-09T03:47:46.983Z,92.10
2018-10-09T03:50:15.720Z,92.20
2018-10-09T03:52:44.494Z,92.20
2018-10-09T03:55:13.195Z,92.20
2018-10-09T03:57:41.895Z,92.20
2018-10-09T04:00:10.358Z,92.20
2018-10-09T04:02:38.772Z,92.20
2018-10-09T04:05:07.254Z,92.30
2018-10-09T04:07:35.571Z,92.30
2018-10-09T04:10:04.495Z,92.30
2018-10-09T04:12:32.936Z,92.30
2018-10-09T04:15:01.347Z,92.30
2018-10-09T04:17:29.994Z,92.30
2018-10-09T04:19:58.530Z,92.30
2018-10-09T04:22:27.326Z,92.30
2018-10-09T04:24:56.010Z,92.30
2018-10-09T04:27:24.395Z,92.30
2018-10-09T04:29:52.796Z,92.30
2018-10-09T04:32:21.385Z,92.30
2018-10-09T04:34:50.218Z,92.30
2018-10-09T04:37:18.987Z,92.40
2018-10-09T04:39:47.502Z,92.50
2018-10-09T04:42:16.111Z,92.50
2018-10-09T04:44:44.916Z,92.50
2018-10-09T04:47:13.242Z,92.50
2018-10-09T04:49:41.995Z,92.40
2018-10-09T04:52:10.382Z,92.50
2018-10-09T04:54:39.110Z,92.70
2018-10-09T04:57:08.851Z,92.70
2018-10-09T04:59:37.245Z,92.80
2018-10-09T05:02:06.244Z,92.90
2018-10-09T05:04:34.953Z,92.90
2018-10-09T05:07:03.283Z,93.00
2018-10-09T05:09:31.668Z,93.00
2018-10-09T05:12:00.080Z,93.00
2018-10-09T05:14:30.471Z,93.00
2018-10-09T05:16:58.888Z,92.90
2018-10-09T05:19:27.323Z,92.90
2018-10-09T05:21:55.763Z,92.80
2018-10-09T05:24:24.015Z,92.80
2018-10-09T05:26:52.324Z,92.90
2018-10-09T05:29:20.623Z,93.00
2018-10-09T05:31:49.036Z,93.00
2018-10-09T05:34:17.442Z,93.10
2018-10-09T05:36:45.870Z,93.20
2018-10-09T05:39:14.147Z,93.10
2018-10-09T05:41:42.659Z,93.00
2018-10-09T05:44:10.999Z,93.10
2018-10-09T05:46:39.476Z,93.20
2018-10-09T05:49:07.894Z,93.40
2018-10-09T05:51:36.223Z,93.40
2018-10-09T05:54:04.570Z,93.50
2018-10-09T05:56:33.018Z,93.60
2018-10-09T05:59:02.506Z,93.70
2018-10-09T06:01:30.897Z,93.70
2018-10-09T06:04:00.259Z,93.90
2018-10-09T06:06:28.738Z,93.80
2018-10-09T06:08:57.087Z,93.80
2018-10-09T06:11:27.818Z,93.90
2018-10-09T06:13:56.167Z,93.90
2018-10-09T06:16:24.619Z,94.00
2018-10-09T06:18:52.954Z,93.90
2018-10-09T06:21:21.319Z,94.00
2018-10-09T06:23:49.758Z,94.20
2018-10-09T06:26:18.199Z,94.20
2018-10-09T06:28:46.651Z,94.30
2018-10-09T06:31:14.906Z,94.30
2018-10-09T06:33:43.391Z,94.40
2018-10-09T06:36:11.797Z,94.40
2018-10-09T06:38:40.189Z,94.50
2018-10-09T06:41:08.659Z,94.60
2018-10-09T06:43:36.975Z,94.60
2018-10-09T06:46:05.357Z,94.60
2018-10-09T06:48:33.790Z,94.70
2018-10-09T06:51:02.113Z,94.70
2018-10-09T06:53:30.533Z,94.70
2018-10-09T06:55:58.853Z,94.80
2018-10-09T06:58:27.136Z,94.90
2018-10-09T07:00:55.551Z,94.90
2018-10-09T07:03:24.021Z,94.90
2018-10-09T07:05:52.376Z,95.10
2018-10-09T07:08:20.803Z,95.20
2018-10-09T07:10:49.234Z,95.40
2018-10-09T07:13:17.631Z,95.30
2018-10-09T07:15:46.423Z,95.80
2018-10-09T07:18:14.823Z,95.50
2018-10-09T07:20:43.286Z,95.60
2018-10-09T07:23:11.660Z,95.70
2018-10-09T07:25:40.039Z,95.70
2018-10-09T07:28:08.554Z,95.60
2018-10-09T07:30:36.930Z,95.60
2018-10-09T07:33:05.384Z,95.60
2018-10-09T07:35:34.105Z,95.40
2018-10-09T07:38:02.512Z,95.50
2018-10-09T07:40:31.001Z,95.40
2018-10-09T07:42:59.308Z,95.40
2018-10-09T07:45:27.939Z,95.60
2018-10-09T07:47:56.371Z,95.70
2018-10-09T07:50:24.768Z,95.30
2018-10-09T07:52:53.312Z,95.30
2018-10-09T07:55:21.774Z,95.40
2018-10-09T07:57:50.159Z,95.40
2018-10-09T08:00:18.613Z,95.00
2018-10-09T08:02:46.991Z,95.10
2018-10-09T08:05:15.368Z,95.00
2018-10-09T08:07:43.755Z,94.80
2018-10-09T08:10:12.107Z,94.10
2018-10-09T08:12:40.471Z,94.10
2018-10-09T08:15:08.943Z,94.30
2018-10-09T08:17:37.337Z,94.10
2018-10-09T08:20:05.916Z,94.30
2018-10-09T08:22:34.359Z,93.80
2018-10-09T08:25:02.770Z,94.30
2018-10-09T08:27:31.127Z,94.60
2018-10-09T08:29:59.418Z,94.80
2018-10-09T08:32:27.748Z,94.30
2018-10-09T08:34:56.216Z,94.10
2018-10-09T08:37:24.607Z,93.60
2018-10-09T08:39:53.060Z,93.60
2018-10-09T08:42:21.352Z,93.00
2018-10-09T08:44:49.784Z,93.00
2018-10-09T08:47:18.208Z,92.80
2018-10-09T08:49:46.563Z,92.70
2018-10-09T08:52:14.896Z,92.80
2018-10-09T08:54:43.287Z,92.20
2018-10-09T08:57:11.736Z,91.60
2018-10-09T08:59:40.146Z,91.50
2018-10-09T09:02:08.518Z,92.30
2018-10-09T09:04:36.998Z,91.40
2018-10-09T09:07:05.328Z,91.50
2018-10-09T09:09:33.722Z,91.10
2018-10-09T09:12:02.065Z,91.30
2018-10-09T09:14:56.821Z,91.50
2018-10-09T09:17:25.249Z,91.00
2018-10-09T09:19:53.687Z,91.00
2018-10-09T09:22:22.036Z,90.90
2018-10-09T09:24:50.399Z,90.80
2018-10-09T09:30:11.771Z,90.10
2018-10-09T09:32:40.086Z,90.20
2018-10-09T09:35:08.402Z,90.10
2018-10-09T09:37:36.699Z,89.70
2018-10-09T09:40:05.076Z,88.70
2018-10-09T09:42:33.346Z,86.60
2018-10-09T09:45:01.791Z,84.70
2018-10-09T09:47:30.360Z,81.10
2018-10-09T09:49:58.865Z,80.00
2018-10-09T09:52:27.449Z,79.50
2018-10-09T09:54:55.867Z,77.70
2018-10-09T09:57:24.539Z,78.50
2018-10-09T09:59:53.234Z,77.70
2018-10-09T10:02:21.816Z,77.90
2018-10-09T10:04:50.107Z,77.90
2018-10-09T10:07:18.772Z,77.30
2018-10-09T10:09:47.375Z,75.30
2018-10-09T10:12:17.087Z,75.20
2018-10-09T10:15:17.204Z,74.90
2018-10-09T10:17:45.730Z,74.00
2018-10-09T10:20:14.334Z,72.00
2018-10-09T10:22:42.662Z,72.00
2018-10-09T10:25:10.939Z,72.10
2018-10-09T10:27:39.454Z,72.60
2018-10-09T10:30:07.846Z,72.90
2018-10-09T10:32:36.127Z,71.60
2018-10-09T10:35:04.457Z,71.50
2018-10-09T10:37:33.110Z,71.50
2018-10-09T10:40:01.468Z,70.50
2018-10-09T10:42:29.741Z,70.20
2018-10-09T10:44:58.015Z,69.10
2018-10-09T10:47:26.321Z,67.30
2018-10-09T10:49:54.824Z,66.50
2018-10-09T10:52:23.636Z,65.70
2018-10-09T10:54:52.009Z,65.50
2018-10-09T10:57:20.501Z,66.40
2018-10-09T10:59:48.789Z,66.70
2018-10-09T11:02:17.467Z,65.80
2018-10-09T11:04:46.010Z,66.30
2018-10-09T11:07:14.258Z,65.90
2018-10-09T11:09:42.524Z,66.00
2018-10-09T11:12:11.272Z,65.30
2018-10-09T11:15:20.536Z,64.50
2018-10-09T11:17:48.864Z,65.60
2018-10-09T11:20:17.813Z,66.20
2018-10-09T11:22:46.095Z,65.00
2018-10-09T11:25:14.351Z,64.70
2018-10-09T11:27:42.836Z,65.10
2018-10-09T11:30:11.109Z,63.00
2018-10-09T11:32:39.709Z,61.40
2018-10-09T11:35:08.279Z,60.60
2018-10-09T11:37:36.531Z,62.00
2018-10-09T11:40:04.914Z,63.10
2018-10-09T11:42:33.532Z,63.20
2018-10-09T11:45:01.779Z,63.50
2018-10-09T11:47:30.093Z,62.70
2018-10-09T11:49:58.375Z,62.80
2018-10-09T11:52:26.663Z,61.90
2018-10-09T11:54:54.970Z,62.10
2018-10-09T11:57:23.790Z,62.00
2018-10-09T11:59:52.174Z,61.40
2018-10-09T12:02:20.723Z,59.90
2018-10-09T12:04:49.045Z,59.80
2018-10-09T12:07:17.358Z,59.30
2018-10-09T12:09:45.634Z,58.30
2018-10-09T12:12:13.939Z,57.50
2018-10-09T12:15:25.798Z,57.50
2018-10-09T12:17:54.478Z,57.10
2018-10-09T12:20:22.947Z,56.50
2018-10-09T12:22:51.219Z,56.40
2018-10-09T12:25:19.517Z,55.90
2018-10-09T12:27:48.442Z,53.40
2018-10-09T12:30:17.310Z,52.30
2018-10-09T12:32:45.685Z,50.90
2018-10-09T12:35:14.427Z,52.50
2018-10-09T12:37:43.193Z,53.50
2018-10-09T12:40:11.456Z,53.10
2018-10-09T12:42:39.696Z,54.00
2018-10-09T12:45:08.186Z,54.00
2018-10-09T12:47:36.503Z,53.90
2018-10-09T12:50:04.869Z,53.00
2018-10-09T12:52:33.151Z,52.70
2018-10-09T12:55:01.464Z,51.80
2018-10-09T12:57:30.147Z,52.10
2018-10-09T12:59:58.454Z,52.20
2018-10-09T13:02:26.962Z,52.50
2018-10-09T13:04:55.488Z,52.20
2018-10-09T13:07:24.092Z,50.90
2018-10-09T13:09:52.640Z,50.10
2018-10-09T13:12:20.892Z,49.20
2018-10-09T13:15:29.006Z,49.60
2018-10-09T13:17:57.285Z,49.00
2018-10-09T13:20:25.991Z,49.10
2018-10-09T13:22:54.303Z,48.70
2018-10-09T13:25:23.061Z,48.70
2018-10-09T13:27:51.369Z,48.60
2018-10-09T13:30:19.704Z,47.50
2018-10-09T13:32:48.233Z,47.30
2018-10-09T13:35:16.912Z,46.90
2018-10-09T13:37:45.509Z,46.80
2018-10-09T13:40:13.833Z,46.50
2018-10-09T13:42:42.174Z,47.90
2018-10-09T13:45:10.653Z,47.30
2018-10-09T13:47:39.456Z,47.70
2018-10-09T13:50:07.627Z,48.00
2018-10-09T13:52:35.929Z,48.10
2018-10-09T13:55:04.671Z,48.60
2018-10-09T13:57:32.987Z,48.20
2018-10-09T14:00:01.654Z,47.50
2018-10-09T14:02:30.134Z,46.70
2018-10-09T14:04:58.703Z,47.00
2018-10-09T14:07:26.989Z,46.90
2018-10-09T14:09:55.477Z,47.60
2018-10-09T14:12:23.764Z,46.90
2018-10-09T14:15:28.900Z,47.00
2018-10-09T14:17:57.575Z,47.40
2018-10-09T14:20:26.427Z,47.00
2018-10-09T14:22:54.849Z,47.10
2018-10-09T14:25:23.603Z,48.30
2018-10-09T14:27:52.161Z,48.70
2018-10-09T14:30:20.838Z,49.30
2018-10-09T14:32:49.511Z,48.70
2018-10-09T14:35:17.773Z,49.10
2018-10-09T14:37:46.263Z,49.20
2018-10-09T14:40:14.843Z,49.00
2018-10-09T14:42:43.378Z,48.60
2018-10-09T14:45:12.015Z,48.70
2018-10-09T14:47:40.599Z,48.00
2018-10-09T14:50:09.314Z,48.40
2018-10-09T14:52:38.129Z,48.80
2018-10-09T14:55:06.800Z,48.40
2018-10-09T14:57:35.527Z,48.40
2018-10-09T15:00:03.868Z,48.70
2018-10-09T15:02:32.578Z,48.80
2018-10-09T15:05:00.867Z,48.80
2018-10-09T15:07:29.603Z,48.90
2018-10-09T15:09:57.892Z,48.90
2018-10-09T15:12:26.159Z,49.10
2018-10-09T15:15:41.434Z,48.50
2018-10-09T15:18:09.863Z,49.00
2018-10-09T15:20:38.112Z,49.70
2018-10-09T15:23:06.789Z,49.50
2018-10-09T15:25:35.501Z,49.50
2018-10-09T15:28:04.443Z,49.30
2018-10-09T15:30:33.077Z,49.50
2018-10-09T15:33:01.664Z,49.70
2018-10-09T15:35:30.640Z,49.70
2018-10-09T15:37:59.235Z,49.90
2018-10-09T15:40:27.462Z,50.40
2018-10-09T15:42:56.098Z,50.40
2018-10-09T15:45:25.403Z,50.60
2018-10-09T15:47:54.220Z,51.00
2018-10-09T15:50:22.716Z,50.60
2018-10-09T15:52:51.139Z,51.00
2018-10-09T15:55:19.846Z,51.20
2018-10-09T15:57:48.168Z,51.20
2018-10-09T16:00:16.835Z,51.00
2018-10-09T16:02:45.519Z,50.60
2018-10-09T16:05:14.053Z,51.30
2018-10-09T16:07:42.768Z,51.20
2018-10-09T16:10:11.397Z,51.40
2018-10-09T16:12:39.722Z,52.60
2018-10-09T16:15:58.630Z,52.30
2018-10-09T16:18:27.230Z,52.80
2018-10-09T16:20:55.529Z,52.90
2018-10-09T16:23:23.796Z,53.50
2018-10-09T16:25:52.434Z,53.70
2018-10-09T16:28:20.910Z,53.90
2018-10-09T16:30:49.158Z,54.00
2018-10-09T16:33:17.484Z,54.10
2018-10-09T16:35:45.781Z,54.40
2018-10-09T16:38:14.452Z,54.60
2018-10-09T16:40:43.067Z,55.60
2018-10-09T16:43:11.737Z,55.00
2018-10-09T16:45:40.032Z,55.20
2018-10-09T16:48:08.311Z,55.40
2018-10-09T16:50:37.063Z,55.70
2018-10-09T16:53:05.684Z,55.80
2018-10-09T16:55:34.372Z,55.90
2018-10-09T16:58:02.641Z,56.00
2018-10-09T17:00:31.290Z,56.00
2018-10-09T17:02:59.687Z,55.70
2018-10-09T17:05:28.064Z,55.90
2018-10-09T17:07:56.337Z,55.90
2018-10-09T17:10:25.104Z,56.20
2018-10-09T17:12:53.849Z,56.70
2018-10-09T17:18:39.630Z,57.50
2018-10-09T17:21:08.394Z,57.80
2018-10-09T17:23:37.284Z,58.00
2018-10-09T17:26:06.508Z,57.80
2018-10-09T17:28:36.065Z,57.80
2018-10-09T17:31:05.099Z,58.30
2018-10-09T17:33:34.155Z,58.40
2018-10-09T17:36:03.910Z,58.90
2018-10-09T17:38:32.929Z,58.90
2018-10-09T17:41:01.987Z,58.90
2018-10-09T17:43:31.022Z,59.20
2018-10-09T17:45:59.885Z,59.80
2018-10-09T17:48:28.748Z,59.60
2018-10-09T17:50:57.610Z,59.90
2018-10-09T17:53:26.390Z,60.60
2018-10-09T17:55:55.362Z,60.80
2018-10-09T17:58:24.307Z,60.80
2018-10-09T18:00:53.461Z,61.00
2018-10-09T18:03:22.580Z,61.00
2018-10-09T18:05:51.572Z,61.30
2018-10-09T18:08:20.596Z,61.60
2018-10-09T18:10:49.592Z,61.50
2018-10-09T18:13:18.702Z,61.70
2018-10-09T18:19:19.572Z,62.40
2018-10-09T18:21:48.643Z,63.20
2018-10-09T18:24:17.817Z,63.40
2018-10-09T18:26:47.842Z,63.50
2018-10-09T18:29:17.231Z,63.60
2018-10-09T18:31:46.419Z,64.00
2018-10-09T18:34:15.449Z,64.30
2018-10-09T18:36:44.578Z,63.90
2018-10-09T18:39:15.176Z,64.00
2018-10-09T18:41:46.011Z,64.30
2018-10-09T18:44:15.465Z,64.10
2018-10-09T18:46:45.389Z,64.10
2018-10-09T18:49:14.476Z,64.60
2018-10-09T18:51:44.849Z,64.80
2018-10-09T18:54:14.007Z,64.80
2018-10-09T18:56:43.061Z,65.20
2018-10-09T18:59:12.171Z,64.90
2018-10-09T19:01:41.262Z,65.20
2018-10-09T19:04:10.605Z,64.60
2018-10-09T19:06:40.018Z,65.50
2018-10-09T19:09:11.810Z,65.70
2018-10-09T19:11:40.994Z,65.80
2018-10-09T19:14:10.034Z,65.80
2018-10-09T19:16:57.204Z,65.70
2018-10-09T19:19:26.254Z,65.60
2018-10-09T19:21:55.247Z,66.30
2018-10-09T19:24:24.318Z,66.30
2018-10-09T19:26:53.403Z,66.30
2018-10-09T19:29:22.385Z,66.20
2018-10-09T19:31:51.478Z,66.60
2018-10-09T19:34:20.501Z,66.30
2018-10-09T19:36:49.561Z,66.30
2018-10-09T19:39:18.657Z,66.20
2018-10-09T19:41:47.722Z,66.00
2018-10-09T19:44:16.774Z,66.40
2018-10-09T19:46:45.721Z,66.40
2018-10-09T19:49:14.644Z,66.70
2018-10-09T19:51:43.507Z,66.70
2018-10-09T19:54:12.481Z,67.10
2018-10-09T19:56:40.961Z,67.20
2018-10-09T19:59:09.593Z,66.90
2018-10-09T20:01:38.377Z,67.30
2018-10-09T20:04:07.034Z,67.10
2018-10-09T20:06:35.620Z,67.50
2018-10-09T20:09:07.159Z,67.50
2018-10-09T20:11:35.513Z,67.50
2018-10-09T20:14:05.470Z,66.90
2018-10-09T20:16:58.378Z,67.20
2018-10-09T20:19:26.659Z,66.90
2018-10-09T20:21:54.953Z,67.10
2018-10-09T20:24:23.284Z,67.00
2018-10-09T20:30:12.696Z,66.80
2018-10-09T20:32:40.962Z,66.70
2018-10-09T20:35:09.281Z,67.40
2018-10-09T20:37:37.553Z,67.60
2018-10-09T20:40:06.013Z,67.30
2018-10-09T20:42:34.273Z,67.00
2018-10-09T20:45:02.601Z,66.70
2018-10-09T20:47:36.406Z,66.80
2018-10-09T20:50:05.031Z,67.10
2018-10-09T20:52:33.318Z,67.00
2018-10-09T20:55:02.190Z,67.00
2018-10-09T20:57:32.219Z,67.70
2018-10-09T21:00:00.618Z,68.00
2018-10-09T21:02:29.194Z,68.40
2018-10-09T21:04:57.469Z,68.80
2018-10-09T21:07:25.777Z,68.40
2018-10-09T21:09:54.095Z,68.00
2018-10-09T21:12:22.482Z,68.60
2018-10-09T21:15:32.783Z,69.10
2018-10-09T21:18:01.121Z,69.60
2018-10-09T21:20:30.415Z,69.50
2018-10-09T21:22:58.804Z,69.50
2018-10-09T21:25:27.172Z,69.20
2018-10-09T21:27:55.460Z,69.40
2018-10-09T21:30:23.911Z,69.40
2018-10-09T21:32:52.191Z,69.80
2018-10-09T21:35:20.450Z,70.40
2018-10-09T21:37:48.772Z,70.90
2018-10-09T21:40:26.701Z,70.60
2018-10-09T21:42:55.117Z,70.70
2018-10-09T21:45:23.594Z,70.30
2018-10-09T21:47:58.045Z,70.70
2018-10-09T21:50:27.147Z,71.10
2018-10-09T21:52:55.581Z,71.00
2018-10-09T21:55:24.766Z,71.10
2018-10-09T21:57:53.262Z,71.30
2018-10-09T22:00:21.647Z,71.40
2018-10-09T22:02:50.236Z,72.00
2018-10-09T22:05:18.513Z,72.80
2018-10-09T22:07:46.826Z,72.70
2018-10-09T22:10:15.644Z,73.00
2018-10-09T22:12:44.319Z,73.30
2018-10-09T22:15:12.623Z,73.70
2018-10-09T22:17:40.998Z,74.30
2018-10-09T22:20:09.339Z,74.50
2018-10-09T22:22:37.614Z,74.80
2018-10-09T22:25:05.927Z,74.90
2018-10-09T22:27:34.218Z,75.00
2018-10-09T22:30:02.517Z,75.10
2018-10-09T22:32:32.149Z,75.40
2018-10-09T22:35:00.430Z,75.60
2018-10-09T22:37:28.738Z,75.80
2018-10-09T22:39:57.079Z,75.50
2018-10-09T22:42:42.870Z,75.20
2018-10-09T22:45:11.240Z,75.40
2018-10-09T22:47:40.315Z,75.60
2018-10-09T22:50:08.590Z,75.80
2018-10-09T22:52:36.923Z,76.20
2018-10-09T22:55:06.276Z,76.40
2018-10-09T22:57:34.548Z,76.10
2018-10-09T23:00:02.969Z,75.80
2018-10-09T23:02:31.286Z,76.00
2018-10-09T23:04:59.768Z,75.70
2018-10-09T23:07:28.144Z,76.00
2018-10-09T23:09:56.381Z,76.30
2018-10-09T23:12:24.686Z,76.20
2018-10-09T23:14:52.952Z,76.00
2018-10-09T23:17:21.331Z,76.00
2018-10-09T23:19:49.636Z,76.20
2018-10-09T23:22:45.926Z,76.20
2018-10-09T23:25:18.257Z,76.30
2018-10-09T23:27:46.846Z,76.10
2018-10-09T23:30:15.322Z,76.40
2018-10-09T23:32:43.944Z,76.50
2018-10-09T23:35:12.634Z,76.30
2018-10-09T23:37:40.951Z,76.60
2018-10-09T23:40:09.445Z,76.40
2018-10-09T23:42:41.051Z,76.40
2018-10-09T23:45:09.420Z,76.60
2018-10-09T23:47:37.726Z,76.70
2018-10-09T23:50:06.094Z,76.70
2018-10-09T23:52:34.365Z,76.50
2018-10-09T23:55:02.671Z,76.30
2018-10-09T23:57:31.083Z,76.60
2018-10-09T23:59:59.278Z,76.60
