createdAt,value
2019-03-22T05:18:11.896Z,14.93
2019-03-22T05:20:44.314Z,15.17
2019-03-22T05:23:16.899Z,15.83
2019-03-22T05:25:48.315Z,15.30
2019-03-22T05:28:18.602Z,14.30
2019-03-22T05:31:25.741Z,17.10
2019-03-22T05:33:55.918Z,15.60
2019-03-22T05:36:25.821Z,14.17
2019-03-22T05:38:55.858Z,16.03
2019-03-22T05:41:26.016Z,15.00
2019-03-22T05:43:56.108Z,18.90
2019-03-22T05:46:26.059Z,20.73
2019-03-22T05:48:56.009Z,15.67
2019-03-22T05:51:25.957Z,17.70
2019-03-22T05:53:55.983Z,16.63
2019-03-22T05:56:26.034Z,17.03
2019-03-22T05:58:56.257Z,19.37
2019-03-22T06:01:26.437Z,14.63
2019-03-22T06:03:57.032Z,13.87
2019-03-22T06:06:27.006Z,14.03
2019-03-22T06:08:56.963Z,13.60
2019-03-22T06:11:26.886Z,14.47
2019-03-22T06:14:09.278Z,20.90
2019-03-22T06:16:39.230Z,22.70
2019-03-22T06:19:09.187Z,16.57
2019-03-22T06:21:39.117Z,15.63
2019-03-22T06:24:09.160Z,15.17
2019-03-22T06:26:39.057Z,16.63
2019-03-22T06:29:09.007Z,16.30
2019-03-22T06:31:38.872Z,16.47
2019-03-22T06:34:08.898Z,20.67
2019-03-22T06:36:38.784Z,15.63
2019-03-22T06:39:10.248Z,16.37
2019-03-22T06:41:40.657Z,15.00
2019-03-22T06:44:10.587Z,13.40
2019-03-22T06:46:40.465Z,14.03
2019-03-22T06:49:10.368Z,14.00
2019-03-22T06:51:40.343Z,14.17
2019-03-22T06:54:10.255Z,16.07
2019-03-22T06:56:40.240Z,16.77
2019-03-22T06:59:10.146Z,15.00
2019-03-22T07:01:40.021Z,15.50
2019-03-22T07:04:09.906Z,15.10
2019-03-22T07:06:39.824Z,16.47
2019-03-22T07:09:10.409Z,16.07
2019-03-22T07:11:41.976Z,14.73
2019-03-22T07:14:12.046Z,14.67
2019-03-22T07:16:42.044Z,20.10
2019-03-22T07:19:11.927Z,18.13
2019-03-22T07:21:41.845Z,16.17
2019-03-22T07:24:13.379Z,17.43
2019-03-22T07:26:44.518Z,16.40
2019-03-22T07:29:14.447Z,15.93
2019-03-22T07:31:44.351Z,16.07
2019-03-22T07:34:14.231Z,14.67
2019-03-22T07:36:46.796Z,15.97
2019-03-22T07:39:15.773Z,17.27
2019-03-22T07:41:45.827Z,14.80
2019-03-22T07:44:15.719Z,14.23
2019-03-22T07:46:45.648Z,15.97
2019-03-22T07:49:15.631Z,17.07
2019-03-22T07:51:45.579Z,16.23
2019-03-22T07:54:15.607Z,17.93
2019-03-22T07:56:45.558Z,21.87
2019-03-22T07:59:15.517Z,21.33
2019-03-22T08:01:45.389Z,18.93
2019-03-22T08:04:15.266Z,21.93
2019-03-22T08:06:45.136Z,24.63
2019-03-22T08:09:15.023Z,27.80
2019-03-22T08:11:44.958Z,27.20
2019-03-22T08:14:16.416Z,28.87
2019-03-22T08:16:46.563Z,32.70
2019-03-22T08:19:16.566Z,41.07
2019-03-22T08:21:46.489Z,31.97
2019-03-22T08:24:16.397Z,32.53
2019-03-22T08:26:46.399Z,37.23
2019-03-22T08:29:16.386Z,37.83
2019-03-22T08:31:46.288Z,33.73
2019-03-22T08:34:30.924Z,34.60
2019-03-22T08:37:02.123Z,34.07
2019-03-22T08:39:32.149Z,33.70
2019-03-22T08:42:02.122Z,37.33
2019-03-22T08:44:32.069Z,39.27
2019-03-22T08:47:01.935Z,36.93
2019-03-22T08:49:31.991Z,40.13
2019-03-22T08:52:01.845Z,39.57
2019-03-22T08:54:31.799Z,38.80
2019-03-22T08:57:01.830Z,34.20
2019-03-22T08:59:31.686Z,37.03
2019-03-22T09:02:01.594Z,40.63
2019-03-22T09:04:31.563Z,39.10
2019-03-22T09:07:01.530Z,37.97
2019-03-22T09:09:40.915Z,35.43
2019-03-22T09:12:03.098Z,36.33
2019-03-22T09:14:33.152Z,37.10
2019-03-22T09:17:03.135Z,35.97
2019-03-22T09:19:33.041Z,34.17
2019-03-22T09:22:02.993Z,36.23
2019-03-22T09:24:39.049Z,37.03
2019-03-22T09:27:04.618Z,34.90
2019-03-22T09:29:34.594Z,34.63
2019-03-22T09:32:04.519Z,39.03
2019-03-22T09:34:34.459Z,36.80
2019-03-22T09:37:05.012Z,34.80
2019-03-22T09:39:34.974Z,38.23
2019-03-22T09:42:04.976Z,34.90
2019-03-22T09:44:43.319Z,36.63
2019-03-22T09:47:06.594Z,36.53
2019-03-22T09:49:36.550Z,32.70
2019-03-22T09:52:06.554Z,33.87
2019-03-22T09:54:36.589Z,35.57
2019-03-22T09:57:06.510Z,33.27
2019-03-22T09:59:36.491Z,32.67
2019-03-22T10:02:06.647Z,33.67
2019-03-22T10:04:36.609Z,31.50
2019-03-22T10:07:06.514Z,32.33
2019-03-22T10:09:36.390Z,30.60
2019-03-22T10:12:06.434Z,30.00
2019-03-22T10:14:36.379Z,32.60
2019-03-22T10:17:06.367Z,33.30
2019-03-22T10:19:36.274Z,28.07
2019-03-22T10:22:06.231Z,29.83
2019-03-22T10:24:36.194Z,27.13
2019-03-22T10:27:06.171Z,27.57
2019-03-22T10:29:36.055Z,28.50
2019-03-22T10:32:05.982Z,28.30
2019-03-22T10:34:35.960Z,26.77
2019-03-22T10:37:05.901Z,26.37
2019-03-22T10:39:35.838Z,24.23
2019-03-22T10:42:05.818Z,26.40
2019-03-22T10:44:35.833Z,28.00
2019-03-22T10:47:07.312Z,28.50
2019-03-22T10:49:37.304Z,26.50
2019-03-22T10:52:07.268Z,29.70
2019-03-22T10:54:37.179Z,25.80
2019-03-22T10:57:07.068Z,25.93
2019-03-22T10:59:36.992Z,26.87
2019-03-22T11:02:07.973Z,25.00
2019-03-22T11:04:38.006Z,24.13
2019-03-22T11:07:07.844Z,21.43
2019-03-22T11:09:37.760Z,23.23
2019-03-22T11:12:12.272Z,21.70
2019-03-22T11:14:39.259Z,25.37
2019-03-22T11:17:09.129Z,18.67
2019-03-22T11:19:39.029Z,17.03
2019-03-22T11:22:08.892Z,18.90
2019-03-22T11:24:38.780Z,20.23
2019-03-22T11:27:08.656Z,18.43
2019-03-22T11:29:38.549Z,13.50
2019-03-22T11:32:12.522Z,14.27
2019-03-22T11:34:40.017Z,14.00
2019-03-22T11:37:09.912Z,14.13
2019-03-22T11:39:39.820Z,14.30
2019-03-22T11:42:09.693Z,14.20
2019-03-22T11:44:39.592Z,12.43
2019-03-22T11:47:09.473Z,13.60
2019-03-22T11:49:39.324Z,12.27
2019-03-22T11:52:09.216Z,14.73
2019-03-22T11:54:39.098Z,12.63
2019-03-22T11:57:08.998Z,10.77
2019-03-22T11:59:38.862Z,10.30
2019-03-22T12:02:08.760Z,12.10
2019-03-22T12:04:38.641Z,12.93
2019-03-22T12:07:08.558Z,13.67
2019-03-22T12:09:38.772Z,12.73
2019-03-22T12:12:08.893Z,12.43
2019-03-22T12:14:38.965Z,10.60
2019-03-22T12:17:09.067Z,9.57
2019-03-22T12:19:39.235Z,10.33
2019-03-22T12:22:09.337Z,11.53
2019-03-22T12:24:39.517Z,11.93
2019-03-22T12:27:09.706Z,10.87
2019-03-22T12:29:39.570Z,10.93
2019-03-22T12:32:09.469Z,9.40
2019-03-22T12:34:39.408Z,12.55
2019-03-22T12:37:09.296Z,11.90
2019-03-22T12:39:39.164Z,12.67
2019-03-22T12:42:09.062Z,12.20
2019-03-22T12:44:38.916Z,11.63
2019-03-22T12:47:08.772Z,11.60
2019-03-22T12:49:38.640Z,10.33
2019-03-22T12:52:08.576Z,10.80
2019-03-22T12:54:38.449Z,10.90
2019-03-22T12:57:08.437Z,9.93
2019-03-22T12:59:38.354Z,10.50
2019-03-22T13:02:08.404Z,10.60
2019-03-22T13:04:38.260Z,10.30
2019-03-22T13:07:08.214Z,13.50
2019-03-22T13:09:58.999Z,11.73
2019-03-22T13:12:29.358Z,12.53
2019-03-22T13:14:59.609Z,10.00
2019-03-22T13:17:29.675Z,11.50
2019-03-22T13:19:59.674Z,11.63
2019-03-22T13:22:29.821Z,10.23
2019-03-22T13:24:59.973Z,10.53
2019-03-22T13:27:30.086Z,9.37
2019-03-22T13:30:06.374Z,8.87
2019-03-22T13:32:36.415Z,9.70
2019-03-22T13:35:10.955Z,10.43
2019-03-22T13:37:40.942Z,8.83
2019-03-22T13:40:10.961Z,10.33
2019-03-22T13:42:40.855Z,7.83
2019-03-22T13:45:10.869Z,10.27
2019-03-22T13:47:40.763Z,10.80
2019-03-22T13:50:28.853Z,9.00
2019-03-22T13:53:07.927Z,10.53
2019-03-22T13:56:10.284Z,10.00
2019-03-22T13:59:33.922Z,9.90
2019-03-22T14:02:03.868Z,9.73
2019-03-22T14:04:33.803Z,9.37
2019-03-22T14:07:03.834Z,7.87
2019-03-22T14:09:52.534Z,8.50
2019-03-22T14:12:22.415Z,8.63
2019-03-22T14:14:52.323Z,8.90
2019-03-22T14:17:22.472Z,9.53
2019-03-22T14:19:52.418Z,8.53
2019-03-22T14:22:22.343Z,9.33
2019-03-22T14:24:52.273Z,8.03
2019-03-22T14:27:22.187Z,10.03
2019-03-22T14:29:52.088Z,9.53
2019-03-22T14:32:22.005Z,8.17
2019-03-22T14:34:51.986Z,8.57
2019-03-22T14:37:21.891Z,7.50
2019-03-22T14:39:51.778Z,9.00
2019-03-22T14:42:21.760Z,8.53
2019-03-22T14:44:51.733Z,8.10
2019-03-22T14:47:21.676Z,7.70
2019-03-22T14:49:51.583Z,7.83
2019-03-22T14:52:21.504Z,6.70
2019-03-22T14:54:51.467Z,7.53
2019-03-22T14:57:21.488Z,7.30
2019-03-22T14:59:58.578Z,6.73
2019-03-22T15:02:23.131Z,6.73
2019-03-22T15:04:53.135Z,6.10
2019-03-22T15:07:23.100Z,7.13
2019-03-22T15:09:53.028Z,8.33
2019-03-22T15:12:23.210Z,6.43
2019-03-22T15:15:01.270Z,7.40
2019-03-22T15:18:16.266Z,7.27
2019-03-22T15:21:07.723Z,7.43
2019-03-22T15:24:03.212Z,8.00
2019-03-22T15:26:45.792Z,7.43
2019-03-22T15:29:33.649Z,6.27
2019-03-22T15:32:21.230Z,6.57
2019-03-22T15:35:08.708Z,7.67
2019-03-22T15:37:54.173Z,7.60
2019-03-22T15:40:24.126Z,7.33
2019-03-22T15:42:54.271Z,7.53
2019-03-22T15:45:24.189Z,6.60
2019-03-22T15:47:54.198Z,6.37
2019-03-22T15:50:24.110Z,7.30
2019-03-22T15:52:54.072Z,6.77
2019-03-22T15:55:24.047Z,5.90
2019-03-22T15:57:59.853Z,4.83
2019-03-22T16:00:30.069Z,7.00
2019-03-22T16:03:00.123Z,5.97
2019-03-22T16:05:30.184Z,5.70
2019-03-22T16:08:00.918Z,6.03
2019-03-22T16:10:30.849Z,6.70
2019-03-22T16:13:00.765Z,7.33
2019-03-22T16:15:30.692Z,6.50
2019-03-22T16:18:00.588Z,7.10
2019-03-22T16:20:30.525Z,7.70
2019-03-22T16:23:00.447Z,6.93
2019-03-22T16:25:30.395Z,5.67
2019-03-22T16:28:00.324Z,6.27
2019-03-22T16:30:30.221Z,6.87
2019-03-22T16:33:00.126Z,5.77
2019-03-22T16:35:30.089Z,6.37
2019-03-22T16:38:00.034Z,5.50
2019-03-22T16:40:29.971Z,5.60
2019-03-22T16:42:59.841Z,7.13
2019-03-22T16:45:37.718Z,8.97
2019-03-22T16:48:07.710Z,7.53
2019-03-22T16:50:37.666Z,7.00
2019-03-22T16:53:07.673Z,7.23
2019-03-22T16:55:37.589Z,7.00
2019-03-22T16:58:07.712Z,6.43
2019-03-22T17:00:37.746Z,6.27
2019-03-22T17:03:08.187Z,6.60
2019-03-22T17:05:38.268Z,7.37
2019-03-22T17:08:08.190Z,9.80
2019-03-22T17:10:38.072Z,9.83
2019-03-22T17:13:08.020Z,11.23
2019-03-22T17:15:38.052Z,9.43
2019-03-22T17:18:07.959Z,9.10
2019-03-22T17:20:37.866Z,8.33
2019-03-22T17:23:07.836Z,7.57
2019-03-22T17:25:37.757Z,7.10
2019-03-22T17:28:07.701Z,6.40
2019-03-22T17:30:37.654Z,5.77
2019-03-22T17:33:08.055Z,6.17
2019-03-22T17:35:38.045Z,5.27
2019-03-22T17:38:08.034Z,6.92
2019-03-22T17:40:37.977Z,6.00
2019-03-22T17:43:08.018Z,5.23
2019-03-22T17:45:37.968Z,5.43
2019-03-22T17:48:07.875Z,5.00
2019-03-22T17:50:37.900Z,5.33
2019-03-22T17:53:07.858Z,5.63
2019-03-22T17:55:37.752Z,6.43
2019-03-22T17:58:07.708Z,6.23
2019-03-22T18:00:37.970Z,6.03
2019-03-22T18:03:07.916Z,6.93
2019-03-22T18:05:38.058Z,6.57
2019-03-22T18:08:08.108Z,6.37
2019-03-22T18:10:38.305Z,6.07
2019-03-22T18:13:08.259Z,7.10
2019-03-22T18:15:38.833Z,5.93
2019-03-22T18:18:11.441Z,6.87
2019-03-22T19:04:18.348Z,11.47
2019-03-22T19:06:48.485Z,10.10
2019-03-22T19:09:18.482Z,8.83
2019-03-22T19:11:48.545Z,10.20
2019-03-22T19:14:18.917Z,8.90
2019-03-22T20:00:15.247Z,15.30
2019-03-22T20:50:03.528Z,11.33
2019-03-22T20:51:32.156Z,11.23
2019-03-22T20:57:19.240Z,13.93
2019-03-22T20:59:51.311Z,12.87
2019-03-22T21:02:34.843Z,12.67
2019-03-22T21:05:43.821Z,13.90
2019-03-22T21:08:26.473Z,15.00
2019-03-22T21:11:15.597Z,13.67
2019-03-22T21:13:50.336Z,13.13
2019-03-22T21:16:21.424Z,13.97
2019-03-22T21:18:52.447Z,13.63
2019-03-22T21:21:35.936Z,15.30
2019-03-22T21:24:02.509Z,14.90
2019-03-22T21:26:33.493Z,17.50
2019-03-22T21:29:04.211Z,14.07
2019-03-22T21:31:34.412Z,14.43
2019-03-22T21:34:04.668Z,13.83
2019-03-22T21:36:34.835Z,13.53
2019-03-22T21:39:06.417Z,12.87
2019-03-22T21:41:36.559Z,13.37
2019-03-22T21:44:06.624Z,12.47
2019-03-22T21:46:36.762Z,11.70
2019-03-22T21:49:06.863Z,12.90
2019-03-22T21:51:36.988Z,10.53
2019-03-22T21:54:07.092Z,10.53
2019-03-22T21:56:37.152Z,9.63
2019-03-22T21:59:07.185Z,8.93
2019-03-22T22:01:37.268Z,9.20
2019-03-22T22:04:07.371Z,8.87
2019-03-22T22:06:37.435Z,9.97
2019-03-22T22:09:08.105Z,9.00
2019-03-22T22:11:38.096Z,9.60
2019-03-22T22:14:08.092Z,8.87
2019-03-22T22:16:38.107Z,9.10
2019-03-22T22:19:08.146Z,8.13
2019-03-22T22:21:38.206Z,9.27
2019-03-22T22:24:08.343Z,8.87
2019-03-22T22:26:38.417Z,9.40
2019-03-22T22:29:08.599Z,9.83
2019-03-22T22:31:38.574Z,9.20
2019-03-22T22:34:08.594Z,9.37
2019-03-22T22:36:38.695Z,9.27
2019-03-22T22:39:08.938Z,8.20
2019-03-22T22:41:39.026Z,8.50
2019-03-22T22:44:09.054Z,10.03
2019-03-22T22:46:39.176Z,8.97
2019-03-22T22:49:09.150Z,9.97
2019-03-22T22:51:39.201Z,12.57
2019-03-22T22:54:09.179Z,10.50
2019-03-22T22:56:39.177Z,9.93
2019-03-22T22:59:09.112Z,8.80
2019-03-22T23:01:39.118Z,10.10
2019-03-22T23:04:09.160Z,10.63
2019-03-22T23:06:39.139Z,11.40
2019-03-22T23:09:09.195Z,12.30
2019-03-22T23:11:39.161Z,12.53
2019-03-22T23:14:09.067Z,12.37
2019-03-22T23:16:39.053Z,11.17
2019-03-22T23:19:09.128Z,10.00
2019-03-22T23:21:39.136Z,10.23
2019-03-22T23:24:09.125Z,10.60
2019-03-22T23:26:39.093Z,9.70
2019-03-22T23:29:09.065Z,9.33
2019-03-22T23:31:39.053Z,10.33
2019-03-22T23:34:09.090Z,10.70
2019-03-22T23:36:39.253Z,11.77
2019-03-22T23:39:09.738Z,13.43
2019-03-22T23:41:39.793Z,13.90
2019-03-22T23:44:09.922Z,14.87
2019-03-22T23:46:39.925Z,14.50
2019-03-22T23:49:09.925Z,16.93
2019-03-22T23:51:39.922Z,15.90
2019-03-22T23:54:09.891Z,16.83
2019-03-22T23:56:40.324Z,16.13
2019-03-22T23:59:10.383Z,18.20
