createdAt,value
2022-10-12T00:44:47.396Z,8.00
2022-10-12T01:26:31.377Z,7.70
2022-10-12T01:57:39.132Z,7.60
2022-10-12T05:00:56.482Z,6.50
2022-10-12T05:07:58.974Z,6.60
2022-10-12T05:08:30.682Z,6.60
2022-10-12T05:09:02.639Z,6.50
2022-10-12T05:09:34.358Z,6.60
2022-10-12T05:10:06.537Z,6.50
2022-10-12T05:10:38.503Z,6.50
2022-10-12T05:11:10.228Z,6.60
2022-10-12T05:11:41.942Z,6.50
2022-10-12T05:12:13.730Z,6.50
2022-10-12T05:12:45.440Z,6.50
2022-10-12T05:13:17.413Z,6.50
2022-10-12T05:13:49.131Z,6.50
2022-10-12T05:14:53.139Z,6.50
2022-10-12T05:15:57.116Z,6.50
2022-10-12T05:16:28.865Z,6.50
2022-10-12T05:17:32.722Z,6.50
2022-10-12T05:18:36.699Z,6.50
2022-10-12T05:19:08.469Z,6.50
2022-10-12T05:19:40.234Z,6.50
2022-10-12T05:20:44.481Z,6.50
2022-10-12T05:21:48.393Z,6.50
2022-10-12T05:22:20.177Z,6.50
2022-10-12T05:22:52.107Z,6.50
2022-10-12T05:23:23.892Z,6.50
2022-10-12T05:24:28.619Z,6.50
2022-10-12T05:25:00.352Z,6.50
2022-10-12T05:26:07.035Z,6.50
2022-10-12T05:26:38.967Z,6.40
2022-10-12T05:27:10.697Z,6.50
2022-10-12T05:27:42.758Z,6.40
2022-10-12T05:28:14.540Z,6.40
2022-10-12T05:28:46.420Z,6.30
2022-10-12T05:29:18.218Z,6.40
2022-10-12T05:29:49.987Z,6.50
2022-10-12T05:30:21.897Z,6.40
2022-10-12T05:30:53.966Z,6.50
2022-10-12T05:31:25.801Z,6.40
2022-10-12T05:31:57.554Z,6.50
2022-10-12T05:32:29.287Z,6.50
2022-10-12T05:33:01.066Z,6.30
2022-10-12T05:33:32.786Z,6.50
2022-10-12T05:34:04.500Z,6.50
2022-10-12T05:34:36.199Z,6.40
2022-10-12T05:35:08.305Z,6.40
2022-10-12T05:35:43.934Z,6.50
2022-10-12T05:36:18.480Z,6.40
2022-10-12T05:36:50.589Z,6.40
2022-10-12T05:37:22.978Z,6.30
2022-10-12T05:37:54.706Z,6.50
2022-10-12T05:38:26.410Z,6.50
2022-10-12T05:38:58.159Z,6.30
2022-10-12T05:39:29.876Z,6.40
2022-10-12T05:40:01.876Z,6.40
2022-10-12T05:40:33.676Z,6.50
2022-10-12T05:41:05.614Z,6.40
2022-10-12T05:41:37.352Z,6.50
2022-10-12T05:42:09.119Z,6.50
2022-10-12T05:42:41.111Z,6.40
2022-10-12T05:43:13.107Z,6.40
2022-10-12T05:43:44.815Z,6.50
2022-10-12T05:44:16.556Z,6.40
2022-10-12T05:44:48.333Z,6.50
2022-10-12T05:45:20.062Z,6.40
2022-10-12T05:45:52.022Z,6.50
2022-10-12T05:46:23.819Z,6.50
2022-10-12T05:46:55.587Z,6.50
2022-10-12T05:47:27.287Z,6.50
2022-10-12T05:47:59.013Z,6.50
2022-10-12T05:48:30.846Z,6.40
2022-10-12T05:49:02.708Z,6.40
2022-10-12T05:49:34.675Z,6.50
2022-10-12T05:50:07.026Z,6.40
2022-10-12T05:50:38.815Z,6.50
2022-10-12T05:51:11.012Z,6.50
2022-10-12T05:51:42.786Z,6.40
2022-10-12T05:52:14.553Z,6.50
2022-10-12T05:52:46.290Z,6.40
2022-10-12T05:53:17.995Z,6.50
2022-10-12T05:53:49.722Z,6.40
2022-10-12T05:54:21.485Z,6.40
2022-10-12T05:54:53.202Z,6.50
2022-10-12T05:55:24.971Z,6.50
2022-10-12T05:56:00.813Z,6.50
2022-10-12T05:56:32.767Z,6.50
2022-10-12T05:57:04.777Z,6.50
2022-10-12T05:57:37.676Z,6.50
2022-10-12T05:58:09.390Z,6.50
2022-10-12T05:58:42.134Z,6.50
2022-10-12T05:59:14.016Z,6.40
2022-10-12T05:59:45.708Z,6.50
2022-10-12T06:00:17.881Z,6.50
2022-10-12T06:00:50.043Z,6.60
2022-10-12T06:01:22.005Z,6.50
2022-10-12T06:01:53.779Z,6.50
2022-10-12T06:02:25.656Z,6.50
2022-10-12T06:02:57.418Z,6.50
2022-10-12T06:03:34.049Z,6.50
2022-10-12T06:04:07.055Z,6.50
2022-10-12T06:04:38.782Z,6.40
2022-10-12T06:05:10.663Z,6.50
2022-10-12T06:05:43.647Z,6.50
2022-10-12T06:06:18.141Z,6.50
2022-10-12T06:06:50.062Z,6.60
2022-10-12T06:07:21.806Z,6.50
2022-10-12T06:07:53.533Z,6.50
2022-10-12T06:08:25.348Z,6.50
2022-10-12T06:08:57.068Z,6.50
2022-10-12T06:09:28.850Z,6.50
2022-10-12T06:10:00.570Z,6.40
2022-10-12T06:10:32.702Z,6.50
2022-10-12T06:11:04.634Z,6.40
2022-10-12T06:11:36.705Z,6.50
2022-10-12T06:12:08.646Z,6.50
2022-10-12T06:12:40.775Z,6.50
2022-10-12T06:13:13.163Z,6.60
2022-10-12T06:13:44.857Z,6.50
2022-10-12T06:14:16.638Z,6.40
2022-10-12T06:14:49.009Z,6.50
2022-10-12T06:15:20.802Z,6.50
2022-10-12T06:15:52.722Z,6.50
2022-10-12T06:16:24.582Z,6.50
2022-10-12T06:16:56.432Z,6.50
2022-10-12T06:17:28.183Z,6.50
2022-10-12T06:17:59.922Z,6.40
2022-10-12T06:18:31.647Z,6.50
2022-10-12T06:19:03.723Z,6.50
2022-10-12T06:19:36.553Z,6.50
2022-10-12T06:20:09.238Z,6.50
2022-10-12T06:20:41.206Z,6.50
2022-10-12T06:22:04.788Z,6.50
2022-10-12T06:22:36.917Z,6.50
2022-10-12T06:23:08.899Z,6.50
2022-10-12T06:23:40.844Z,6.40
2022-10-12T06:24:12.590Z,6.50
2022-10-12T06:24:44.481Z,6.50
2022-10-12T06:25:16.295Z,6.40
2022-10-12T06:25:50.436Z,6.60
2022-10-12T06:26:22.229Z,6.50
2022-10-12T06:26:54.064Z,6.40
2022-10-12T06:27:25.848Z,6.50
2022-10-12T06:27:57.647Z,6.50
2022-10-12T06:28:29.466Z,6.40
2022-10-12T06:29:01.321Z,6.50
2022-10-12T06:29:33.686Z,6.50
2022-10-12T06:30:06.029Z,6.50
2022-10-12T06:30:37.743Z,6.50
2022-10-12T06:31:13.114Z,6.50
2022-10-12T06:31:50.484Z,6.50
2022-10-12T06:32:23.281Z,6.50
2022-10-12T06:32:54.964Z,6.50
2022-10-12T06:33:27.567Z,6.50
2022-10-12T06:33:59.732Z,6.50
2022-10-12T06:34:31.448Z,6.50
2022-10-12T06:35:03.484Z,6.50
2022-10-12T06:35:35.278Z,6.50
2022-10-12T06:36:07.220Z,6.40
2022-10-12T06:36:38.947Z,6.50
2022-10-12T06:37:20.384Z,6.50
2022-10-12T06:38:02.433Z,6.40
2022-10-12T06:38:34.167Z,6.50
2022-10-12T06:39:06.151Z,6.50
2022-10-12T06:39:37.859Z,6.40
2022-10-12T06:40:10.105Z,6.50
2022-10-12T06:41:14.282Z,6.60
2022-10-12T06:41:46.494Z,6.50
2022-10-12T06:42:18.238Z,6.40
2022-10-12T06:43:10.011Z,6.50
2022-10-12T06:43:41.768Z,6.50
2022-10-12T06:44:13.577Z,6.60
2022-10-12T06:44:45.306Z,6.00
2022-10-12T06:45:17.259Z,6.50
2022-10-12T06:45:49.871Z,6.50
2022-10-12T06:46:21.590Z,6.50
2022-10-12T06:46:53.410Z,6.50
2022-10-12T06:47:25.134Z,6.40
2022-10-12T06:47:58.046Z,8.40
2022-10-12T06:48:30.244Z,8.50
2022-10-12T06:49:02.007Z,6.40
2022-10-12T06:49:33.895Z,6.50
2022-10-12T06:50:06.571Z,6.60
2022-10-12T06:50:38.561Z,6.50
2022-10-12T06:51:10.350Z,6.50
2022-10-12T06:51:42.027Z,6.40
2022-10-12T06:52:13.810Z,8.50
2022-10-12T06:52:46.795Z,6.50
2022-10-12T06:53:19.371Z,6.50
2022-10-12T06:53:54.041Z,6.50
2022-10-12T06:54:25.769Z,6.90
2022-10-12T06:54:57.469Z,6.50
2022-10-12T06:55:29.579Z,6.50
2022-10-12T06:56:07.262Z,6.50
2022-10-12T06:56:39.572Z,6.60
2022-10-12T06:57:11.328Z,6.50
2022-10-12T06:57:43.014Z,6.40
2022-10-12T06:58:14.712Z,6.40
2022-10-12T06:58:46.392Z,6.60
2022-10-12T06:59:19.144Z,6.50
2022-10-12T06:59:50.843Z,6.50
2022-10-12T07:00:22.991Z,6.50
2022-10-12T07:00:55.251Z,6.40
2022-10-12T07:01:27.081Z,7.40
2022-10-12T07:01:58.855Z,6.60
2022-10-12T07:02:30.652Z,6.50
2022-10-12T07:03:02.490Z,6.50
2022-10-12T07:03:34.585Z,6.60
2022-10-12T07:04:06.316Z,6.50
2022-10-12T07:04:38.094Z,6.50
2022-10-12T07:05:10.398Z,6.60
2022-10-12T07:05:42.120Z,6.60
2022-10-12T07:06:14.924Z,6.60
2022-10-12T07:06:46.661Z,6.60
2022-10-12T07:07:18.985Z,6.40
2022-10-12T07:07:50.723Z,6.60
2022-10-12T07:08:22.461Z,6.50
2022-10-12T07:08:55.469Z,6.60
2022-10-12T07:09:27.194Z,7.90
2022-10-12T07:09:59.390Z,6.60
2022-10-12T07:10:31.116Z,7.20
2022-10-12T07:11:04.801Z,6.60
2022-10-12T07:11:36.526Z,9.30
2022-10-12T07:12:08.230Z,6.60
2022-10-12T07:12:40.208Z,8.50
2022-10-12T07:13:12.173Z,6.60
2022-10-12T07:13:43.917Z,6.50
2022-10-12T07:14:15.723Z,6.50
2022-10-12T07:14:47.441Z,6.60
2022-10-12T07:15:19.348Z,6.50
2022-10-12T07:15:51.084Z,6.60
2022-10-12T07:16:22.899Z,6.60
2022-10-12T07:16:55.585Z,8.20
2022-10-12T07:17:27.539Z,6.60
2022-10-12T07:17:59.290Z,6.60
2022-10-12T07:18:31.475Z,6.70
2022-10-12T07:19:03.231Z,6.60
2022-10-12T07:19:34.966Z,6.60
2022-10-12T07:20:07.652Z,6.60
2022-10-12T07:20:40.404Z,6.60
2022-10-12T07:21:12.169Z,6.60
2022-10-12T07:21:43.992Z,6.60
2022-10-12T07:22:15.831Z,6.60
2022-10-12T07:22:47.656Z,9.30
2022-10-12T07:23:19.400Z,6.70
2022-10-12T07:23:52.158Z,6.60
2022-10-12T07:24:23.862Z,6.70
2022-10-12T07:24:55.654Z,9.40
2022-10-12T07:25:27.408Z,6.70
2022-10-12T07:25:59.503Z,6.70
2022-10-12T07:26:31.687Z,6.70
2022-10-12T07:27:09.835Z,6.60
2022-10-12T07:27:41.968Z,6.60
2022-10-12T07:28:13.846Z,6.70
2022-10-12T07:28:45.691Z,6.60
2022-10-12T07:29:17.449Z,6.70
2022-10-12T07:29:49.179Z,6.60
2022-10-12T07:30:20.954Z,6.70
2022-10-12T07:30:52.684Z,6.70
2022-10-12T07:31:24.653Z,6.70
2022-10-12T07:31:57.838Z,6.70
2022-10-12T07:32:29.565Z,10.30
2022-10-12T07:33:01.295Z,6.70
2022-10-12T07:33:34.566Z,6.60
2022-10-12T07:34:06.321Z,9.30
2022-10-12T07:34:38.006Z,6.70
2022-10-12T07:35:09.779Z,7.20
2022-10-12T07:36:03.328Z,7.60
2022-10-12T07:36:57.573Z,6.80
2022-10-12T07:37:25.659Z,9.10
2022-10-12T07:37:57.370Z,9.30
2022-10-12T07:38:29.309Z,6.70
2022-10-12T07:39:01.037Z,6.70
2022-10-12T07:39:32.798Z,6.60
2022-10-12T07:40:04.884Z,6.80
2022-10-12T07:40:37.257Z,6.80
2022-10-12T07:41:08.944Z,6.80
2022-10-12T07:41:40.678Z,6.80
2022-10-12T07:42:18.198Z,7.20
2022-10-12T07:43:14.897Z,7.30
2022-10-12T07:43:43.033Z,6.80
2022-10-12T07:44:15.093Z,6.80
2022-10-12T07:44:46.803Z,6.80
2022-10-12T07:45:18.701Z,6.80
2022-10-12T07:45:50.484Z,6.80
2022-10-12T07:46:22.507Z,6.80
2022-10-12T07:46:54.405Z,6.90
2022-10-12T07:47:26.142Z,6.80
2022-10-12T07:47:57.924Z,7.70
2022-10-12T07:48:29.708Z,6.90
2022-10-12T07:49:01.489Z,6.80
2022-10-12T07:49:33.252Z,6.80
2022-10-12T07:50:05.403Z,6.80
2022-10-12T07:50:37.552Z,6.90
2022-10-12T07:51:10.732Z,6.90
2022-10-12T07:51:42.837Z,6.90
2022-10-12T07:52:14.580Z,6.90
2022-10-12T07:52:46.328Z,6.90
2022-10-12T07:53:18.110Z,6.90
2022-10-12T07:53:50.660Z,6.80
2022-10-12T07:54:29.001Z,9.70
2022-10-12T07:55:01.277Z,6.90
2022-10-12T07:55:33.246Z,6.90
2022-10-12T07:56:07.378Z,6.90
2022-10-12T07:56:39.197Z,6.90
2022-10-12T07:57:11.198Z,6.90
2022-10-12T07:57:44.263Z,8.00
2022-10-12T07:58:16.645Z,8.60
2022-10-12T07:58:50.754Z,7.00
2022-10-12T07:59:22.506Z,8.00
2022-10-12T07:59:54.204Z,7.00
2022-10-12T08:00:26.818Z,7.00
2022-10-12T08:01:10.035Z,7.00
2022-10-12T08:01:41.832Z,7.00
2022-10-12T08:02:13.617Z,7.00
2022-10-12T08:02:45.563Z,7.00
2022-10-12T08:03:17.280Z,7.00
2022-10-12T08:03:49.405Z,7.00
2022-10-12T08:04:21.170Z,7.00
2022-10-12T08:04:53.006Z,7.00
2022-10-12T08:05:26.740Z,7.00
2022-10-12T08:05:58.452Z,7.00
2022-10-12T08:07:04.013Z,7.00
2022-10-12T08:07:35.894Z,8.80
2022-10-12T08:08:08.782Z,7.00
2022-10-12T08:08:40.729Z,7.10
2022-10-12T08:09:12.533Z,7.00
2022-10-12T08:09:44.330Z,7.10
2022-10-12T08:10:16.640Z,7.10
2022-10-12T08:10:48.322Z,7.10
2022-10-12T08:11:21.273Z,8.90
2022-10-12T08:11:53.166Z,8.60
2022-10-12T08:12:25.322Z,7.10
2022-10-12T08:12:57.114Z,9.80
2022-10-12T08:13:28.866Z,7.90
2022-10-12T08:14:00.636Z,7.10
2022-10-12T08:14:32.610Z,7.10
2022-10-12T08:15:05.267Z,7.10
2022-10-12T08:15:36.980Z,7.10
2022-10-12T08:16:12.421Z,8.10
2022-10-12T08:16:44.739Z,9.10
2022-10-12T08:17:16.510Z,7.20
2022-10-12T08:17:48.268Z,9.80
2022-10-12T08:18:20.062Z,10.90
2022-10-12T08:18:51.890Z,7.20
2022-10-12T08:19:23.643Z,7.20
2022-10-12T08:19:55.374Z,7.20
2022-10-12T08:20:27.136Z,7.20
2022-10-12T08:20:59.971Z,7.20
2022-10-12T08:21:31.709Z,9.60
2022-10-12T08:22:03.957Z,7.20
2022-10-12T08:22:35.820Z,8.30
2022-10-12T08:23:07.559Z,8.90
2022-10-12T08:23:39.307Z,7.20
2022-10-12T08:24:12.264Z,8.30
2022-10-12T08:24:44.042Z,7.20
2022-10-12T08:25:15.880Z,7.20
2022-10-12T08:25:55.571Z,7.20
2022-10-12T08:26:29.110Z,9.60
2022-10-12T08:27:01.671Z,7.30
2022-10-12T08:27:33.600Z,7.30
2022-10-12T08:28:06.071Z,7.30
2022-10-12T08:28:37.933Z,7.30
2022-10-12T08:29:10.342Z,8.30
2022-10-12T08:29:42.061Z,7.30
2022-10-12T08:30:13.845Z,7.30
2022-10-12T08:30:45.945Z,7.30
2022-10-12T08:31:17.809Z,7.30
2022-10-12T08:31:51.105Z,7.30
2022-10-12T08:32:22.850Z,7.70
2022-10-12T08:32:54.658Z,7.40
2022-10-12T08:33:29.184Z,10.20
2022-10-12T08:34:01.195Z,10.80
2022-10-12T08:34:32.945Z,11.90
2022-10-12T08:35:05.685Z,7.40
2022-10-12T08:35:40.944Z,10.00
2022-10-12T08:36:13.267Z,7.40
2022-10-12T08:36:45.002Z,7.40
2022-10-12T08:37:16.854Z,7.40
2022-10-12T08:37:48.609Z,7.40
2022-10-12T08:38:20.339Z,9.40
2022-10-12T08:38:54.987Z,7.40
2022-10-12T08:39:27.340Z,7.40
2022-10-12T08:40:03.083Z,7.40
2022-10-12T08:40:49.425Z,7.40
2022-10-12T08:41:58.554Z,7.50
2022-10-12T08:42:59.300Z,7.50
2022-10-12T08:43:48.647Z,7.50
2022-10-12T08:44:23.295Z,7.50
2022-10-12T08:45:27.495Z,7.50
2022-10-12T08:46:04.301Z,7.50
2022-10-12T08:46:36.138Z,7.40
2022-10-12T08:47:22.144Z,7.50
2022-10-12T08:48:01.500Z,7.60
2022-10-12T08:48:51.584Z,7.60
2022-10-12T08:49:28.639Z,7.60
2022-10-12T08:50:04.739Z,7.60
2022-10-12T08:50:43.636Z,7.60
2022-10-12T08:51:22.539Z,8.00
2022-10-12T08:51:57.566Z,7.90
2022-10-12T08:52:36.541Z,9.10
2022-10-12T08:53:32.366Z,7.60
2022-10-12T08:54:07.921Z,7.70
2022-10-12T08:54:45.103Z,7.50
2022-10-12T08:55:42.088Z,11.10
2022-10-12T08:56:21.266Z,7.70
2022-10-12T08:56:56.976Z,8.60
2022-10-12T08:57:28.799Z,7.70
2022-10-12T08:58:01.270Z,7.70
2022-10-12T08:58:36.358Z,7.70
2022-10-12T08:59:17.235Z,7.70
2022-10-12T08:59:48.963Z,9.40
2022-10-12T09:00:20.850Z,7.80
2022-10-12T09:01:19.907Z,11.70
2022-10-12T09:02:25.757Z,7.80
2022-10-12T09:03:13.635Z,7.80
2022-10-12T09:03:53.922Z,7.80
2022-10-12T09:04:48.423Z,7.80
2022-10-12T09:05:45.183Z,7.90
2022-10-12T09:06:24.299Z,7.90
2022-10-12T09:07:06.198Z,7.90
2022-10-12T09:07:44.524Z,7.90
2022-10-12T09:08:36.127Z,7.90
2022-10-12T09:09:26.819Z,7.90
2022-10-12T09:10:25.935Z,7.90
2022-10-12T09:11:18.403Z,7.90
2022-10-12T09:12:02.500Z,8.00
2022-10-12T09:12:40.962Z,11.10
2022-10-12T09:13:30.675Z,9.00
2022-10-12T09:14:11.605Z,8.00
2022-10-12T09:14:45.333Z,9.30
2022-10-12T09:15:29.068Z,8.50
2022-10-12T09:16:09.762Z,10.10
2022-10-12T09:16:46.134Z,8.00
2022-10-12T09:17:41.433Z,8.00
2022-10-12T09:18:40.470Z,8.60
2022-10-12T09:19:20.952Z,8.10
2022-10-12T09:20:14.937Z,9.60
2022-10-12T09:20:52.603Z,8.10
2022-10-12T09:21:28.289Z,8.20
2022-10-12T09:22:02.560Z,8.10
2022-10-12T09:22:35.182Z,9.70
2022-10-12T09:23:27.819Z,8.10
2022-10-12T09:24:00.975Z,8.40
2022-10-12T09:24:36.319Z,8.10
2022-10-12T09:25:13.847Z,8.60
2022-10-12T09:25:47.085Z,9.70
2022-10-12T09:26:20.394Z,8.10
2022-10-12T09:26:58.485Z,9.10
2022-10-12T09:27:31.730Z,8.20
2022-10-12T09:28:17.209Z,8.20
2022-10-12T09:28:54.046Z,8.20
2022-10-12T09:29:28.622Z,10.50
2022-10-12T09:30:04.617Z,8.20
2022-10-12T09:30:45.841Z,8.30
2022-10-12T09:31:35.566Z,8.30
2022-10-12T09:32:23.490Z,8.30
2022-10-12T09:33:07.168Z,8.30
2022-10-12T09:33:48.883Z,8.30
2022-10-12T09:34:20.686Z,8.30
2022-10-12T09:34:52.766Z,8.30
2022-10-12T09:35:24.619Z,9.20
2022-10-12T09:35:56.702Z,8.30
2022-10-12T09:36:33.638Z,8.40
2022-10-12T09:37:06.553Z,8.40
2022-10-12T09:37:39.246Z,9.50
2022-10-12T09:38:12.513Z,8.30
2022-10-12T09:38:44.334Z,8.60
2022-10-12T09:39:20.257Z,8.40
2022-10-12T09:39:52.661Z,9.30
2022-10-12T09:40:30.961Z,8.40
2022-10-12T09:41:02.866Z,8.90
2022-10-12T09:41:39.579Z,9.80
2022-10-12T09:42:11.755Z,8.40
2022-10-12T09:42:46.097Z,8.40
2022-10-12T09:43:18.591Z,8.50
2022-10-12T09:43:59.101Z,8.50
2022-10-12T09:44:40.112Z,8.50
2022-10-12T09:45:17.294Z,8.50
2022-10-12T09:45:49.742Z,8.50
2022-10-12T09:46:31.618Z,10.20
2022-10-12T09:47:28.238Z,11.40
2022-10-12T09:48:19.491Z,8.60
2022-10-12T09:49:00.344Z,8.60
2022-10-12T09:49:46.238Z,8.60
2022-10-12T09:50:40.308Z,8.60
2022-10-12T09:51:16.645Z,8.60
2022-10-12T09:51:59.611Z,10.80
2022-10-12T09:52:37.292Z,8.60
2022-10-12T09:53:43.442Z,8.60
2022-10-12T09:54:22.390Z,8.60
2022-10-12T09:55:02.360Z,8.70
2022-10-12T09:55:36.753Z,8.60
2022-10-12T09:56:21.616Z,8.70
2022-10-12T09:56:55.181Z,8.70
2022-10-12T09:57:37.852Z,8.70
2022-10-12T09:58:20.327Z,8.70
2022-10-12T09:59:01.005Z,8.70
2022-10-12T09:59:42.676Z,10.00
2022-10-12T10:00:30.343Z,8.80
2022-10-12T10:01:13.510Z,8.80
2022-10-12T10:02:16.867Z,9.60
2022-10-12T10:02:51.446Z,8.80
2022-10-12T10:03:29.123Z,8.80
2022-10-12T10:04:23.433Z,8.70
2022-10-12T10:04:55.436Z,8.80
2022-10-12T10:05:38.241Z,8.80
2022-10-12T10:06:10.114Z,8.90
2022-10-12T10:06:45.458Z,8.90
2022-10-12T10:07:25.038Z,8.90
2022-10-12T10:08:23.562Z,8.90
2022-10-12T10:08:56.632Z,8.90
2022-10-12T10:09:30.262Z,8.90
2022-10-12T10:10:26.732Z,9.00
2022-10-12T10:11:02.363Z,9.00
2022-10-12T10:11:35.138Z,9.00
2022-10-12T10:12:26.548Z,9.00
2022-10-12T10:13:02.781Z,9.00
2022-10-12T10:13:37.809Z,9.00
2022-10-12T10:14:15.443Z,9.10
2022-10-12T10:14:48.665Z,9.00
2022-10-12T10:15:26.584Z,9.10
2022-10-12T10:16:11.958Z,9.10
2022-10-12T10:16:49.988Z,9.10
2022-10-12T10:17:28.487Z,9.10
2022-10-12T10:18:07.741Z,9.10
2022-10-12T10:18:42.992Z,9.20
2022-10-12T10:19:19.534Z,9.10
2022-10-12T10:19:53.621Z,9.20
2022-10-12T10:20:42.584Z,9.20
2022-10-12T10:21:24.798Z,9.20
2022-10-12T10:22:04.451Z,9.20
2022-10-12T10:22:36.324Z,9.20
2022-10-12T10:23:29.192Z,9.20
2022-10-12T10:24:03.265Z,9.30
2022-10-12T10:24:35.260Z,9.20
2022-10-12T10:25:18.810Z,9.30
2022-10-12T10:26:07.687Z,9.30
2022-10-12T10:26:59.934Z,9.30
2022-10-12T10:31:39.585Z,9.60
2022-10-12T10:33:14.763Z,9.60
2022-10-12T10:34:13.390Z,9.60
2022-10-12T10:48:26.551Z,10.00
2022-10-12T10:58:04.413Z,10.20
2022-10-12T11:03:51.416Z,10.40
2022-10-12T11:17:57.106Z,10.70
2022-10-12T11:42:03.073Z,11.20
2022-10-12T11:50:37.533Z,11.40
2022-10-12T12:06:45.946Z,11.70
2022-10-12T12:19:13.704Z,11.90
2022-10-12T12:21:00.703Z,12.00
2022-10-12T12:43:29.023Z,12.30
2022-10-12T12:45:30.595Z,12.50
2022-10-12T12:59:58.984Z,12.60
2022-10-12T13:04:53.889Z,12.70
2022-10-12T13:09:56.176Z,12.80
2022-10-12T13:15:48.182Z,12.90
2022-10-12T13:18:52.444Z,12.90
2022-10-12T13:33:32.280Z,13.10
2022-10-12T13:43:56.302Z,13.20
2022-10-12T13:46:37.804Z,13.30
2022-10-12T13:52:33.842Z,13.40
2022-10-12T14:41:46.207Z,13.80
