createdAt,value
2018-03-06T00:00:50.705Z,90.00
2018-03-06T00:03:18.488Z,90.22
2018-03-06T00:05:46.154Z,90.15
2018-03-06T00:08:13.914Z,89.64
2018-03-06T00:10:41.621Z,89.47
2018-03-06T00:13:09.501Z,88.72
2018-03-06T00:15:37.129Z,89.29
2018-03-06T00:18:04.954Z,89.72
2018-03-06T00:20:32.617Z,89.27
2018-03-06T00:23:00.241Z,89.59
2018-03-06T00:25:28.084Z,89.75
2018-03-06T00:45:11.640Z,90.48
2018-03-06T00:47:39.419Z,90.21
2018-03-06T00:50:07.088Z,90.23
2018-03-06T00:52:34.930Z,91.28
2018-03-06T01:12:20.129Z,92.51
2018-03-06T01:14:48.041Z,92.69
2018-03-06T01:17:15.822Z,93.49
2018-03-06T01:19:43.496Z,93.45
2018-03-06T01:22:11.377Z,93.81
2018-03-06T01:24:39.043Z,93.67
2018-03-06T01:27:06.716Z,93.46
2018-03-06T01:29:34.499Z,93.43
2018-03-06T01:49:19.085Z,94.76
2018-03-06T01:51:58.834Z,94.98
2018-03-06T01:54:26.617Z,95.17
2018-03-06T01:56:54.288Z,94.60
2018-03-06T02:16:38.871Z,94.74
2018-03-06T02:19:06.645Z,95.26
2018-03-06T02:21:34.381Z,95.05
2018-03-06T02:24:02.094Z,95.21
2018-03-06T02:26:29.735Z,95.49
2018-03-06T02:46:15.468Z,96.37
2018-03-06T02:48:43.128Z,96.21
2018-03-06T02:51:10.741Z,96.45
2018-03-06T02:53:38.515Z,96.76
2018-03-06T03:13:21.751Z,96.20
2018-03-06T03:15:49.354Z,96.09
2018-03-06T03:18:17.227Z,96.17
2018-03-06T03:20:44.996Z,96.87
2018-03-06T03:23:12.680Z,97.03
2018-03-06T03:42:57.652Z,96.15
2018-03-06T03:45:25.262Z,96.37
2018-03-06T03:47:52.904Z,96.17
2018-03-06T03:50:20.524Z,96.85
2018-03-06T03:52:48.143Z,96.45
2018-03-06T03:55:15.816Z,96.50
2018-03-06T04:14:59.792Z,98.32
2018-03-06T04:17:27.474Z,96.56
2018-03-06T04:19:55.081Z,96.70
2018-03-06T04:22:22.692Z,97.49
2018-03-06T04:24:50.601Z,98.05
2018-03-06T04:27:18.263Z,97.27
2018-03-06T04:29:46.055Z,97.42
2018-03-06T04:32:13.890Z,97.39
2018-03-06T04:34:41.581Z,97.69
2018-03-06T04:37:09.186Z,97.13
2018-03-06T04:39:36.960Z,98.25
2018-03-06T04:59:22.609Z,98.70
2018-03-06T05:01:50.387Z,98.77
2018-03-06T05:04:18.000Z,99.28
2018-03-06T05:06:45.686Z,100.00
2018-03-06T05:09:13.412Z,99.91
2018-03-06T05:11:41.015Z,99.86
2018-03-06T05:14:08.740Z,99.34
2018-03-06T05:16:36.371Z,99.49
2018-03-06T05:19:04.160Z,100.00
2018-03-06T05:21:32.056Z,100.00
2018-03-06T05:23:59.823Z,99.55
2018-03-06T05:26:27.710Z,99.68
2018-03-06T05:28:55.395Z,100.00
2018-03-06T05:31:23.037Z,99.57
2018-03-06T05:33:50.719Z,99.50
2018-03-06T05:36:18.513Z,99.76
2018-03-06T05:38:46.141Z,99.31
2018-03-06T05:41:13.783Z,98.95
2018-03-06T05:43:41.385Z,99.49
2018-03-06T05:46:09.109Z,99.38
2018-03-06T05:48:36.951Z,98.98
2018-03-06T05:51:04.570Z,99.29
2018-03-06T05:53:32.360Z,98.86
2018-03-06T05:56:00.073Z,99.29
2018-03-06T05:58:27.782Z,99.13
2018-03-06T06:00:55.463Z,99.28
2018-03-06T06:03:23.074Z,99.11
2018-03-06T06:05:50.828Z,98.66
2018-03-06T06:08:18.496Z,98.01
2018-03-06T06:10:46.160Z,98.66
2018-03-06T06:13:14.015Z,99.28
2018-03-06T06:15:42.538Z,98.66
2018-03-06T06:18:10.328Z,97.25
2018-03-06T06:20:37.992Z,97.67
2018-03-06T06:23:05.678Z,97.11
2018-03-06T06:25:33.343Z,96.75
2018-03-06T06:28:01.013Z,96.43
2018-03-06T06:30:28.584Z,96.84
2018-03-06T06:32:56.270Z,96.57
2018-03-06T06:35:23.956Z,96.75
2018-03-06T06:37:51.733Z,96.86
2018-03-06T06:40:19.503Z,96.43
2018-03-06T06:42:47.239Z,96.80
2018-03-06T06:45:14.850Z,96.52
2018-03-06T06:47:42.485Z,97.47
2018-03-06T06:50:10.582Z,96.87
2018-03-06T06:52:38.401Z,94.45
2018-03-06T06:55:06.039Z,94.59
2018-03-06T06:57:33.641Z,95.21
2018-03-06T07:00:01.426Z,94.54
2018-03-06T07:02:29.143Z,94.95
2018-03-06T07:04:57.791Z,94.53
2018-03-06T07:07:25.469Z,93.62
2018-03-06T07:09:53.115Z,92.50
2018-03-06T07:12:20.688Z,93.57
2018-03-06T07:14:48.415Z,93.93
2018-03-06T07:17:16.180Z,91.81
2018-03-06T07:19:43.961Z,92.23
2018-03-06T07:22:11.840Z,91.40
2018-03-06T07:24:39.460Z,91.24
2018-03-06T07:27:07.293Z,91.41
2018-03-06T07:29:35.025Z,93.30
2018-03-06T07:32:02.635Z,93.23
2018-03-06T07:34:30.827Z,93.19
2018-03-06T07:36:58.421Z,91.92
2018-03-06T07:39:26.073Z,90.49
2018-03-06T07:41:53.843Z,88.36
2018-03-06T07:44:21.549Z,88.00
2018-03-06T07:46:49.195Z,89.51
2018-03-06T07:49:16.988Z,86.93
2018-03-06T07:51:44.557Z,86.91
2018-03-06T07:54:12.133Z,89.08
2018-03-06T07:56:39.804Z,90.03
2018-03-06T07:59:07.471Z,87.77
2018-03-06T08:01:35.096Z,88.36
2018-03-06T08:04:02.822Z,86.40
2018-03-06T08:06:30.667Z,85.61
2018-03-06T08:08:58.256Z,89.53
2018-03-06T08:11:25.956Z,88.23
2018-03-06T08:13:53.536Z,87.10
2018-03-06T08:16:21.260Z,84.63
2018-03-06T08:18:49.092Z,86.68
2018-03-06T08:21:16.669Z,82.44
2018-03-06T08:23:44.326Z,81.25
2018-03-06T08:26:12.227Z,81.91
2018-03-06T08:28:39.998Z,83.89
2018-03-06T08:31:07.572Z,86.53
2018-03-06T08:33:35.241Z,85.38
2018-03-06T08:36:02.913Z,86.43
2018-03-06T08:38:30.590Z,86.20
2018-03-06T08:43:25.093Z,87.31
2018-03-06T08:45:52.674Z,84.68
2018-03-06T08:48:20.490Z,85.23
2018-03-06T08:50:48.145Z,82.94
2018-03-06T08:53:15.818Z,85.55
2018-03-06T08:55:43.571Z,81.06
2018-03-06T08:58:11.390Z,82.05
2018-03-06T09:00:39.049Z,83.59
2018-03-06T09:03:06.686Z,84.49
2018-03-06T09:05:34.412Z,86.16
2018-03-06T09:08:02.078Z,84.71
2018-03-06T09:10:29.868Z,84.13
2018-03-06T09:12:57.484Z,82.21
2018-03-06T09:15:25.115Z,82.36
2018-03-06T09:17:52.775Z,83.00
2018-03-06T09:20:20.467Z,80.77
2018-03-06T09:22:48.131Z,80.82
2018-03-06T09:25:15.878Z,80.26
2018-03-06T09:27:43.537Z,81.53
2018-03-06T09:30:11.180Z,81.27
2018-03-06T09:32:38.760Z,79.92
2018-03-06T09:35:06.519Z,77.85
2018-03-06T09:37:34.195Z,77.37
2018-03-06T09:40:01.820Z,74.73
2018-03-06T09:42:29.542Z,76.24
2018-03-06T09:44:57.212Z,76.88
2018-03-06T09:47:24.896Z,78.40
2018-03-06T09:49:52.567Z,77.48
2018-03-06T09:52:20.214Z,78.22
2018-03-06T09:54:47.922Z,76.80
2018-03-06T09:57:15.701Z,77.66
2018-03-06T09:59:43.284Z,77.46
2018-03-06T10:02:10.929Z,76.53
2018-03-06T10:04:38.730Z,77.87
2018-03-06T10:07:06.498Z,77.83
2018-03-06T10:09:34.072Z,74.49
2018-03-06T10:12:01.815Z,75.49
2018-03-06T10:14:29.545Z,73.97
2018-03-06T10:16:57.321Z,74.55
2018-03-06T10:19:24.912Z,73.79
2018-03-06T10:21:52.573Z,74.08
2018-03-06T10:24:20.233Z,74.04
2018-03-06T10:26:47.823Z,75.19
2018-03-06T10:29:15.584Z,74.57
2018-03-06T10:31:43.164Z,74.25
2018-03-06T10:34:10.824Z,74.48
2018-03-06T10:36:38.670Z,73.13
2018-03-06T10:39:06.347Z,74.11
2018-03-06T10:41:34.066Z,73.73
2018-03-06T10:44:01.733Z,73.38
2018-03-06T10:46:29.327Z,73.53
2018-03-06T10:48:57.084Z,73.32
2018-03-06T10:51:24.747Z,72.70
2018-03-06T10:53:52.326Z,72.58
2018-03-06T10:56:20.008Z,72.14
2018-03-06T10:58:47.798Z,71.25
2018-03-06T11:04:12.014Z,71.25
2018-03-06T11:06:39.690Z,69.78
2018-03-06T11:09:07.270Z,70.52
2018-03-06T11:11:34.846Z,70.60
2018-03-06T11:14:02.523Z,70.34
2018-03-06T11:16:30.190Z,69.97
2018-03-06T11:18:57.979Z,70.08
2018-03-06T11:21:25.651Z,70.09
2018-03-06T11:23:53.322Z,69.34
2018-03-06T11:26:20.911Z,69.22
2018-03-06T11:28:48.567Z,69.56
2018-03-06T11:31:16.177Z,69.57
2018-03-06T11:33:43.824Z,69.21
2018-03-06T11:36:11.502Z,68.48
2018-03-06T11:38:39.281Z,67.22
2018-03-06T11:41:06.870Z,67.46
2018-03-06T11:43:34.487Z,65.90
2018-03-06T11:46:02.196Z,67.28
2018-03-06T11:48:29.809Z,67.60
2018-03-06T11:50:57.656Z,67.18
2018-03-06T11:53:25.436Z,66.11
2018-03-06T11:55:53.111Z,65.97
2018-03-06T11:58:20.774Z,67.18
2018-03-06T12:00:48.363Z,67.34
2018-03-06T12:03:16.120Z,68.05
2018-03-06T12:05:43.803Z,68.63
2018-03-06T12:08:11.377Z,68.11
2018-03-06T12:10:39.266Z,67.56
2018-03-06T12:13:06.845Z,66.10
2018-03-06T12:15:34.517Z,63.96
2018-03-06T12:18:02.155Z,67.01
2018-03-06T12:20:29.864Z,65.58
2018-03-06T12:22:57.444Z,65.49
2018-03-06T12:25:25.106Z,64.44
2018-03-06T12:27:52.894Z,63.83
2018-03-06T12:30:20.671Z,64.52
2018-03-06T12:32:48.451Z,63.61
2018-03-06T12:35:16.036Z,61.76
2018-03-06T12:37:43.644Z,62.52
2018-03-06T12:40:11.274Z,62.98
2018-03-06T12:42:39.048Z,63.54
2018-03-06T12:45:06.699Z,64.25
2018-03-06T12:47:34.503Z,62.94
2018-03-06T12:50:02.172Z,61.02
2018-03-06T12:52:30.059Z,60.51
2018-03-06T12:54:57.703Z,61.81
2018-03-06T12:57:25.266Z,61.55
2018-03-06T12:59:52.980Z,61.18
2018-03-06T13:02:20.606Z,61.59
2018-03-06T13:04:48.184Z,62.59
2018-03-06T13:07:16.011Z,62.33
2018-03-06T13:09:43.794Z,62.01
2018-03-06T13:12:11.549Z,62.24
2018-03-06T13:14:39.297Z,60.85
2018-03-06T13:17:06.908Z,62.96
2018-03-06T13:19:34.582Z,61.29
2018-03-06T13:22:02.381Z,59.11
2018-03-06T13:24:30.144Z,60.30
2018-03-06T13:26:57.912Z,60.99
2018-03-06T13:29:25.588Z,61.32
2018-03-06T13:31:53.264Z,59.55
2018-03-06T13:34:21.057Z,61.16
2018-03-06T13:36:48.721Z,60.45
2018-03-06T13:39:16.507Z,59.47
2018-03-06T13:41:44.232Z,61.19
2018-03-06T13:44:11.962Z,61.13
2018-03-06T13:46:39.713Z,60.88
2018-03-06T13:49:07.520Z,60.05
2018-03-06T13:51:35.188Z,61.49
2018-03-06T13:54:02.920Z,61.01
2018-03-06T13:56:30.629Z,60.95
2018-03-06T13:58:58.284Z,60.58
2018-03-06T14:01:25.995Z,60.71
2018-03-06T14:03:53.582Z,61.72
2018-03-06T14:06:21.299Z,61.56
2018-03-06T14:08:48.926Z,61.60
2018-03-06T14:11:16.585Z,62.55
2018-03-06T14:13:44.218Z,62.49
2018-03-06T14:16:11.805Z,61.56
2018-03-06T14:18:39.521Z,60.88
2018-03-06T14:21:07.288Z,61.51
2018-03-06T14:23:34.964Z,62.24
2018-03-06T14:26:02.536Z,62.10
2018-03-06T14:28:30.209Z,62.51
2018-03-06T14:30:57.795Z,61.60
2018-03-06T14:33:25.458Z,61.62
2018-03-06T14:35:53.050Z,62.64
2018-03-06T14:38:20.636Z,63.36
2018-03-06T14:40:48.500Z,62.30
2018-03-06T14:43:16.086Z,63.63
2018-03-06T14:45:43.793Z,62.66
2018-03-06T14:48:11.435Z,62.50
2018-03-06T14:50:39.152Z,63.73
2018-03-06T14:53:06.728Z,62.87
2018-03-06T14:55:34.365Z,61.96
2018-03-06T14:58:02.123Z,61.26
2018-03-06T15:00:29.792Z,62.67
2018-03-06T15:02:57.469Z,62.11
2018-03-06T15:05:25.049Z,62.04
2018-03-06T15:07:52.828Z,63.05
2018-03-06T15:10:20.472Z,63.72
2018-03-06T15:12:48.226Z,63.60
2018-03-06T15:15:15.854Z,64.74
2018-03-06T15:17:43.638Z,65.19
2018-03-06T15:20:11.226Z,65.20
2018-03-06T15:22:38.861Z,64.52
2018-03-06T15:25:06.547Z,65.68
2018-03-06T15:27:34.152Z,65.74
2018-03-06T15:30:02.569Z,66.89
2018-03-06T15:32:30.230Z,66.21
2018-03-06T15:34:57.829Z,66.73
2018-03-06T15:37:25.412Z,68.21
2018-03-06T15:39:53.046Z,68.56
2018-03-06T15:42:20.677Z,68.41
2018-03-06T15:44:48.283Z,68.54
2018-03-06T15:47:15.937Z,68.09
2018-03-06T15:49:43.724Z,67.82
2018-03-06T15:52:11.324Z,67.72
2018-03-06T15:54:38.992Z,67.77
2018-03-06T15:57:06.631Z,67.73
2018-03-06T15:59:34.422Z,67.68
2018-03-06T16:02:02.263Z,67.16
2018-03-06T16:04:29.862Z,67.49
2018-03-06T16:06:57.481Z,67.80
2018-03-06T16:09:25.137Z,67.76
2018-03-06T16:11:52.904Z,68.32
2018-03-06T16:14:20.484Z,68.80
2018-03-06T16:16:48.127Z,68.39
2018-03-06T16:19:15.850Z,68.95
2018-03-06T16:21:43.505Z,69.57
2018-03-06T16:24:11.175Z,69.05
2018-03-06T16:26:38.961Z,70.05
2018-03-06T16:29:06.624Z,70.24
2018-03-06T16:31:34.207Z,69.92
2018-03-06T16:34:01.822Z,70.08
2018-03-06T16:36:29.505Z,69.68
2018-03-06T16:38:57.124Z,70.36
2018-03-06T16:41:24.722Z,71.13
2018-03-06T16:43:52.379Z,71.65
2018-03-06T16:46:19.969Z,71.55
2018-03-06T16:48:47.574Z,72.12
2018-03-06T16:51:15.305Z,72.99
2018-03-06T16:53:43.003Z,73.20
2018-03-06T16:56:10.758Z,73.46
2018-03-06T16:58:38.536Z,73.73
2018-03-06T17:01:06.164Z,74.79
2018-03-06T17:03:33.994Z,75.13
2018-03-06T17:06:01.826Z,75.64
2018-03-06T17:08:29.544Z,76.05
2018-03-06T17:10:57.128Z,76.23
2018-03-06T17:13:24.792Z,76.72
2018-03-06T17:15:52.419Z,77.11
2018-03-06T17:18:20.047Z,77.31
2018-03-06T17:20:47.677Z,77.63
2018-03-06T17:23:15.337Z,78.08
2018-03-06T17:25:42.916Z,78.32
2018-03-06T17:28:10.570Z,78.74
2018-03-06T17:30:38.218Z,78.91
2018-03-06T17:33:05.850Z,79.37
2018-03-06T17:35:33.479Z,79.43
2018-03-06T17:38:01.161Z,79.79
2018-03-06T17:40:28.808Z,79.86
2018-03-06T17:42:56.385Z,80.36
2018-03-06T17:45:24.067Z,81.12
2018-03-06T17:47:51.723Z,81.32
2018-03-06T17:50:19.326Z,80.80
2018-03-06T17:52:47.096Z,80.98
2018-03-06T17:55:14.754Z,80.90
2018-03-06T17:57:42.344Z,81.00
2018-03-06T18:00:10.117Z,80.56
2018-03-06T18:02:37.714Z,80.60
2018-03-06T18:05:05.422Z,80.60
2018-03-06T18:07:33.144Z,80.80
2018-03-06T18:10:00.926Z,81.42
2018-03-06T18:12:28.600Z,81.99
2018-03-06T18:14:56.290Z,81.98
2018-03-06T18:17:23.953Z,82.86
2018-03-06T18:19:51.627Z,83.48
2018-03-06T18:22:19.406Z,83.59
2018-03-06T18:24:47.081Z,82.99
2018-03-06T18:27:14.744Z,83.05
2018-03-06T18:29:42.436Z,83.37
2018-03-06T18:32:10.212Z,84.11
2018-03-06T18:34:37.977Z,84.76
2018-03-06T18:37:05.646Z,85.29
2018-03-06T18:39:33.329Z,85.51
2018-03-06T18:42:01.118Z,85.58
2018-03-06T18:44:28.892Z,85.63
2018-03-06T18:46:56.509Z,85.45
2018-03-06T18:49:24.345Z,85.50
2018-03-06T18:51:51.993Z,85.62
2018-03-06T18:54:19.685Z,85.93
2018-03-06T18:56:47.583Z,86.52
2018-03-06T18:59:15.243Z,86.71
2018-03-06T19:02:14.482Z,86.48
2018-03-06T19:04:54.235Z,86.78
2018-03-06T19:07:21.962Z,86.99
2018-03-06T19:09:49.793Z,87.29
2018-03-06T19:12:17.466Z,87.94
2018-03-06T19:14:46.082Z,87.83
2018-03-06T19:17:13.947Z,88.87
2018-03-06T19:19:41.614Z,89.67
2018-03-06T19:22:09.396Z,89.57
2018-03-06T19:24:37.071Z,89.10
2018-03-06T19:27:04.740Z,89.28
2018-03-06T19:29:32.422Z,88.64
2018-03-06T19:32:00.124Z,88.70
2018-03-06T19:34:27.990Z,88.81
2018-03-06T19:36:55.617Z,89.61
2018-03-06T19:39:24.269Z,89.21
2018-03-06T19:41:52.135Z,88.64
2018-03-06T19:44:19.820Z,88.61
2018-03-06T19:46:47.591Z,88.39
2018-03-06T19:49:15.204Z,88.53
2018-03-06T19:51:42.941Z,89.00
2018-03-06T19:54:10.818Z,88.72
2018-03-06T19:56:38.487Z,88.73
2018-03-06T19:59:06.676Z,89.33
2018-03-06T20:01:34.549Z,89.04
2018-03-06T20:04:02.239Z,89.33
2018-03-06T20:06:29.910Z,89.24
2018-03-06T20:08:58.192Z,88.86
2018-03-06T20:11:25.941Z,89.08
2018-03-06T20:13:53.513Z,89.86
2018-03-06T20:16:21.331Z,89.92
2018-03-06T20:18:54.532Z,90.60
2018-03-06T20:21:22.213Z,90.21
2018-03-06T20:23:49.801Z,90.47
2018-03-06T20:26:17.564Z,90.73
2018-03-06T20:28:45.221Z,90.35
2018-03-06T20:31:18.498Z,90.41
2018-03-06T20:33:46.137Z,90.50
2018-03-06T20:36:13.721Z,90.39
2018-03-06T20:38:47.118Z,90.61
2018-03-06T20:41:14.938Z,90.04
2018-03-06T20:43:42.557Z,90.15
2018-03-06T20:46:15.971Z,90.08
2018-03-06T20:48:43.752Z,90.21
2018-03-06T20:51:11.482Z,90.79
2018-03-06T20:53:44.732Z,90.39
2018-03-06T20:56:12.367Z,90.37
2018-03-06T20:58:39.992Z,90.42
2018-03-06T21:01:07.657Z,90.50
2018-03-06T21:03:35.388Z,90.43
2018-03-06T21:06:03.051Z,90.18
2018-03-06T21:08:30.623Z,90.12
2018-03-06T21:10:58.361Z,89.97
2018-03-06T21:13:26.033Z,90.05
2018-03-06T21:15:53.771Z,89.99
2018-03-06T21:18:21.345Z,90.43
2018-03-06T21:20:49.170Z,90.42
2018-03-06T21:23:16.844Z,90.17
2018-03-06T21:25:44.617Z,89.97
2018-03-06T21:28:12.410Z,89.92
2018-03-06T21:30:40.117Z,90.11
2018-03-06T21:33:07.846Z,90.23
2018-03-06T21:35:35.574Z,90.11
2018-03-06T21:38:03.188Z,90.39
2018-03-06T21:40:30.874Z,90.46
2018-03-06T21:42:58.487Z,90.52
2018-03-06T21:45:26.082Z,90.66
2018-03-06T21:47:53.713Z,90.78
2018-03-06T21:50:21.473Z,90.77
2018-03-06T21:52:49.139Z,90.97
2018-03-06T21:55:16.826Z,91.28
2018-03-06T21:57:44.425Z,91.17
2018-03-06T22:00:12.180Z,91.28
2018-03-06T22:02:39.943Z,91.38
2018-03-06T22:05:07.634Z,91.21
2018-03-06T22:07:35.310Z,91.58
2018-03-06T22:10:02.957Z,91.25
2018-03-06T22:12:30.523Z,91.00
2018-03-06T22:14:58.228Z,90.66
2018-03-06T22:17:25.955Z,91.06
2018-03-06T22:19:53.579Z,90.85
2018-03-06T22:22:21.361Z,90.46
2018-03-06T22:24:49.122Z,89.94
2018-03-06T22:27:16.809Z,89.61
2018-03-06T22:29:44.473Z,89.01
2018-03-06T22:32:12.165Z,88.93
2018-03-06T22:34:39.822Z,88.56
2018-03-06T22:37:07.618Z,88.04
2018-03-06T22:39:35.402Z,88.28
2018-03-06T22:42:03.176Z,88.08
2018-03-06T22:44:31.462Z,87.60
2018-03-06T22:46:59.122Z,87.72
2018-03-06T22:49:26.919Z,87.65
2018-03-06T22:51:54.491Z,87.94
2018-03-06T22:54:22.165Z,87.58
2018-03-06T22:56:49.841Z,87.78
2018-03-06T22:59:17.624Z,87.42
2018-03-06T23:01:45.239Z,87.45
2018-03-06T23:04:12.854Z,87.72
2018-03-06T23:06:40.537Z,88.31
2018-03-06T23:09:08.320Z,88.44
2018-03-06T23:11:35.904Z,88.51
2018-03-06T23:14:03.589Z,88.75
2018-03-06T23:16:31.229Z,88.55
2018-03-06T23:18:58.802Z,88.40
2018-03-06T23:21:26.494Z,87.59
2018-03-06T23:23:54.065Z,88.59
2018-03-06T23:26:21.729Z,89.14
2018-03-06T23:28:49.521Z,89.33
2018-03-06T23:31:17.101Z,89.65
2018-03-06T23:33:44.770Z,90.06
2018-03-06T23:36:12.437Z,90.73
2018-03-06T23:38:40.108Z,90.85
2018-03-06T23:41:07.849Z,92.43
2018-03-06T23:43:35.678Z,92.89
2018-03-06T23:46:03.327Z,92.38
2018-03-06T23:48:31.021Z,92.35
2018-03-06T23:50:58.656Z,92.15
2018-03-06T23:53:26.262Z,92.08
2018-03-06T23:55:53.940Z,92.05
2018-03-06T23:58:21.618Z,91.91
