createdAt,value
2018-02-13T00:02:14.894Z,17.55
2018-02-13T00:04:41.535Z,17.73
2018-02-13T00:07:08.211Z,17.62
2018-02-13T00:09:34.872Z,18.12
2018-02-13T00:12:01.531Z,17.73
2018-02-13T00:14:28.167Z,17.20
2018-02-13T00:16:54.843Z,17.48
2018-02-13T00:19:21.481Z,17.67
2018-02-13T00:21:48.137Z,18.70
2018-02-13T00:24:14.773Z,17.87
2018-02-13T00:26:41.432Z,16.58
2018-02-13T00:29:08.078Z,18.08
2018-02-13T00:31:34.714Z,16.77
2018-02-13T00:34:01.376Z,17.25
2018-02-13T00:36:28.034Z,17.75
2018-02-13T00:38:54.694Z,17.70
2018-02-13T00:41:21.343Z,18.83
2018-02-13T00:43:48.011Z,17.62
2018-02-13T00:46:14.645Z,19.67
2018-02-13T00:48:41.323Z,18.37
2018-02-13T00:51:08.014Z,18.45
2018-02-13T00:53:34.653Z,18.48
2018-02-13T00:56:01.304Z,18.90
2018-02-13T00:58:27.933Z,20.55
2018-02-13T01:00:54.590Z,19.45
2018-02-13T01:03:21.246Z,20.62
2018-02-13T01:05:47.887Z,20.70
2018-02-13T01:08:14.542Z,18.20
2018-02-13T01:10:41.194Z,19.12
2018-02-13T01:13:07.838Z,19.40
2018-02-13T01:15:34.475Z,20.05
2018-02-13T01:18:01.138Z,18.23
2018-02-13T01:20:27.805Z,20.15
2018-02-13T01:22:54.454Z,20.40
2018-02-13T01:25:21.122Z,20.45
2018-02-13T01:27:47.781Z,20.02
2018-02-13T01:30:14.461Z,20.58
2018-02-13T01:32:41.095Z,19.73
2018-02-13T01:35:07.781Z,19.65
2018-02-13T01:37:34.474Z,21.27
2018-02-13T01:40:01.110Z,23.42
2018-02-13T01:42:27.755Z,21.15
2018-02-13T01:44:54.398Z,22.60
2018-02-13T01:47:21.038Z,22.17
2018-02-13T01:49:47.699Z,22.92
2018-02-13T01:52:14.375Z,21.15
2018-02-13T01:54:41.016Z,25.30
2018-02-13T01:57:07.661Z,24.33
2018-02-13T01:59:34.294Z,23.77
2018-02-13T02:02:00.932Z,23.08
2018-02-13T02:04:27.575Z,20.70
2018-02-13T02:06:54.217Z,24.00
2018-02-13T02:09:20.860Z,23.77
2018-02-13T02:11:47.508Z,22.37
2018-02-13T02:14:14.144Z,22.35
2018-02-13T02:16:40.807Z,25.73
2018-02-13T02:19:07.454Z,23.73
2018-02-13T02:21:34.107Z,23.70
2018-02-13T02:24:00.755Z,22.20
2018-02-13T02:26:27.425Z,24.90
2018-02-13T02:28:54.078Z,23.73
2018-02-13T02:31:20.728Z,23.80
2018-02-13T02:33:47.366Z,24.33
2018-02-13T02:36:14.027Z,23.62
2018-02-13T02:38:40.668Z,27.83
2018-02-13T02:41:07.323Z,25.48
2018-02-13T02:43:33.972Z,24.90
2018-02-13T02:46:00.612Z,26.65
2018-02-13T02:48:27.299Z,23.77
2018-02-13T02:50:53.935Z,25.10
2018-02-13T02:53:20.649Z,24.70
2018-02-13T02:55:47.287Z,27.33
2018-02-13T02:58:13.922Z,25.75
2018-02-13T03:00:40.562Z,27.60
2018-02-13T03:03:07.196Z,26.12
2018-02-13T03:05:33.863Z,27.25
2018-02-13T03:08:00.547Z,27.55
2018-02-13T03:10:27.188Z,25.42
2018-02-13T03:12:53.922Z,27.80
2018-02-13T03:15:20.535Z,27.90
2018-02-13T03:17:47.190Z,27.80
2018-02-13T03:20:13.837Z,27.40
2018-02-13T03:22:40.474Z,28.95
2018-02-13T03:25:07.115Z,27.15
2018-02-13T03:27:33.754Z,28.92
2018-02-13T03:30:00.391Z,26.17
2018-02-13T03:32:27.025Z,29.60
2018-02-13T03:34:53.686Z,29.42
2018-02-13T03:37:20.326Z,29.08
2018-02-13T03:39:46.958Z,27.45
2018-02-13T03:42:13.597Z,30.92
2018-02-13T03:44:40.255Z,30.00
2018-02-13T03:47:06.892Z,28.60
2018-02-13T03:49:33.590Z,29.67
2018-02-13T03:52:00.225Z,27.52
2018-02-13T03:54:26.874Z,28.23
2018-02-13T03:56:53.526Z,28.38
2018-02-13T03:59:20.171Z,27.98
2018-02-13T04:01:46.809Z,29.35
2018-02-13T04:04:13.487Z,27.23
2018-02-13T04:06:40.122Z,29.27
2018-02-13T04:09:07.191Z,29.30
2018-02-13T04:11:33.869Z,27.60
2018-02-13T04:14:00.506Z,28.10
2018-02-13T04:16:27.167Z,27.60
2018-02-13T04:18:53.838Z,27.95
2018-02-13T04:21:20.499Z,27.15
2018-02-13T04:23:47.143Z,28.20
2018-02-13T04:26:13.800Z,25.48
2018-02-13T04:28:40.432Z,25.30
2018-02-13T04:31:07.099Z,26.42
2018-02-13T04:33:33.767Z,25.00
2018-02-13T04:36:00.425Z,25.12
2018-02-13T04:38:27.072Z,24.77
2018-02-13T04:40:53.736Z,24.10
2018-02-13T04:43:20.376Z,24.95
2018-02-13T04:45:47.026Z,26.25
2018-02-13T04:48:13.671Z,27.30
2018-02-13T04:50:40.320Z,25.75
2018-02-13T04:53:06.956Z,25.52
2018-02-13T04:55:33.595Z,24.10
2018-02-13T04:58:00.232Z,26.35
2018-02-13T05:00:26.871Z,25.70
2018-02-13T05:02:53.523Z,24.95
2018-02-13T05:05:20.185Z,25.30
2018-02-13T05:07:46.831Z,24.33
2018-02-13T05:10:13.471Z,25.12
2018-02-13T05:12:40.121Z,26.48
2018-02-13T05:15:06.764Z,26.37
2018-02-13T05:17:33.439Z,24.83
2018-02-13T05:20:00.094Z,24.08
2018-02-13T05:22:26.772Z,24.75
2018-02-13T05:24:53.500Z,24.00
2018-02-13T05:27:20.241Z,26.12
2018-02-13T05:29:46.879Z,26.35
2018-02-13T05:32:13.527Z,26.05
2018-02-13T05:34:40.166Z,25.08
2018-02-13T05:37:06.958Z,23.98
2018-02-13T05:39:33.625Z,24.80
2018-02-13T05:42:00.263Z,24.65
2018-02-13T05:44:26.904Z,24.12
2018-02-13T05:46:53.561Z,24.35
2018-02-13T05:49:20.193Z,25.35
2018-02-13T05:51:46.840Z,24.15
2018-02-13T05:54:13.480Z,23.87
2018-02-13T05:56:40.122Z,23.23
2018-02-13T05:59:06.858Z,23.45
2018-02-13T06:01:33.599Z,26.80
2018-02-13T06:04:00.256Z,25.62
2018-02-13T06:06:26.895Z,25.30
2018-02-13T06:08:53.555Z,23.75
2018-02-13T06:11:20.196Z,24.37
2018-02-13T06:13:46.850Z,23.55
2018-02-13T06:16:13.493Z,21.65
2018-02-13T06:18:40.172Z,21.90
2018-02-13T06:21:06.808Z,21.25
2018-02-13T06:23:33.464Z,22.62
2018-02-13T06:26:00.134Z,22.00
2018-02-13T06:28:26.784Z,21.30
2018-02-13T06:30:53.433Z,24.40
2018-02-13T06:33:20.072Z,24.45
2018-02-13T06:35:47.046Z,23.45
2018-02-13T06:38:13.693Z,22.70
2018-02-13T06:40:40.335Z,21.30
2018-02-13T06:43:06.982Z,20.98
2018-02-13T06:45:33.622Z,21.73
2018-02-13T06:48:00.259Z,19.65
2018-02-13T06:50:26.896Z,21.50
2018-02-13T06:52:53.548Z,20.62
2018-02-13T06:55:20.190Z,21.30
2018-02-13T06:57:46.832Z,22.75
2018-02-13T07:00:13.500Z,20.02
2018-02-13T07:02:40.136Z,20.23
2018-02-13T07:05:06.839Z,21.67
2018-02-13T07:07:33.496Z,21.35
2018-02-13T07:10:00.154Z,17.90
2018-02-13T07:12:26.809Z,19.33
2018-02-13T07:14:53.463Z,19.12
2018-02-13T07:17:20.098Z,19.10
2018-02-13T07:19:46.752Z,19.15
2018-02-13T07:22:13.395Z,18.17
2018-02-13T07:24:40.042Z,17.45
2018-02-13T07:27:06.711Z,18.17
2018-02-13T07:29:34.424Z,19.15
2018-02-13T07:32:01.068Z,18.20
2018-02-13T07:34:27.705Z,18.27
2018-02-13T07:36:54.345Z,17.30
2018-02-13T07:39:20.992Z,18.27
2018-02-13T07:45:17.581Z,17.70
2018-02-13T07:47:44.241Z,18.30
2018-02-13T07:50:10.882Z,18.25
2018-02-13T07:52:37.541Z,17.33
2018-02-13T07:55:04.188Z,16.35
2018-02-13T07:57:30.850Z,17.12
2018-02-13T07:59:57.574Z,17.35
2018-02-13T08:02:24.227Z,17.00
2018-02-13T08:04:50.872Z,17.35
2018-02-13T08:07:17.535Z,17.80
2018-02-13T08:09:44.330Z,16.98
2018-02-13T08:12:10.973Z,18.05
2018-02-13T08:14:37.681Z,16.80
2018-02-13T08:17:04.352Z,16.55
2018-02-13T08:19:30.982Z,16.70
2018-02-13T08:21:57.632Z,16.40
2018-02-13T08:24:24.323Z,18.62
2018-02-13T08:26:50.936Z,15.95
2018-02-13T08:29:17.593Z,15.68
2018-02-13T08:31:44.231Z,17.42
2018-02-13T08:34:10.891Z,14.35
2018-02-13T08:36:37.528Z,13.68
2018-02-13T08:39:04.176Z,14.98
2018-02-13T08:41:30.812Z,15.27
2018-02-13T08:43:57.473Z,15.20
2018-02-13T08:46:24.143Z,15.57
2018-02-13T08:48:50.787Z,16.35
2018-02-13T08:51:17.426Z,16.40
2018-02-13T08:53:44.069Z,15.38
2018-02-13T08:56:10.735Z,14.98
2018-02-13T08:58:37.375Z,15.23
2018-02-13T09:01:04.016Z,16.23
2018-02-13T09:03:30.655Z,14.65
2018-02-13T09:05:57.308Z,15.20
2018-02-13T09:08:23.967Z,14.40
2018-02-13T09:10:50.605Z,13.60
2018-02-13T09:13:17.237Z,15.13
2018-02-13T09:15:43.890Z,16.07
2018-02-13T09:18:10.540Z,16.07
2018-02-13T09:20:37.339Z,15.10
2018-02-13T09:23:03.995Z,15.57
2018-02-13T09:25:30.738Z,15.60
2018-02-13T09:27:57.375Z,13.57
2018-02-13T09:30:24.031Z,14.93
2018-02-13T09:32:50.672Z,14.80
2018-02-13T09:35:17.341Z,14.80
2018-02-13T09:37:44.000Z,14.33
2018-02-13T09:40:10.688Z,14.53
2018-02-13T09:42:37.336Z,13.97
2018-02-13T09:45:04.076Z,12.93
2018-02-13T09:47:30.719Z,14.13
2018-02-13T09:49:57.356Z,14.50
2018-02-13T09:52:24.000Z,15.50
2018-02-13T09:54:50.723Z,14.73
2018-02-13T09:57:17.370Z,15.27
2018-02-13T09:59:44.016Z,14.03
2018-02-13T10:02:10.675Z,15.17
2018-02-13T10:04:37.365Z,15.20
2018-02-13T10:07:03.972Z,14.80
2018-02-13T10:09:30.611Z,14.77
2018-02-13T10:11:57.272Z,13.87
2018-02-13T10:14:23.927Z,13.60
2018-02-13T10:16:50.576Z,14.17
2018-02-13T10:19:17.238Z,12.73
2018-02-13T10:21:43.908Z,14.20
2018-02-13T10:24:10.547Z,13.90
2018-02-13T10:26:37.231Z,12.70
2018-02-13T10:29:04.252Z,13.70
2018-02-13T10:31:30.904Z,12.97
2018-02-13T10:33:57.548Z,13.17
2018-02-13T10:36:24.198Z,13.47
2018-02-13T10:38:50.853Z,14.47
2018-02-13T10:41:17.492Z,12.63
2018-02-13T10:43:44.132Z,12.90
2018-02-13T10:46:10.768Z,14.13
2018-02-13T10:48:37.414Z,13.20
2018-02-13T10:51:04.055Z,13.83
2018-02-13T10:53:30.699Z,14.50
2018-02-13T10:55:57.324Z,13.80
2018-02-13T10:58:23.959Z,13.77
2018-02-13T11:00:56.364Z,12.80
2018-02-13T11:03:22.999Z,13.23
2018-02-13T11:05:49.634Z,13.20
2018-02-13T11:08:16.309Z,11.80
2018-02-13T11:10:42.950Z,12.53
2018-02-13T11:13:09.606Z,12.83
2018-02-13T11:15:36.242Z,11.23
2018-02-13T11:18:02.969Z,12.77
2018-02-13T11:20:29.609Z,13.13
2018-02-13T11:22:56.625Z,13.03
2018-02-13T11:25:23.272Z,14.17
2018-02-13T11:27:49.908Z,15.17
2018-02-13T11:30:16.563Z,14.67
2018-02-13T11:32:43.198Z,14.23
2018-02-13T11:35:09.934Z,13.27
2018-02-13T11:37:36.823Z,13.60
2018-02-13T11:40:03.639Z,13.87
2018-02-13T11:42:30.293Z,14.20
2018-02-13T11:44:57.155Z,14.07
2018-02-13T11:47:23.858Z,14.00
2018-02-13T11:49:50.909Z,13.20
2018-02-13T11:52:17.726Z,14.03
2018-02-13T11:54:44.624Z,13.85
2018-02-13T11:57:11.262Z,13.60
2018-02-13T11:59:38.249Z,13.77
2018-02-13T12:02:05.163Z,13.60
2018-02-13T12:04:31.812Z,12.15
2018-02-13T12:06:58.621Z,12.73
2018-02-13T12:09:25.368Z,11.18
2018-02-13T12:11:52.344Z,11.52
2018-02-13T12:14:19.202Z,10.95
2018-02-13T12:16:45.919Z,12.27
2018-02-13T12:19:12.650Z,10.25
2018-02-13T12:21:39.254Z,9.95
2018-02-13T12:24:05.913Z,10.20
2018-02-13T12:26:32.559Z,10.05
2018-02-13T12:28:59.207Z,10.68
2018-02-13T12:31:25.852Z,9.85
2018-02-13T12:33:52.489Z,9.82
2018-02-13T12:36:19.125Z,9.30
2018-02-13T12:38:45.747Z,7.53
2018-02-13T12:41:12.399Z,8.25
2018-02-13T12:43:39.036Z,8.07
2018-02-13T12:46:05.659Z,7.07
2018-02-13T12:48:32.285Z,7.87
2018-02-13T12:50:58.918Z,7.07
2018-02-13T12:53:25.547Z,6.95
2018-02-13T12:55:52.188Z,6.62
2018-02-13T12:58:19.184Z,7.40
2018-02-13T13:00:45.834Z,6.62
2018-02-13T13:03:12.470Z,6.72
2018-02-13T13:05:39.117Z,6.45
2018-02-13T13:08:05.747Z,6.85
2018-02-13T13:10:32.391Z,6.80
2018-02-13T13:12:59.031Z,7.32
2018-02-13T13:15:25.692Z,7.15
2018-02-13T13:17:52.323Z,7.70
2018-02-13T13:20:18.969Z,7.25
2018-02-13T13:22:45.605Z,8.75
2018-02-13T13:25:12.244Z,6.40
2018-02-13T13:27:38.876Z,7.37
2018-02-13T13:30:06.312Z,8.02
2018-02-13T13:32:32.964Z,8.07
2018-02-13T13:34:59.608Z,7.87
2018-02-13T13:37:26.246Z,7.50
2018-02-13T13:39:52.897Z,7.03
2018-02-13T13:42:19.525Z,7.60
2018-02-13T13:44:46.157Z,6.47
2018-02-13T13:47:12.798Z,7.30
2018-02-13T13:49:39.473Z,8.15
2018-02-13T13:52:06.386Z,6.70
2018-02-13T13:54:33.090Z,7.35
2018-02-13T13:56:59.736Z,6.18
2018-02-13T13:59:26.390Z,7.20
2018-02-13T14:01:53.035Z,7.65
2018-02-13T14:04:19.670Z,6.60
2018-02-13T14:06:46.327Z,7.12
2018-02-13T14:09:13.001Z,6.90
2018-02-13T14:11:39.679Z,6.18
2018-02-13T14:14:06.310Z,6.75
2018-02-13T14:16:32.951Z,7.12
2018-02-13T14:19:01.294Z,6.65
2018-02-13T14:21:27.927Z,6.78
2018-02-13T14:23:54.557Z,6.85
2018-02-13T14:26:21.179Z,6.25
2018-02-13T14:28:47.809Z,5.82
2018-02-13T14:31:14.440Z,7.57
2018-02-13T14:33:41.072Z,6.55
2018-02-13T14:36:07.707Z,6.30
2018-02-13T14:38:34.343Z,7.47
2018-02-13T14:41:00.982Z,6.12
2018-02-13T14:43:27.628Z,6.47
2018-02-13T14:45:54.274Z,6.80
2018-02-13T14:48:20.935Z,5.95
2018-02-13T14:50:47.554Z,5.57
2018-02-13T14:53:14.211Z,6.07
2018-02-13T14:55:40.827Z,6.30
2018-02-13T14:58:07.467Z,5.95
2018-02-13T15:00:34.134Z,5.90
2018-02-13T15:03:00.767Z,5.60
2018-02-13T15:05:27.400Z,6.00
2018-02-13T15:07:54.043Z,5.62
2018-02-13T15:10:20.679Z,5.47
2018-02-13T15:12:47.322Z,7.25
2018-02-13T15:15:29.775Z,6.07
2018-02-13T15:17:57.191Z,6.40
2018-02-13T15:20:23.878Z,5.80
2018-02-13T15:22:50.519Z,6.10
2018-02-13T15:25:17.223Z,5.55
2018-02-13T15:27:43.878Z,5.70
2018-02-13T15:30:10.555Z,5.80
2018-02-13T15:32:37.991Z,6.43
2018-02-13T15:35:04.649Z,6.03
2018-02-13T15:37:31.289Z,5.90
2018-02-13T15:39:57.991Z,5.82
2018-02-13T15:42:24.615Z,6.90
2018-02-13T15:44:51.272Z,6.22
2018-02-13T15:47:17.902Z,6.47
2018-02-13T15:49:44.550Z,6.68
2018-02-13T15:52:11.186Z,7.70
2018-02-13T15:54:37.841Z,6.80
2018-02-13T15:57:04.469Z,7.53
2018-02-13T15:59:31.118Z,7.70
2018-02-13T16:01:57.771Z,7.53
2018-02-13T16:04:24.427Z,7.35
2018-02-13T16:06:51.078Z,7.53
2018-02-13T16:09:17.710Z,7.30
2018-02-13T16:11:44.332Z,7.50
2018-02-13T16:14:10.966Z,7.68
2018-02-13T16:16:37.659Z,7.25
2018-02-13T16:19:04.294Z,7.53
2018-02-13T16:21:30.956Z,6.90
2018-02-13T16:23:57.590Z,7.32
2018-02-13T16:26:24.241Z,7.57
2018-02-13T16:28:50.874Z,8.35
2018-02-13T16:31:17.529Z,8.00
2018-02-13T16:33:44.429Z,8.90
2018-02-13T16:36:11.297Z,7.90
2018-02-13T16:38:37.975Z,7.37
2018-02-13T16:41:04.895Z,7.68
2018-02-13T16:43:31.749Z,8.20
2018-02-13T16:45:58.402Z,8.35
2018-02-13T16:48:25.044Z,8.15
2018-02-13T16:50:51.691Z,8.82
2018-02-13T16:53:18.325Z,9.27
2018-02-13T16:55:44.995Z,9.75
2018-02-13T16:58:11.651Z,11.77
2018-02-13T17:00:38.299Z,13.43
2018-02-13T17:03:04.949Z,13.30
2018-02-13T17:05:31.730Z,10.57
2018-02-13T17:07:58.374Z,10.65
2018-02-13T17:10:25.015Z,12.20
2018-02-13T17:12:51.641Z,10.77
2018-02-13T17:15:18.513Z,9.70
2018-02-13T17:17:45.352Z,8.25
2018-02-13T17:20:12.074Z,8.63
2018-02-13T17:22:38.928Z,9.05
2018-02-13T17:25:05.701Z,7.97
2018-02-13T17:27:32.382Z,9.35
2018-02-13T17:29:59.156Z,7.47
2018-02-13T17:32:26.461Z,8.20
2018-02-13T17:34:53.212Z,7.90
2018-02-13T17:37:20.011Z,8.00
2018-02-13T17:39:46.764Z,7.90
2018-02-13T17:42:13.496Z,9.55
2018-02-13T17:44:40.235Z,7.60
2018-02-13T17:47:06.941Z,8.10
2018-02-13T17:49:33.612Z,7.97
2018-02-13T17:52:00.256Z,7.90
2018-02-13T17:54:26.898Z,8.13
2018-02-13T17:56:53.540Z,8.45
2018-02-13T17:59:20.302Z,7.90
2018-02-13T18:01:47.058Z,8.35
2018-02-13T18:04:13.703Z,7.82
2018-02-13T18:06:40.337Z,9.00
2018-02-13T18:09:06.960Z,8.55
2018-02-13T18:11:33.587Z,9.52
2018-02-13T18:14:00.226Z,9.15
2018-02-13T18:16:26.870Z,8.30
2018-02-13T18:18:53.501Z,10.27
2018-02-13T18:21:20.146Z,9.50
2018-02-13T18:23:46.785Z,9.07
2018-02-13T18:26:13.430Z,8.40
2018-02-13T18:28:40.076Z,10.65
2018-02-13T18:31:06.714Z,10.63
2018-02-13T18:33:33.359Z,8.63
2018-02-13T18:35:59.997Z,9.35
2018-02-13T18:38:26.687Z,9.70
2018-02-13T18:40:53.392Z,10.20
2018-02-13T18:43:20.155Z,10.18
2018-02-13T18:45:46.783Z,9.93
2018-02-13T18:48:13.443Z,11.20
2018-02-13T18:50:40.083Z,10.13
2018-02-13T18:55:33.392Z,10.70
2018-02-13T18:58:00.035Z,12.37
2018-02-13T19:00:26.675Z,10.77
2018-02-13T19:02:53.306Z,11.43
2018-02-13T19:05:19.957Z,10.30
2018-02-13T19:07:46.589Z,10.45
2018-02-13T19:10:13.277Z,9.68
2018-02-13T19:12:39.920Z,9.38
2018-02-13T19:15:06.582Z,9.73
2018-02-13T19:17:33.223Z,10.10
2018-02-13T19:19:59.848Z,9.82
2018-02-13T19:22:26.495Z,9.75
2018-02-13T19:24:53.153Z,9.43
2018-02-13T19:27:19.802Z,10.15
2018-02-13T19:29:46.450Z,10.85
2018-02-13T19:32:13.102Z,10.60
2018-02-13T19:34:39.764Z,11.40
2018-02-13T19:37:06.410Z,9.98
2018-02-13T19:39:33.101Z,10.85
2018-02-13T19:41:59.747Z,10.98
2018-02-13T19:44:26.393Z,10.57
2018-02-13T19:46:53.075Z,9.80
2018-02-13T19:49:19.710Z,10.30
2018-02-13T19:51:46.352Z,9.85
2018-02-13T19:54:13.015Z,10.52
2018-02-13T19:56:39.667Z,11.52
2018-02-13T19:59:06.302Z,11.65
2018-02-13T20:01:32.943Z,10.02
2018-02-13T20:03:59.579Z,10.77
2018-02-13T20:06:26.209Z,11.68
2018-02-13T20:08:52.885Z,10.18
2018-02-13T20:11:19.534Z,11.77
2018-02-13T20:13:46.205Z,10.38
2018-02-13T20:16:12.836Z,8.88
2018-02-13T20:18:39.477Z,8.70
2018-02-13T20:21:06.115Z,9.68
2018-02-13T20:23:32.762Z,9.07
2018-02-13T20:25:59.507Z,7.75
2018-02-13T20:28:26.156Z,8.55
2018-02-13T20:30:52.851Z,9.05
2018-02-13T20:33:19.535Z,8.70
2018-02-13T20:35:46.176Z,8.93
2018-02-13T20:38:12.840Z,8.60
2018-02-13T20:40:39.484Z,8.75
2018-02-13T20:43:06.142Z,9.23
2018-02-13T20:45:32.787Z,8.55
2018-02-13T20:47:59.471Z,8.27
2018-02-13T20:50:26.113Z,8.02
2018-02-13T20:52:52.776Z,8.10
2018-02-13T20:55:19.415Z,7.87
2018-02-13T20:57:46.057Z,7.32
2018-02-13T21:00:12.712Z,7.37
2018-02-13T21:02:39.437Z,6.90
2018-02-13T21:05:06.104Z,7.90
2018-02-13T21:07:32.774Z,7.53
2018-02-13T21:09:59.678Z,7.28
2018-02-13T21:12:26.616Z,7.45
2018-02-13T21:14:53.672Z,7.30
2018-02-13T21:17:20.390Z,6.70
2018-02-13T21:19:47.056Z,7.85
2018-02-13T21:22:13.703Z,6.82
2018-02-13T21:24:40.410Z,7.82
2018-02-13T21:27:07.077Z,6.68
2018-02-13T21:29:33.708Z,6.45
2018-02-13T21:32:00.347Z,6.95
2018-02-13T21:34:27.011Z,6.12
2018-02-13T21:36:53.644Z,6.43
2018-02-13T21:39:20.325Z,6.40
2018-02-13T21:41:47.008Z,6.85
2018-02-13T21:44:13.660Z,7.00
2018-02-13T21:46:40.335Z,7.20
2018-02-13T21:49:06.994Z,6.50
2018-02-13T21:51:33.628Z,6.85
2018-02-13T21:54:00.275Z,7.32
2018-02-13T21:56:26.909Z,7.07
2018-02-13T21:58:53.560Z,6.05
2018-02-13T22:01:20.219Z,6.87
2018-02-13T22:03:46.872Z,6.70
2018-02-13T22:06:13.721Z,6.55
2018-02-13T22:08:40.485Z,7.07
2018-02-13T22:11:07.213Z,6.85
2018-02-13T22:13:33.963Z,6.95
2018-02-13T22:16:00.740Z,6.80
2018-02-13T22:18:27.418Z,7.00
2018-02-13T22:20:54.066Z,6.95
2018-02-13T22:23:20.695Z,7.30
2018-02-13T22:25:47.325Z,6.75
2018-02-13T22:28:13.963Z,6.70
2018-02-13T22:30:40.614Z,7.47
2018-02-13T22:33:07.503Z,7.10
2018-02-13T22:35:34.287Z,6.20
2018-02-13T22:38:00.989Z,6.87
2018-02-13T22:40:27.690Z,7.12
2018-02-13T22:42:54.558Z,7.05
2018-02-13T22:45:21.541Z,6.45
2018-02-13T22:47:48.355Z,6.72
2018-02-13T22:50:15.023Z,7.37
2018-02-13T22:52:41.680Z,7.05
2018-02-13T22:55:08.430Z,6.82
2018-02-13T22:57:35.361Z,7.20
2018-02-13T23:00:01.999Z,7.25
2018-02-13T23:02:28.643Z,7.70
2018-02-13T23:04:55.288Z,7.25
2018-02-13T23:07:21.914Z,6.90
2018-02-13T23:09:48.557Z,6.40
2018-02-13T23:12:15.187Z,6.70
2018-02-13T23:14:41.816Z,8.05
2018-02-13T23:17:08.444Z,7.40
2018-02-13T23:19:35.075Z,7.12
2018-02-13T23:22:01.695Z,6.93
2018-02-13T23:24:28.354Z,7.00
2018-02-13T23:26:55.039Z,6.65
2018-02-13T23:29:21.672Z,6.78
2018-02-13T23:31:48.292Z,7.62
2018-02-13T23:34:14.915Z,6.57
2018-02-13T23:36:41.549Z,8.02
2018-02-13T23:39:08.179Z,7.05
2018-02-13T23:41:34.815Z,7.18
2018-02-13T23:44:01.459Z,7.78
2018-02-13T23:46:28.087Z,6.80
2018-02-13T23:48:54.722Z,7.40
2018-02-13T23:51:21.379Z,8.27
2018-02-13T23:53:48.037Z,7.45
2018-02-13T23:56:14.694Z,8.15
2018-02-13T23:58:41.345Z,7.85
