createdAt,value
2019-03-29T00:01:33.145Z,9.67
2019-03-29T00:04:00.985Z,9.30
2019-03-29T00:06:28.448Z,9.37
2019-03-29T00:08:55.713Z,10.70
2019-03-29T00:11:22.961Z,8.73
2019-03-29T00:13:50.225Z,8.80
2019-03-29T00:16:17.562Z,9.00
2019-03-29T00:18:44.802Z,8.73
2019-03-29T00:21:13.047Z,9.20
2019-03-29T00:23:40.666Z,8.97
2019-03-29T00:26:07.931Z,9.63
2019-03-29T00:28:35.474Z,9.20
2019-03-29T00:31:03.589Z,10.50
2019-03-29T00:33:30.837Z,8.47
2019-03-29T00:35:58.106Z,9.20
2019-03-29T00:38:25.349Z,8.40
2019-03-29T00:40:52.613Z,9.10
2019-03-29T00:43:19.858Z,9.03
2019-03-29T00:45:47.130Z,8.93
2019-03-29T00:48:14.374Z,8.90
2019-03-29T00:50:41.634Z,9.60
2019-03-29T00:53:09.142Z,9.00
2019-03-29T00:55:36.623Z,8.83
2019-03-29T00:58:03.873Z,9.07
2019-03-29T01:00:31.724Z,8.97
2019-03-29T01:02:59.157Z,9.30
2019-03-29T01:05:26.425Z,10.60
2019-03-29T01:08:06.755Z,9.03
2019-03-29T01:10:22.876Z,9.47
2019-03-29T01:12:50.406Z,9.87
2019-03-29T01:15:17.670Z,10.40
2019-03-29T01:17:45.716Z,9.13
2019-03-29T01:20:13.709Z,9.50
2019-03-29T01:22:40.958Z,9.90
2019-03-29T01:25:08.656Z,9.90
2019-03-29T01:27:35.921Z,9.10
2019-03-29T01:30:03.968Z,8.90
2019-03-29T01:32:31.218Z,9.23
2019-03-29T01:34:58.461Z,9.50
2019-03-29T01:37:25.753Z,10.50
2019-03-29T01:39:53.250Z,11.03
2019-03-29T01:42:20.517Z,10.80
2019-03-29T01:44:47.766Z,9.87
2019-03-29T01:47:15.039Z,9.70
2019-03-29T01:49:42.277Z,9.77
2019-03-29T01:52:09.554Z,8.60
2019-03-29T01:54:36.797Z,9.20
2019-03-29T01:57:04.058Z,9.50
2019-03-29T01:59:31.325Z,9.70
2019-03-29T02:01:58.595Z,9.70
2019-03-29T02:04:25.841Z,10.17
2019-03-29T02:06:53.118Z,11.13
2019-03-29T02:09:20.373Z,10.43
2019-03-29T02:11:47.636Z,10.03
2019-03-29T02:14:15.146Z,10.47
2019-03-29T02:16:42.416Z,9.83
2019-03-29T02:19:09.938Z,9.70
2019-03-29T02:21:37.213Z,10.03
2019-03-29T02:24:04.468Z,10.67
2019-03-29T02:26:31.713Z,8.70
2019-03-29T02:28:58.995Z,10.87
2019-03-29T02:31:27.813Z,10.07
2019-03-29T02:33:55.227Z,10.30
2019-03-29T02:36:22.480Z,10.80
2019-03-29T02:38:55.824Z,11.40
2019-03-29T02:41:19.573Z,9.83
2019-03-29T02:43:46.974Z,9.47
2019-03-29T02:46:14.253Z,11.10
2019-03-29T02:48:41.596Z,11.50
2019-03-29T02:51:08.851Z,11.30
2019-03-29T02:53:36.119Z,11.30
2019-03-29T02:56:03.370Z,9.47
2019-03-29T02:58:30.897Z,11.57
2019-03-29T03:00:58.154Z,10.73
2019-03-29T03:03:25.432Z,12.20
2019-03-29T03:05:52.686Z,10.80
2019-03-29T03:08:19.963Z,10.87
2019-03-29T03:10:47.214Z,11.70
2019-03-29T03:13:14.461Z,9.93
2019-03-29T03:15:41.743Z,11.50
2019-03-29T03:18:09.129Z,10.90
2019-03-29T03:20:36.650Z,9.43
2019-03-29T03:23:03.902Z,11.40
2019-03-29T03:25:31.179Z,10.63
2019-03-29T03:27:58.422Z,11.40
2019-03-29T03:30:25.703Z,11.93
2019-03-29T03:32:53.028Z,10.77
2019-03-29T03:35:20.569Z,10.33
2019-03-29T03:37:47.819Z,10.90
2019-03-29T03:40:15.198Z,12.00
2019-03-29T03:42:42.784Z,12.13
2019-03-29T03:45:10.328Z,12.73
2019-03-29T03:47:39.118Z,11.50
2019-03-29T03:50:06.541Z,11.50
2019-03-29T03:52:33.967Z,11.73
2019-03-29T03:55:01.258Z,11.87
2019-03-29T03:57:28.785Z,10.90
2019-03-29T03:59:56.144Z,10.20
2019-03-29T04:02:23.402Z,10.03
2019-03-29T04:04:50.659Z,10.17
2019-03-29T04:07:17.935Z,11.20
2019-03-29T04:09:49.984Z,11.10
2019-03-29T04:12:14.254Z,11.80
2019-03-29T04:14:41.562Z,11.90
2019-03-29T04:17:08.835Z,12.40
2019-03-29T04:19:36.088Z,11.40
2019-03-29T04:22:03.366Z,12.90
2019-03-29T04:24:30.612Z,10.40
2019-03-29T04:26:57.882Z,11.00
2019-03-29T04:29:25.139Z,12.10
2019-03-29T04:31:52.408Z,11.13
2019-03-29T04:34:19.910Z,12.40
2019-03-29T04:36:47.184Z,12.63
2019-03-29T04:39:14.433Z,13.50
2019-03-29T04:41:41.711Z,11.57
2019-03-29T04:44:08.972Z,12.90
2019-03-29T04:46:36.233Z,12.10
2019-03-29T04:49:03.479Z,10.67
2019-03-29T04:51:30.762Z,11.57
2019-03-29T04:53:58.010Z,11.60
2019-03-29T04:56:25.283Z,12.30
2019-03-29T04:58:52.537Z,12.77
2019-03-29T05:01:19.819Z,12.30
2019-03-29T05:03:47.127Z,12.00
2019-03-29T05:06:14.397Z,12.70
2019-03-29T05:08:41.658Z,13.83
2019-03-29T05:11:08.935Z,12.83
2019-03-29T05:13:36.186Z,10.93
2019-03-29T05:16:03.514Z,13.07
2019-03-29T05:18:30.785Z,11.90
2019-03-29T05:20:58.026Z,12.00
2019-03-29T05:23:25.297Z,11.50
2019-03-29T05:25:52.549Z,13.40
2019-03-29T05:28:19.822Z,10.97
2019-03-29T05:30:47.074Z,12.00
2019-03-29T05:33:14.337Z,11.83
2019-03-29T05:35:41.602Z,11.60
2019-03-29T05:38:09.377Z,12.10
2019-03-29T05:40:36.695Z,11.67
2019-03-29T05:43:04.035Z,12.67
2019-03-29T05:45:31.281Z,13.50
2019-03-29T05:47:58.630Z,12.40
2019-03-29T05:50:25.883Z,12.00
2019-03-29T05:52:53.222Z,11.13
2019-03-29T05:55:32.024Z,12.00
2019-03-29T05:57:49.469Z,12.13
2019-03-29T06:00:18.102Z,12.57
2019-03-29T06:02:45.365Z,12.60
2019-03-29T06:05:12.882Z,12.73
2019-03-29T06:07:40.150Z,12.93
2019-03-29T06:10:07.579Z,14.00
2019-03-29T06:12:34.846Z,14.17
2019-03-29T06:15:02.094Z,15.50
2019-03-29T06:17:29.383Z,13.83
2019-03-29T06:19:56.967Z,13.73
2019-03-29T06:22:24.238Z,13.70
2019-03-29T06:24:51.491Z,13.10
2019-03-29T06:27:18.760Z,13.50
2019-03-29T06:29:46.014Z,14.18
2019-03-29T06:32:13.281Z,14.27
2019-03-29T06:34:40.529Z,13.90
2019-03-29T06:37:08.219Z,13.97
2019-03-29T06:39:35.541Z,13.90
2019-03-29T06:42:02.806Z,15.20
2019-03-29T06:44:30.058Z,14.53
2019-03-29T06:46:57.356Z,14.90
2019-03-29T06:49:24.745Z,13.90
2019-03-29T06:51:52.021Z,16.57
2019-03-29T06:54:19.356Z,15.70
2019-03-29T06:56:46.598Z,17.50
2019-03-29T06:59:13.866Z,17.33
2019-03-29T07:01:41.129Z,17.13
2019-03-29T07:04:08.393Z,18.00
2019-03-29T07:06:35.658Z,15.90
2019-03-29T07:09:03.818Z,16.93
2019-03-29T07:11:31.066Z,16.90
2019-03-29T07:13:58.420Z,15.70
2019-03-29T07:16:25.920Z,16.20
2019-03-29T07:18:53.190Z,15.87
2019-03-29T07:21:22.034Z,16.30
2019-03-29T07:23:49.543Z,17.50
2019-03-29T07:26:16.793Z,16.13
2019-03-29T07:28:44.322Z,16.80
2019-03-29T07:31:11.819Z,17.70
2019-03-29T07:33:39.099Z,15.60
2019-03-29T07:36:06.359Z,15.30
2019-03-29T07:38:33.633Z,17.57
2019-03-29T07:41:01.138Z,15.30
2019-03-29T07:43:28.411Z,15.60
2019-03-29T07:45:55.665Z,15.63
2019-03-29T07:48:22.938Z,15.10
2019-03-29T07:50:50.194Z,16.03
2019-03-29T07:53:17.715Z,15.27
2019-03-29T07:55:45.218Z,13.73
2019-03-29T07:58:12.756Z,13.73
2019-03-29T08:00:40.258Z,14.33
2019-03-29T08:03:07.530Z,13.77
2019-03-29T08:05:35.439Z,15.20
2019-03-29T08:08:02.830Z,13.87
2019-03-29T08:10:31.443Z,13.53
2019-03-29T08:12:59.510Z,14.00
2019-03-29T08:15:26.806Z,13.93
2019-03-29T08:17:54.315Z,14.27
2019-03-29T08:20:40.583Z,12.70
2019-03-29T08:22:50.808Z,12.37
2019-03-29T08:25:18.079Z,13.60
2019-03-29T08:27:45.330Z,13.60
2019-03-29T08:30:13.032Z,14.50
2019-03-29T08:32:40.289Z,13.00
2019-03-29T08:35:07.626Z,13.13
2019-03-29T08:37:35.128Z,13.73
2019-03-29T08:40:02.394Z,11.67
2019-03-29T08:42:29.647Z,11.10
2019-03-29T08:44:56.923Z,11.93
2019-03-29T08:47:24.173Z,10.97
2019-03-29T08:49:51.446Z,10.10
2019-03-29T08:52:18.700Z,11.27
2019-03-29T08:54:46.227Z,11.20
2019-03-29T08:57:13.489Z,10.03
2019-03-29T08:59:40.745Z,12.37
2019-03-29T09:02:08.238Z,9.77
2019-03-29T09:04:35.507Z,10.47
2019-03-29T09:07:03.030Z,12.10
2019-03-29T09:09:30.297Z,11.33
2019-03-29T09:11:57.547Z,12.40
2019-03-29T09:14:24.998Z,8.93
2019-03-29T09:16:52.279Z,8.30
2019-03-29T09:19:20.619Z,9.33
2019-03-29T09:21:47.867Z,7.73
2019-03-29T09:24:22.002Z,9.00
2019-03-29T09:26:44.166Z,7.20
2019-03-29T09:29:11.670Z,7.90
2019-03-29T09:31:38.930Z,5.73
2019-03-29T09:34:06.178Z,6.13
2019-03-29T09:36:33.682Z,7.03
2019-03-29T09:39:00.926Z,6.70
2019-03-29T09:41:28.441Z,8.00
2019-03-29T09:43:55.700Z,8.47
2019-03-29T09:46:22.953Z,8.00
2019-03-29T09:48:50.206Z,7.17
2019-03-29T09:51:17.468Z,7.17
2019-03-29T09:53:44.713Z,6.67
2019-03-29T09:56:11.982Z,6.20
2019-03-29T09:58:39.227Z,7.57
2019-03-29T10:01:06.531Z,6.00
2019-03-29T10:03:33.808Z,4.70
2019-03-29T10:06:01.333Z,4.40
2019-03-29T10:08:28.583Z,5.43
2019-03-29T10:10:55.858Z,6.90
2019-03-29T10:13:23.103Z,6.13
2019-03-29T10:15:51.522Z,6.33
2019-03-29T10:18:18.889Z,5.40
2019-03-29T10:20:46.141Z,5.53
2019-03-29T10:23:13.402Z,5.60
2019-03-29T10:25:40.899Z,6.40
2019-03-29T10:28:08.163Z,6.53
2019-03-29T10:30:36.334Z,7.73
2019-03-29T10:33:03.674Z,7.20
2019-03-29T10:35:30.919Z,6.80
2019-03-29T10:37:58.441Z,7.60
2019-03-29T10:40:25.918Z,6.13
2019-03-29T10:42:58.181Z,6.63
2019-03-29T10:45:22.153Z,6.20
2019-03-29T10:47:49.695Z,7.63
2019-03-29T10:50:16.937Z,6.57
2019-03-29T10:52:44.219Z,6.90
2019-03-29T10:55:11.463Z,6.43
2019-03-29T10:57:38.735Z,6.37
2019-03-29T11:00:08.042Z,6.87
2019-03-29T11:02:35.301Z,7.33
2019-03-29T11:05:02.714Z,7.10
2019-03-29T11:07:29.983Z,8.60
2019-03-29T11:09:57.484Z,7.63
2019-03-29T11:12:24.745Z,6.90
2019-03-29T11:14:52.247Z,7.40
2019-03-29T11:17:19.507Z,7.50
2019-03-29T11:19:46.760Z,7.47
2019-03-29T11:22:13.997Z,6.07
2019-03-29T11:24:41.516Z,6.83
2019-03-29T11:27:08.757Z,7.00
2019-03-29T11:29:36.290Z,6.97
2019-03-29T11:32:03.538Z,6.93
2019-03-29T11:34:31.122Z,7.33
2019-03-29T11:36:58.369Z,7.10
2019-03-29T11:39:27.427Z,7.10
2019-03-29T11:41:54.625Z,5.70
2019-03-29T11:44:21.893Z,6.57
2019-03-29T11:46:49.141Z,6.30
2019-03-29T11:49:16.402Z,7.23
2019-03-29T11:51:43.645Z,7.37
2019-03-29T11:54:10.919Z,7.47
2019-03-29T11:56:38.157Z,6.90
2019-03-29T11:59:05.425Z,7.67
2019-03-29T12:01:32.669Z,7.90
2019-03-29T12:03:59.933Z,7.77
2019-03-29T12:06:27.182Z,7.87
2019-03-29T12:08:57.100Z,8.03
2019-03-29T12:11:23.413Z,8.13
2019-03-29T12:13:50.678Z,7.47
2019-03-29T12:16:17.924Z,7.10
2019-03-29T12:18:45.193Z,7.90
2019-03-29T12:21:12.442Z,6.80
2019-03-29T12:23:39.706Z,7.13
2019-03-29T12:26:06.950Z,7.20
2019-03-29T12:28:34.213Z,7.10
2019-03-29T12:31:01.725Z,6.67
2019-03-29T12:33:28.973Z,7.50
2019-03-29T12:35:56.217Z,6.50
2019-03-29T12:38:23.491Z,7.03
2019-03-29T12:40:50.737Z,6.43
2019-03-29T12:43:17.979Z,6.00
2019-03-29T12:45:45.241Z,5.40
2019-03-29T12:48:12.486Z,5.00
2019-03-29T12:50:39.744Z,5.80
2019-03-29T12:53:06.985Z,5.80
2019-03-29T12:55:34.255Z,5.70
2019-03-29T12:58:01.498Z,4.97
2019-03-29T13:00:28.758Z,5.00
2019-03-29T13:02:56.004Z,3.50
2019-03-29T13:05:23.266Z,4.90
2019-03-29T13:07:53.152Z,4.43
2019-03-29T13:10:19.850Z,5.17
2019-03-29T13:12:47.090Z,4.50
2019-03-29T13:15:14.355Z,4.03
2019-03-29T13:17:41.585Z,4.53
2019-03-29T13:20:09.170Z,4.20
2019-03-29T13:22:36.424Z,3.70
2019-03-29T13:25:07.446Z,4.03
2019-03-29T13:27:33.914Z,3.83
2019-03-29T13:30:01.439Z,4.10
2019-03-29T13:32:28.679Z,4.30
2019-03-29T13:34:55.940Z,4.40
2019-03-29T13:37:23.186Z,4.67
2019-03-29T13:39:50.522Z,4.63
2019-03-29T13:42:17.758Z,4.30
2019-03-29T13:44:45.018Z,5.30
2019-03-29T13:47:12.263Z,3.83
2019-03-29T13:49:39.505Z,4.00
2019-03-29T13:52:07.016Z,3.70
2019-03-29T13:54:34.254Z,4.27
2019-03-29T13:57:01.591Z,4.00
2019-03-29T13:59:31.661Z,5.40
2019-03-29T14:01:58.065Z,5.10
2019-03-29T14:04:25.311Z,6.27
2019-03-29T14:06:52.575Z,4.40
2019-03-29T14:09:20.079Z,5.40
2019-03-29T14:11:47.418Z,4.60
2019-03-29T14:14:16.748Z,4.10
2019-03-29T14:16:44.155Z,5.77
2019-03-29T14:19:11.654Z,6.57
2019-03-29T14:21:39.178Z,4.23
2019-03-29T14:24:06.427Z,4.70
2019-03-29T14:26:33.952Z,5.50
2019-03-29T14:29:01.270Z,4.03
2019-03-29T14:31:28.792Z,5.10
2019-03-29T14:33:56.034Z,4.60
2019-03-29T14:36:23.309Z,7.53
2019-03-29T14:38:50.552Z,5.47
2019-03-29T14:41:17.818Z,7.43
2019-03-29T14:43:45.070Z,6.33
2019-03-29T14:46:12.330Z,7.63
2019-03-29T14:48:40.682Z,5.20
2019-03-29T14:51:07.928Z,5.80
2019-03-29T14:53:35.202Z,10.10
2019-03-29T14:56:02.710Z,5.37
2019-03-29T14:58:29.973Z,7.07
2019-03-29T15:00:57.217Z,8.17
2019-03-29T15:03:24.484Z,6.37
2019-03-29T15:05:51.970Z,5.87
2019-03-29T15:08:19.231Z,6.17
2019-03-29T15:10:46.478Z,6.17
2019-03-29T15:13:13.745Z,8.00
2019-03-29T15:15:40.999Z,5.30
2019-03-29T15:18:08.400Z,6.80
2019-03-29T15:20:35.890Z,5.20
2019-03-29T15:23:03.163Z,8.80
2019-03-29T15:25:30.406Z,5.83
2019-03-29T15:27:57.966Z,5.53
2019-03-29T15:30:25.239Z,6.00
2019-03-29T15:32:52.498Z,5.90
2019-03-29T15:35:21.063Z,10.10
2019-03-29T15:37:48.636Z,6.13
2019-03-29T15:40:15.937Z,7.23
2019-03-29T15:42:43.202Z,6.17
2019-03-29T15:45:20.423Z,6.87
2019-03-29T15:47:40.496Z,5.37
2019-03-29T15:50:07.990Z,5.33
2019-03-29T15:52:35.501Z,6.17
2019-03-29T15:55:03.329Z,5.80
2019-03-29T15:57:30.577Z,5.40
2019-03-29T15:59:57.837Z,5.70
2019-03-29T16:02:25.091Z,5.57
2019-03-29T16:04:52.364Z,5.07
2019-03-29T16:07:19.598Z,5.17
2019-03-29T16:09:46.873Z,5.53
2019-03-29T16:12:14.113Z,5.23
2019-03-29T16:14:41.379Z,4.53
2019-03-29T16:17:08.622Z,4.97
2019-03-29T16:19:36.934Z,4.47
2019-03-29T16:22:05.992Z,4.20
2019-03-29T16:24:33.238Z,4.90
2019-03-29T16:27:00.480Z,5.87
2019-03-29T16:29:27.746Z,5.70
2019-03-29T16:31:54.999Z,4.80
2019-03-29T16:34:22.264Z,4.53
2019-03-29T16:36:49.775Z,4.93
2019-03-29T16:39:17.039Z,5.93
2019-03-29T16:41:44.281Z,5.27
2019-03-29T16:44:11.546Z,4.90
2019-03-29T16:46:38.794Z,11.10
2019-03-29T16:49:06.329Z,7.80
2019-03-29T16:51:33.574Z,8.60
2019-03-29T16:54:00.846Z,5.47
2019-03-29T16:56:28.078Z,4.00
2019-03-29T16:58:55.347Z,4.10
2019-03-29T17:01:22.594Z,4.30
2019-03-29T17:03:49.841Z,3.90
2019-03-29T17:06:17.363Z,6.70
2019-03-29T17:08:44.854Z,5.33
2019-03-29T17:11:12.122Z,3.80
2019-03-29T17:13:39.367Z,4.87
2019-03-29T17:16:06.634Z,4.40
2019-03-29T17:18:34.122Z,4.37
2019-03-29T17:21:01.768Z,4.17
2019-03-29T17:23:29.358Z,4.73
2019-03-29T17:25:56.875Z,3.90
2019-03-29T17:28:24.122Z,4.17
2019-03-29T17:30:53.022Z,3.83
2019-03-29T17:33:22.454Z,4.30
2019-03-29T17:35:49.335Z,4.40
2019-03-29T17:38:16.586Z,3.67
2019-03-29T17:40:43.845Z,3.77
2019-03-29T17:43:11.096Z,4.00
2019-03-29T17:45:38.355Z,3.80
2019-03-29T17:48:05.667Z,3.33
2019-03-29T17:50:33.009Z,3.10
2019-03-29T17:53:00.250Z,3.07
2019-03-29T17:55:27.515Z,3.40
2019-03-29T17:57:54.832Z,3.20
2019-03-29T18:00:23.807Z,3.20
2019-03-29T18:02:51.047Z,2.90
2019-03-29T18:05:18.545Z,3.10
2019-03-29T18:07:45.810Z,3.80
2019-03-29T18:10:13.223Z,3.43
2019-03-29T18:12:40.486Z,3.60
2019-03-29T18:15:08.199Z,3.57
2019-03-29T18:17:35.464Z,3.13
2019-03-29T18:20:03.293Z,3.03
2019-03-29T18:22:30.618Z,3.00
2019-03-29T18:24:57.868Z,3.07
2019-03-29T18:27:25.130Z,3.22
2019-03-29T18:29:52.369Z,3.20
2019-03-29T18:32:19.708Z,3.60
2019-03-29T18:34:47.219Z,2.97
2019-03-29T18:37:15.503Z,3.37
2019-03-29T18:39:43.118Z,3.40
2019-03-29T18:42:10.640Z,3.00
2019-03-29T18:44:37.880Z,3.30
2019-03-29T18:47:05.143Z,3.13
2019-03-29T18:49:32.392Z,3.40
2019-03-29T18:51:59.645Z,2.90
2019-03-29T18:54:26.914Z,2.80
2019-03-29T18:56:54.154Z,3.83
2019-03-29T18:59:21.650Z,3.30
2019-03-29T19:01:48.924Z,3.00
2019-03-29T19:04:16.419Z,2.90
2019-03-29T19:06:43.682Z,3.10
2019-03-29T19:09:10.926Z,3.20
2019-03-29T19:11:38.192Z,2.73
2019-03-29T19:14:05.435Z,3.40
2019-03-29T19:16:32.694Z,3.30
2019-03-29T19:19:09.780Z,3.50
2019-03-29T19:21:29.198Z,3.10
2019-03-29T19:23:56.529Z,2.93
2019-03-29T19:26:23.790Z,3.30
2019-03-29T19:28:51.063Z,3.57
2019-03-29T19:31:18.303Z,3.10
2019-03-29T19:33:45.571Z,3.67
2019-03-29T19:36:13.066Z,3.43
2019-03-29T19:38:40.327Z,3.23
2019-03-29T19:41:07.837Z,3.70
2019-03-29T19:43:35.101Z,3.17
2019-03-29T19:46:02.348Z,3.50
2019-03-29T19:48:29.632Z,3.23
2019-03-29T19:50:56.893Z,3.50
2019-03-29T19:53:24.174Z,3.67
2019-03-29T19:55:51.508Z,3.30
2019-03-29T19:58:19.133Z,3.77
2019-03-29T20:00:46.373Z,3.50
2019-03-29T20:03:13.719Z,3.40
2019-03-29T20:05:41.034Z,4.00
2019-03-29T20:08:08.344Z,3.70
2019-03-29T20:10:35.616Z,3.90
2019-03-29T20:13:02.923Z,3.27
2019-03-29T20:15:30.263Z,3.67
2019-03-29T20:17:57.514Z,3.53
2019-03-29T20:20:25.342Z,3.93
2019-03-29T20:22:53.702Z,4.10
2019-03-29T20:25:20.966Z,3.60
2019-03-29T20:27:48.373Z,3.57
2019-03-29T20:30:15.914Z,3.77
2019-03-29T20:32:43.158Z,3.70
2019-03-29T20:35:10.426Z,4.00
2019-03-29T20:37:37.681Z,3.90
2019-03-29T20:40:08.641Z,4.47
2019-03-29T20:42:35.902Z,4.07
2019-03-29T20:45:04.586Z,4.87
2019-03-29T20:47:41.884Z,4.10
2019-03-29T20:50:00.819Z,4.90
2019-03-29T20:52:28.087Z,5.00
2019-03-29T20:54:55.341Z,4.90
2019-03-29T20:57:22.582Z,5.47
2019-03-29T20:59:49.842Z,5.40
2019-03-29T21:02:17.361Z,5.80
2019-03-29T21:04:44.622Z,4.73
2019-03-29T21:07:11.863Z,4.77
2019-03-29T21:09:39.108Z,4.83
2019-03-29T21:12:06.626Z,5.63
2019-03-29T21:14:33.887Z,5.63
2019-03-29T21:17:01.398Z,5.60
2019-03-29T21:19:28.642Z,5.37
2019-03-29T21:21:55.984Z,5.10
2019-03-29T21:24:23.477Z,5.67
2019-03-29T21:26:50.990Z,6.93
2019-03-29T21:29:18.230Z,6.80
2019-03-29T21:31:45.494Z,6.30
2019-03-29T21:34:13.007Z,7.53
2019-03-29T21:36:40.269Z,7.20
2019-03-29T21:39:09.318Z,7.07
2019-03-29T21:41:36.591Z,7.30
2019-03-29T21:44:03.833Z,7.43
2019-03-29T21:46:31.102Z,7.40
2019-03-29T21:48:58.350Z,7.70
2019-03-29T21:51:25.657Z,7.03
2019-03-29T21:53:52.941Z,7.80
2019-03-29T21:56:20.214Z,7.90
2019-03-29T21:58:47.462Z,7.83
2019-03-29T22:01:14.722Z,7.70
2019-03-29T22:03:42.049Z,7.27
2019-03-29T22:06:09.318Z,7.67
2019-03-29T22:08:36.566Z,8.60
2019-03-29T22:11:03.838Z,8.60
2019-03-29T22:13:31.097Z,9.00
2019-03-29T22:15:58.343Z,7.90
2019-03-29T22:18:37.226Z,7.57
2019-03-29T22:20:54.838Z,8.60
2019-03-29T22:23:22.525Z,8.63
2019-03-29T22:25:50.034Z,8.90
2019-03-29T22:28:17.297Z,8.10
2019-03-29T22:30:44.545Z,8.83
2019-03-29T22:33:11.819Z,7.87
2019-03-29T22:35:39.068Z,8.57
2019-03-29T22:38:06.339Z,7.20
2019-03-29T22:40:33.593Z,9.20
2019-03-29T22:43:00.858Z,8.77
2019-03-29T22:45:28.109Z,7.83
2019-03-29T22:47:55.379Z,8.37
2019-03-29T22:50:22.887Z,8.67
2019-03-29T22:52:50.159Z,9.00
2019-03-29T22:55:17.668Z,8.20
2019-03-29T22:57:45.174Z,8.30
2019-03-29T23:00:13.962Z,8.33
2019-03-29T23:02:41.291Z,8.40
2019-03-29T23:05:08.910Z,9.20
2019-03-29T23:07:36.431Z,7.63
2019-03-29T23:10:04.744Z,9.00
2019-03-29T23:12:32.017Z,7.63
2019-03-29T23:14:59.269Z,8.23
2019-03-29T23:17:26.517Z,7.60
2019-03-29T23:19:53.789Z,8.20
2019-03-29T23:22:21.114Z,7.97
2019-03-29T23:24:48.634Z,8.60
2019-03-29T23:27:15.886Z,8.90
2019-03-29T23:29:43.149Z,7.33
2019-03-29T23:32:10.661Z,8.73
2019-03-29T23:34:37.924Z,9.17
2019-03-29T23:37:05.323Z,8.73
2019-03-29T23:39:32.593Z,9.00
2019-03-29T23:41:59.845Z,10.00
2019-03-29T23:44:27.120Z,7.80
2019-03-29T23:46:54.643Z,10.10
2019-03-29T23:49:21.931Z,8.20
2019-03-29T23:51:49.167Z,8.80
2019-03-29T23:54:16.690Z,8.50
2019-03-29T23:56:44.186Z,9.77
2019-03-29T23:59:11.462Z,10.83
