createdAt,value
2023-05-05T00:00:13.277Z,4.10
2023-05-05T00:04:15.102Z,5.03
2023-05-05T00:08:17.709Z,5.95
2023-05-05T00:12:19.529Z,5.45
2023-05-05T00:16:23.274Z,3.42
2023-05-05T00:20:25.157Z,5.20
2023-05-05T00:24:26.972Z,8.25
2023-05-05T00:28:28.813Z,8.43
2023-05-05T00:32:30.766Z,9.35
2023-05-05T00:36:32.600Z,8.35
2023-05-05T00:40:34.399Z,7.07
2023-05-05T00:44:41.722Z,4.82
2023-05-05T00:48:43.696Z,5.60
2023-05-05T00:52:45.697Z,8.40
2023-05-05T00:56:48.968Z,4.10
2023-05-05T01:00:50.828Z,2.78
2023-05-05T01:04:52.983Z,4.28
2023-05-05T01:09:15.569Z,3.03
2023-05-05T01:13:29.476Z,2.50
2023-05-05T01:17:44.003Z,2.60
2023-05-05T01:21:55.988Z,3.95
2023-05-05T01:26:12.794Z,3.55
2023-05-05T01:30:27.848Z,7.13
2023-05-05T01:34:37.107Z,8.85
2023-05-05T01:38:42.366Z,6.30
2023-05-05T01:42:45.272Z,3.72
2023-05-05T01:46:48.969Z,2.53
2023-05-05T01:50:52.830Z,5.40
2023-05-05T01:54:57.321Z,5.82
2023-05-05T01:59:01.214Z,4.07
2023-05-05T02:03:08.492Z,3.20
2023-05-05T02:07:12.623Z,2.40
2023-05-05T02:11:15.794Z,2.58
2023-05-05T02:15:18.843Z,2.28
2023-05-05T02:19:24.469Z,3.50
2023-05-05T02:23:26.472Z,3.15
2023-05-05T02:27:33.999Z,2.47
2023-05-05T02:31:43.980Z,3.97
2023-05-05T02:35:47.482Z,4.30
2023-05-05T02:40:00.149Z,3.20
2023-05-05T02:44:05.194Z,3.40
2023-05-05T02:48:12.959Z,3.77
2023-05-05T02:52:15.033Z,3.53
2023-05-05T02:56:43.579Z,3.13
2023-05-05T03:01:13.572Z,6.75
2023-05-05T03:05:24.833Z,4.10
2023-05-05T03:09:41.896Z,4.43
2023-05-05T03:13:45.016Z,2.58
2023-05-05T03:17:53.164Z,2.65
2023-05-05T03:21:56.688Z,2.55
2023-05-05T03:25:58.709Z,2.20
2023-05-05T03:30:06.369Z,2.45
2023-05-05T03:34:11.099Z,2.65
2023-05-05T03:38:19.067Z,2.72
2023-05-05T03:42:21.334Z,1.98
2023-05-05T03:46:23.561Z,2.10
2023-05-05T03:50:25.806Z,1.30
2023-05-05T03:54:28.399Z,1.70
2023-05-05T03:58:31.491Z,1.70
2023-05-05T04:02:33.766Z,3.20
2023-05-05T04:06:35.839Z,2.10
2023-05-05T04:10:38.004Z,2.20
2023-05-05T04:14:40.426Z,1.98
2023-05-05T04:18:43.302Z,2.88
2023-05-05T04:22:46.108Z,3.13
2023-05-05T04:26:48.881Z,2.92
2023-05-05T04:30:50.965Z,2.15
2023-05-05T04:34:53.786Z,2.90
2023-05-05T04:38:56.821Z,1.63
2023-05-05T04:42:58.915Z,1.92
2023-05-05T04:47:01.577Z,1.63
2023-05-05T04:51:05.444Z,2.10
2023-05-05T04:55:09.036Z,1.70
2023-05-05T04:59:11.209Z,2.95
2023-05-05T05:03:13.144Z,2.15
2023-05-05T05:07:15.155Z,1.77
2023-05-05T05:11:17.083Z,1.90
2023-05-05T05:15:18.919Z,1.60
2023-05-05T05:19:20.693Z,3.03
2023-05-05T05:23:23.273Z,1.80
2023-05-05T05:27:25.776Z,4.20
2023-05-05T05:31:29.303Z,3.85
2023-05-05T05:35:31.583Z,3.00
2023-05-05T05:39:33.448Z,3.45
2023-05-05T05:43:36.102Z,2.33
2023-05-05T05:47:39.581Z,2.67
2023-05-05T05:51:41.352Z,3.70
2023-05-05T05:55:46.079Z,6.30
2023-05-05T05:59:48.751Z,4.88
2023-05-05T06:03:50.844Z,5.60
2023-05-05T06:07:53.014Z,5.45
2023-05-05T06:11:56.435Z,4.97
2023-05-05T06:15:58.288Z,6.43
2023-05-05T06:20:00.250Z,6.38
2023-05-05T06:24:02.552Z,6.75
2023-05-05T06:28:05.721Z,6.70
2023-05-05T06:32:08.404Z,5.53
2023-05-05T06:36:10.103Z,6.10
2023-05-05T06:40:12.403Z,4.68
2023-05-05T06:44:14.154Z,5.75
2023-05-05T06:48:16.089Z,5.03
2023-05-05T06:52:17.835Z,8.15
2023-05-05T06:56:19.540Z,5.13
2023-05-05T07:00:22.185Z,5.55
2023-05-05T07:04:23.891Z,7.15
2023-05-05T07:08:25.697Z,7.35
2023-05-05T07:12:30.888Z,6.78
2023-05-05T07:16:34.745Z,6.30
2023-05-05T07:20:36.553Z,6.13
2023-05-05T07:24:38.199Z,4.80
2023-05-05T07:28:39.937Z,5.97
2023-05-05T07:32:41.690Z,7.50
2023-05-05T07:36:44.281Z,8.55
2023-05-05T07:40:45.994Z,5.32
2023-05-05T07:44:47.736Z,6.13
2023-05-05T07:48:49.433Z,7.57
2023-05-05T07:52:56.408Z,7.70
2023-05-05T07:57:08.127Z,7.03
2023-05-05T08:01:11.319Z,5.93
2023-05-05T08:05:13.280Z,6.68
2023-05-05T08:09:15.025Z,5.25
2023-05-05T08:13:16.912Z,5.50
2023-05-05T08:17:18.780Z,8.68
2023-05-05T08:21:20.618Z,6.70
2023-05-05T08:25:22.567Z,4.90
2023-05-05T08:29:24.306Z,6.15
2023-05-05T08:33:26.333Z,5.88
2023-05-05T08:37:28.164Z,5.53
2023-05-05T08:41:29.975Z,6.88
2023-05-05T08:45:32.893Z,6.25
2023-05-05T08:49:44.028Z,6.28
2023-05-05T08:53:48.678Z,5.38
2023-05-05T08:57:52.012Z,6.28
2023-05-05T09:01:54.360Z,6.13
2023-05-05T09:05:56.418Z,4.38
2023-05-05T09:10:04.636Z,3.95
2023-05-05T09:14:06.396Z,4.97
2023-05-05T09:18:12.530Z,5.13
2023-05-05T09:22:14.412Z,4.63
2023-05-05T09:26:16.149Z,3.40
2023-05-05T09:30:24.568Z,5.30
2023-05-05T09:34:27.116Z,4.22
2023-05-05T09:38:28.948Z,5.25
2023-05-05T09:42:31.833Z,4.55
2023-05-05T09:46:34.060Z,5.45
2023-05-05T09:50:43.919Z,6.07
2023-05-05T09:54:53.494Z,5.70
2023-05-05T09:59:08.361Z,4.13
2023-05-05T10:03:10.338Z,3.38
2023-05-05T10:07:23.144Z,5.63
2023-05-05T10:11:25.015Z,2.80
2023-05-05T10:15:26.934Z,2.97
2023-05-05T10:19:32.718Z,2.53
2023-05-05T10:23:56.199Z,4.55
2023-05-05T10:28:00.970Z,3.40
2023-05-05T10:32:40.601Z,3.00
2023-05-05T10:36:35.480Z,3.55
2023-05-05T10:40:37.805Z,2.47
2023-05-05T10:44:40.098Z,2.70
2023-05-05T10:49:13.545Z,2.45
2023-05-05T10:53:21.409Z,2.78
2023-05-05T10:57:26.955Z,2.50
2023-05-05T11:01:33.962Z,4.23
2023-05-05T11:05:35.893Z,3.17
2023-05-05T11:09:54.720Z,2.70
2023-05-05T11:14:20.016Z,2.60
2023-05-05T11:18:38.104Z,2.80
2023-05-05T11:23:05.017Z,2.75
2023-05-05T11:27:08.056Z,2.60
2023-05-05T11:31:17.124Z,2.67
2023-05-05T11:35:19.002Z,2.00
2023-05-05T11:39:28.632Z,3.35
2023-05-05T11:43:30.535Z,2.95
2023-05-05T11:47:33.102Z,2.97
2023-05-05T11:51:35.247Z,2.92
2023-05-05T11:55:37.082Z,2.92
2023-05-05T12:00:02.208Z,2.40
2023-05-05T12:04:15.430Z,3.30
2023-05-05T12:08:17.335Z,4.93
2023-05-05T12:12:20.237Z,4.10
2023-05-05T12:16:22.503Z,3.95
2023-05-05T12:20:34.544Z,3.00
2023-05-05T12:24:36.350Z,3.88
2023-05-05T12:28:46.507Z,4.03
2023-05-05T12:32:48.488Z,5.13
2023-05-05T12:36:50.564Z,3.10
2023-05-05T12:40:54.725Z,3.40
2023-05-05T12:44:56.893Z,4.70
2023-05-05T12:49:06.852Z,3.20
2023-05-05T12:53:09.092Z,2.90
2023-05-05T12:57:11.431Z,3.70
2023-05-05T13:01:13.337Z,3.00
2023-05-05T13:05:15.221Z,3.30
2023-05-05T13:09:24.108Z,3.85
2023-05-05T13:13:25.920Z,3.45
2023-05-05T13:17:27.741Z,3.20
2023-05-05T13:21:29.649Z,3.13
2023-05-05T13:25:31.382Z,3.85
2023-05-05T13:29:33.639Z,3.40
2023-05-05T13:33:35.892Z,4.47
2023-05-05T13:37:37.697Z,3.20
2023-05-05T13:41:39.534Z,4.25
2023-05-05T13:45:42.067Z,3.78
2023-05-05T13:49:44.035Z,4.20
2023-05-05T13:53:46.698Z,5.13
2023-05-05T13:57:48.918Z,5.88
2023-05-05T14:01:50.769Z,2.78
2023-05-05T14:05:52.513Z,3.58
2023-05-05T14:09:54.283Z,3.95
2023-05-05T14:13:56.655Z,4.40
2023-05-05T14:17:59.597Z,3.50
2023-05-05T14:22:01.412Z,3.50
2023-05-05T14:26:03.504Z,2.58
2023-05-05T14:30:05.861Z,2.42
2023-05-05T14:34:07.675Z,3.13
2023-05-05T14:38:09.465Z,3.00
2023-05-05T14:42:11.229Z,4.35
2023-05-05T14:46:13.064Z,2.40
2023-05-05T14:50:14.815Z,2.70
2023-05-05T14:54:27.410Z,3.22
2023-05-05T14:58:31.158Z,4.32
2023-05-05T15:02:33.012Z,3.35
2023-05-05T15:06:34.934Z,2.00
2023-05-05T15:10:36.750Z,2.10
2023-05-05T15:14:39.912Z,2.00
2023-05-05T15:18:41.698Z,2.60
2023-05-05T15:22:43.443Z,2.50
2023-05-05T15:26:45.228Z,2.55
2023-05-05T15:30:46.991Z,2.03
2023-05-05T15:34:50.380Z,2.88
2023-05-05T15:38:52.416Z,1.90
2023-05-05T15:42:54.382Z,2.78
2023-05-05T15:46:56.161Z,2.15
2023-05-05T15:50:57.964Z,3.00
2023-05-05T15:54:59.972Z,2.30
2023-05-05T15:59:03.346Z,2.15
2023-05-05T16:03:06.536Z,1.90
2023-05-05T16:07:08.368Z,2.45
2023-05-05T16:11:10.461Z,4.20
2023-05-05T16:15:12.340Z,3.67
2023-05-05T16:19:14.173Z,2.40
2023-05-05T16:23:16.167Z,2.25
2023-05-05T16:27:17.985Z,1.88
2023-05-05T16:31:19.848Z,1.70
2023-05-05T16:35:23.010Z,2.15
2023-05-05T16:39:24.913Z,2.22
2023-05-05T16:43:26.776Z,2.08
2023-05-05T16:47:28.659Z,1.40
2023-05-05T16:51:30.424Z,2.80
2023-05-05T16:55:32.157Z,1.65
2023-05-05T16:59:34.126Z,1.40
2023-05-05T17:03:35.968Z,1.65
2023-05-05T17:07:37.771Z,1.20
2023-05-05T17:11:39.568Z,1.35
2023-05-05T17:15:41.828Z,1.30
2023-05-05T17:19:44.806Z,1.30
2023-05-05T17:23:46.603Z,1.35
2023-05-05T17:27:48.457Z,1.17
2023-05-05T17:31:50.724Z,1.20
2023-05-05T17:35:52.587Z,1.30
2023-05-05T17:39:54.373Z,1.30
2023-05-05T17:43:56.219Z,1.67
2023-05-05T17:47:58.100Z,1.30
2023-05-05T17:51:59.955Z,1.33
2023-05-05T17:56:01.689Z,1.30
2023-05-05T18:00:05.702Z,1.83
2023-05-05T18:04:14.475Z,1.50
2023-05-05T18:08:16.276Z,1.88
2023-05-05T18:12:18.039Z,1.73
2023-05-05T18:16:19.886Z,1.30
2023-05-05T18:20:21.783Z,2.65
2023-05-05T18:24:23.568Z,2.47
2023-05-05T18:28:25.479Z,2.00
2023-05-05T18:32:27.364Z,2.28
2023-05-05T18:36:29.158Z,2.40
2023-05-05T18:40:31.583Z,1.80
2023-05-05T18:44:34.833Z,1.52
2023-05-05T18:48:36.828Z,2.20
2023-05-05T18:52:38.582Z,1.52
2023-05-05T18:56:40.715Z,2.45
2023-05-05T19:00:42.617Z,2.88
2023-05-05T19:04:44.839Z,3.88
2023-05-05T19:08:47.144Z,3.75
2023-05-05T19:12:48.938Z,1.77
2023-05-05T19:16:51.148Z,1.83
2023-05-05T19:20:53.013Z,1.40
2023-05-05T19:24:54.758Z,1.40
2023-05-05T19:28:56.511Z,1.30
2023-05-05T19:32:58.454Z,1.52
2023-05-05T19:37:00.255Z,3.03
2023-05-05T19:41:02.034Z,2.03
2023-05-05T19:45:04.395Z,2.10
2023-05-05T19:49:07.690Z,2.28
2023-05-05T19:53:09.483Z,2.65
2023-05-05T19:57:11.526Z,2.40
2023-05-05T20:01:13.411Z,4.20
2023-05-05T20:05:17.701Z,5.55
2023-05-05T20:09:19.778Z,4.88
2023-05-05T20:13:21.662Z,7.25
2023-05-05T20:17:23.807Z,7.05
2023-05-05T20:21:25.659Z,4.10
2023-05-05T20:25:27.460Z,2.50
2023-05-05T20:29:29.201Z,2.42
2023-05-05T20:33:30.964Z,2.72
2023-05-05T20:37:32.776Z,2.17
2023-05-05T20:41:36.229Z,2.08
2023-05-05T20:45:38.118Z,2.30
2023-05-05T20:49:40.033Z,1.92
2023-05-05T20:53:41.841Z,1.80
2023-05-05T20:57:43.660Z,2.55
2023-05-05T21:01:45.750Z,2.60
2023-05-05T21:05:47.598Z,2.70
2023-05-05T21:09:49.276Z,2.08
2023-05-05T21:13:50.978Z,2.70
2023-05-05T21:17:52.834Z,12.10
2023-05-05T21:21:58.885Z,5.93
2023-05-05T21:26:02.328Z,5.68
2023-05-05T21:30:04.405Z,4.53
2023-05-05T21:34:06.125Z,4.40
2023-05-05T21:38:08.304Z,7.65
2023-05-05T21:42:10.050Z,4.18
2023-05-05T21:46:11.929Z,4.70
2023-05-05T21:50:13.749Z,2.88
2023-05-05T21:54:15.862Z,3.72
2023-05-05T21:58:17.666Z,1.83
2023-05-05T22:02:19.433Z,2.88
2023-05-05T22:06:21.493Z,2.90
2023-05-05T22:10:23.448Z,2.40
2023-05-05T22:14:25.296Z,3.85
2023-05-05T22:18:27.000Z,2.72
2023-05-05T22:22:28.652Z,1.20
2023-05-05T22:26:30.345Z,1.80
2023-05-05T22:30:32.103Z,2.85
2023-05-05T22:34:35.600Z,2.78
2023-05-05T22:38:37.425Z,1.65
2023-05-05T22:42:39.227Z,2.80
2023-05-05T22:46:41.004Z,1.17
2023-05-05T22:50:42.819Z,2.28
2023-05-05T22:54:44.582Z,2.13
2023-05-05T22:58:46.897Z,2.53
2023-05-05T23:02:48.951Z,2.47
2023-05-05T23:06:50.794Z,1.67
2023-05-05T23:10:53.190Z,2.00
2023-05-05T23:14:54.934Z,2.95
2023-05-05T23:18:56.620Z,2.60
2023-05-05T23:22:58.313Z,1.33
2023-05-05T23:27:03.884Z,2.45
2023-05-05T23:31:05.662Z,1.85
2023-05-05T23:35:08.132Z,0.73
2023-05-05T23:39:10.295Z,1.17
2023-05-05T23:43:12.114Z,0.70
2023-05-05T23:47:13.848Z,0.85
2023-05-05T23:51:15.681Z,0.77
2023-05-05T23:55:17.375Z,1.05
2023-05-05T23:59:19.092Z,1.92
