createdAt,value
2022-12-03T00:00:43.138Z,6.08
2022-12-03T00:03:24.118Z,6.49
2022-12-03T00:05:55.018Z,6.74
2022-12-03T00:08:25.364Z,7.11
2022-12-03T00:10:56.182Z,7.03
2022-12-03T00:13:26.818Z,5.72
2022-12-03T00:29:40.641Z,6.80
2022-12-03T00:32:11.105Z,5.59
2022-12-03T00:34:41.637Z,4.76
2022-12-03T00:37:12.125Z,5.42
2022-12-03T00:39:42.859Z,6.28
2022-12-03T00:42:13.252Z,6.68
2022-12-03T00:44:44.051Z,7.10
2022-12-03T00:47:14.792Z,7.31
2022-12-03T00:49:45.627Z,5.90
2022-12-03T00:52:16.213Z,4.97
2022-12-03T00:54:46.985Z,5.47
2022-12-03T00:57:17.285Z,6.33
2022-12-03T00:59:48.003Z,6.97
2022-12-03T01:02:18.568Z,7.45
2022-12-03T01:04:50.465Z,6.92
2022-12-03T01:07:21.170Z,5.51
2022-12-03T01:09:52.017Z,4.45
2022-12-03T01:12:22.489Z,4.18
2022-12-03T01:14:54.506Z,5.06
2022-12-03T01:17:25.185Z,5.88
2022-12-03T01:19:56.330Z,6.40
2022-12-03T01:22:27.319Z,6.84
2022-12-03T01:24:58.117Z,7.16
2022-12-03T01:27:29.245Z,7.37
2022-12-03T01:29:59.942Z,7.05
2022-12-03T01:32:30.613Z,5.78
2022-12-03T01:35:01.552Z,5.01
2022-12-03T01:37:32.410Z,5.72
2022-12-03T01:40:03.422Z,6.56
2022-12-03T01:42:35.181Z,6.84
2022-12-03T01:45:06.542Z,7.03
2022-12-03T01:47:38.024Z,7.29
2022-12-03T01:50:15.475Z,6.91
2022-12-03T01:52:46.415Z,5.66
2022-12-03T01:55:18.714Z,4.75
2022-12-03T01:57:49.630Z,5.42
2022-12-03T02:00:22.142Z,6.46
2022-12-03T02:02:54.078Z,6.91
2022-12-03T02:05:26.648Z,7.11
2022-12-03T02:07:57.721Z,7.33
2022-12-03T02:10:31.671Z,7.15
2022-12-03T02:13:03.671Z,5.86
2022-12-03T02:15:34.684Z,4.93
2022-12-03T02:18:05.927Z,5.54
2022-12-03T02:20:39.426Z,6.55
2022-12-03T02:23:12.106Z,7.09
2022-12-03T02:25:43.081Z,7.44
2022-12-03T02:28:13.471Z,7.24
2022-12-03T02:30:44.433Z,5.94
2022-12-03T02:33:14.825Z,5.10
2022-12-03T02:35:45.909Z,5.62
2022-12-03T02:38:18.547Z,6.36
2022-12-03T02:40:50.817Z,6.83
2022-12-03T02:43:21.653Z,7.06
2022-12-03T02:45:53.462Z,7.35
2022-12-03T02:48:24.958Z,7.40
2022-12-03T02:50:57.127Z,6.72
2022-12-03T02:53:32.267Z,5.39
2022-12-03T02:56:03.353Z,4.57
2022-12-03T02:58:34.238Z,5.26
2022-12-03T03:01:05.995Z,6.15
2022-12-03T03:03:38.164Z,6.74
2022-12-03T03:06:10.136Z,7.01
2022-12-03T03:08:41.470Z,7.27
2022-12-03T03:11:12.559Z,7.46
2022-12-03T03:13:43.553Z,7.34
2022-12-03T03:16:14.542Z,6.29
2022-12-03T03:18:45.123Z,5.10
2022-12-03T03:21:16.403Z,5.42
2022-12-03T03:23:46.896Z,6.12
2022-12-03T03:26:17.874Z,6.65
2022-12-03T03:28:50.168Z,7.08
2022-12-03T03:31:24.304Z,7.33
2022-12-03T03:33:55.055Z,7.48
2022-12-03T03:36:27.422Z,6.90
2022-12-03T03:38:58.051Z,5.44
2022-12-03T03:41:30.421Z,5.30
2022-12-03T03:44:01.163Z,5.96
2022-12-03T03:46:33.829Z,6.54
2022-12-03T03:49:04.875Z,6.93
2022-12-03T03:51:36.404Z,6.94
2022-12-03T03:54:07.388Z,7.14
2022-12-03T03:56:38.485Z,7.54
2022-12-03T03:59:08.972Z,6.56
2022-12-03T04:01:40.199Z,5.24
2022-12-03T04:04:16.383Z,5.27
2022-12-03T04:06:47.530Z,6.24
2022-12-03T04:09:18.014Z,6.95
2022-12-03T04:12:06.398Z,7.00
2022-12-03T04:14:36.985Z,7.31
2022-12-03T04:17:07.825Z,7.39
2022-12-03T04:19:38.146Z,7.58
2022-12-03T04:22:26.802Z,7.40
2022-12-03T04:25:17.603Z,5.98
2022-12-03T04:28:06.361Z,4.65
2022-12-03T04:30:37.536Z,4.50
2022-12-03T04:33:26.766Z,5.56
2022-12-03T04:35:57.422Z,6.27
2022-12-03T04:38:28.934Z,6.66
2022-12-03T04:41:02.553Z,7.01
2022-12-03T04:43:34.634Z,7.40
2022-12-03T04:46:05.240Z,7.69
2022-12-03T04:48:36.183Z,6.78
2022-12-03T04:51:07.134Z,5.45
2022-12-03T04:53:41.889Z,5.58
2022-12-03T04:56:16.580Z,6.46
2022-12-03T04:58:47.822Z,7.05
2022-12-03T05:01:19.760Z,7.49
2022-12-03T05:03:50.413Z,7.69
2022-12-03T05:06:21.098Z,7.79
2022-12-03T05:08:51.792Z,6.86
2022-12-03T05:11:22.613Z,5.58
2022-12-03T05:13:53.913Z,4.81
2022-12-03T05:16:24.646Z,5.56
2022-12-03T05:18:55.538Z,6.54
2022-12-03T05:21:26.264Z,7.00
2022-12-03T05:23:57.412Z,7.46
2022-12-03T05:26:28.137Z,7.61
2022-12-03T05:28:58.871Z,7.76
2022-12-03T05:31:29.576Z,6.61
2022-12-03T05:34:00.548Z,5.30
2022-12-03T05:36:31.212Z,4.64
2022-12-03T05:39:01.806Z,5.52
2022-12-03T05:41:49.818Z,6.50
2022-12-03T05:44:20.884Z,7.01
2022-12-03T05:46:51.554Z,7.25
2022-12-03T05:49:22.252Z,7.50
2022-12-03T05:51:58.209Z,7.76
2022-12-03T05:54:29.446Z,7.78
2022-12-03T05:57:00.218Z,6.54
2022-12-03T05:59:31.019Z,5.31
2022-12-03T06:02:01.790Z,5.03
2022-12-03T06:04:32.705Z,6.00
2022-12-03T06:07:03.421Z,6.89
2022-12-03T06:09:34.054Z,7.32
2022-12-03T06:12:06.854Z,7.62
2022-12-03T06:14:37.570Z,7.83
2022-12-03T06:17:08.705Z,7.72
2022-12-03T06:19:39.554Z,6.57
2022-12-03T06:22:10.227Z,5.31
2022-12-03T06:24:41.117Z,5.29
2022-12-03T06:27:11.846Z,6.30
2022-12-03T06:29:42.482Z,6.96
2022-12-03T06:32:13.924Z,7.38
2022-12-03T06:34:44.867Z,7.67
2022-12-03T06:37:15.801Z,7.64
2022-12-03T06:39:46.440Z,6.75
2022-12-03T06:42:17.075Z,5.56
2022-12-03T06:44:47.652Z,5.75
2022-12-03T06:47:18.346Z,6.19
2022-12-03T06:49:49.065Z,6.69
2022-12-03T06:52:19.789Z,7.24
2022-12-03T06:54:50.583Z,7.47
2022-12-03T06:57:21.159Z,7.65
2022-12-03T06:59:52.145Z,7.27
2022-12-03T07:02:23.231Z,6.07
2022-12-03T07:04:54.565Z,5.21
2022-12-03T07:07:25.553Z,5.91
2022-12-03T07:09:56.321Z,6.66
2022-12-03T07:12:26.884Z,7.10
2022-12-03T07:14:57.531Z,7.48
2022-12-03T07:17:28.292Z,7.68
2022-12-03T07:19:59.089Z,7.94
2022-12-03T07:22:29.614Z,7.87
2022-12-03T07:25:00.725Z,6.56
2022-12-03T07:27:31.218Z,5.27
2022-12-03T07:30:02.115Z,4.59
2022-12-03T07:32:32.777Z,5.47
2022-12-03T07:35:07.277Z,6.40
2022-12-03T07:37:37.830Z,7.17
2022-12-03T07:40:09.933Z,7.43
2022-12-03T07:42:40.495Z,7.84
2022-12-03T07:45:12.039Z,7.05
2022-12-03T07:47:42.892Z,5.69
2022-12-03T07:50:14.466Z,4.87
2022-12-03T07:52:45.071Z,5.55
2022-12-03T07:55:15.871Z,6.33
2022-12-03T07:57:46.743Z,6.88
2022-12-03T08:00:20.013Z,7.27
2022-12-03T08:02:50.714Z,7.54
2022-12-03T08:05:21.700Z,7.48
2022-12-03T08:07:53.132Z,6.40
2022-12-03T08:10:24.979Z,5.31
2022-12-03T08:12:56.777Z,4.74
2022-12-03T08:15:32.247Z,5.56
2022-12-03T08:18:13.248Z,6.57
2022-12-03T08:20:44.843Z,7.13
2022-12-03T08:23:16.766Z,7.64
2022-12-03T08:25:47.877Z,7.35
2022-12-03T08:28:20.191Z,6.03
2022-12-03T08:30:59.040Z,5.21
2022-12-03T08:33:31.325Z,6.04
2022-12-03T08:36:02.977Z,6.73
2022-12-03T08:38:33.491Z,7.20
2022-12-03T08:41:04.039Z,7.71
2022-12-03T08:43:35.976Z,7.76
2022-12-03T08:46:06.784Z,7.02
2022-12-03T08:48:44.045Z,5.71
2022-12-03T08:51:24.036Z,5.03
2022-12-03T08:54:01.839Z,5.98
2022-12-03T08:56:34.148Z,6.99
2022-12-03T08:59:20.107Z,7.31
2022-12-03T09:01:51.491Z,7.68
2022-12-03T09:04:37.948Z,7.55
2022-12-03T09:07:08.820Z,6.09
2022-12-03T09:09:39.258Z,5.06
2022-12-03T09:12:10.058Z,4.73
2022-12-03T09:14:40.891Z,5.75
2022-12-03T09:17:11.840Z,6.71
2022-12-03T09:19:46.311Z,7.29
2022-12-03T09:22:18.522Z,7.63
2022-12-03T09:24:49.504Z,7.77
2022-12-03T09:27:22.640Z,7.78
2022-12-03T09:29:53.382Z,6.60
2022-12-03T09:32:25.103Z,5.37
2022-12-03T09:34:56.223Z,5.57
2022-12-03T09:37:27.532Z,6.42
2022-12-03T09:39:58.156Z,7.11
2022-12-03T09:42:29.358Z,7.53
2022-12-03T09:45:00.136Z,7.63
2022-12-03T09:47:31.993Z,6.46
2022-12-03T09:50:02.569Z,5.47
2022-12-03T09:52:34.901Z,5.97
2022-12-03T09:55:09.198Z,6.84
2022-12-03T09:57:40.309Z,7.57
2022-12-03T10:00:16.618Z,7.39
2022-12-03T10:02:47.577Z,5.85
2022-12-03T10:05:19.989Z,5.10
2022-12-03T10:07:52.905Z,5.84
2022-12-03T10:10:25.533Z,6.60
2022-12-03T10:12:56.454Z,7.14
2022-12-03T10:15:27.370Z,7.32
2022-12-03T10:17:58.713Z,7.65
2022-12-03T10:20:29.310Z,6.86
2022-12-03T10:22:59.901Z,5.51
2022-12-03T10:25:30.865Z,6.15
2022-12-03T10:28:02.880Z,7.03
2022-12-03T10:30:33.690Z,7.29
2022-12-03T10:33:17.338Z,7.56
2022-12-03T10:35:49.359Z,8.07
2022-12-03T10:38:22.375Z,7.39
2022-12-03T10:40:52.816Z,6.10
2022-12-03T10:43:24.780Z,5.31
2022-12-03T10:46:12.051Z,5.98
2022-12-03T10:48:43.068Z,6.86
2022-12-03T10:51:17.255Z,7.30
2022-12-03T10:53:48.505Z,7.55
2022-12-03T10:56:25.044Z,7.84
2022-12-03T10:58:56.331Z,7.84
2022-12-03T11:01:28.173Z,7.00
2022-12-03T11:04:04.087Z,5.78
2022-12-03T11:06:34.656Z,6.09
2022-12-03T11:09:09.102Z,6.92
2022-12-03T11:11:39.810Z,7.61
2022-12-03T11:14:11.830Z,7.91
2022-12-03T11:17:08.312Z,8.23
2022-12-03T11:19:52.198Z,7.31
2022-12-03T11:22:41.765Z,5.90
2022-12-03T11:25:25.982Z,5.51
2022-12-03T11:28:10.331Z,6.53
2022-12-03T11:30:59.202Z,7.28
2022-12-03T11:33:30.777Z,7.65
2022-12-03T11:36:15.649Z,7.93
2022-12-03T11:38:54.064Z,8.15
2022-12-03T11:41:26.042Z,7.18
2022-12-03T11:44:01.577Z,6.03
2022-12-03T11:46:39.927Z,6.53
2022-12-03T11:49:23.470Z,7.46
2022-12-03T11:51:52.667Z,8.18
2022-12-03T11:54:24.537Z,8.35
2022-12-03T11:56:56.303Z,8.16
2022-12-03T11:59:27.989Z,6.90
2022-12-03T12:01:58.565Z,5.94
2022-12-03T12:04:31.504Z,6.34
2022-12-03T12:07:02.497Z,7.20
2022-12-03T12:09:51.638Z,7.73
2022-12-03T12:12:33.558Z,8.12
2022-12-03T12:15:24.306Z,8.39
2022-12-03T12:17:54.993Z,8.25
2022-12-03T12:20:28.205Z,6.94
2022-12-03T12:23:18.662Z,5.85
2022-12-03T12:25:53.994Z,6.59
2022-12-03T12:28:24.958Z,7.39
2022-12-03T12:30:55.992Z,7.94
2022-12-03T12:33:27.692Z,8.24
2022-12-03T12:35:58.691Z,8.36
2022-12-03T12:38:29.419Z,8.09
2022-12-03T12:41:04.151Z,6.80
2022-12-03T12:43:39.029Z,6.00
2022-12-03T12:46:46.100Z,6.69
2022-12-03T12:49:10.619Z,7.55
2022-12-03T12:51:44.761Z,7.86
2022-12-03T12:54:16.699Z,7.98
2022-12-03T12:56:50.042Z,8.31
2022-12-03T12:59:21.639Z,7.45
2022-12-03T13:01:52.190Z,6.14
2022-12-03T13:04:23.900Z,6.35
2022-12-03T13:06:54.901Z,6.87
2022-12-03T13:09:26.169Z,7.33
2022-12-03T13:11:59.343Z,7.85
2022-12-03T13:14:32.736Z,8.25
2022-12-03T13:17:11.349Z,8.06
2022-12-03T13:20:00.604Z,6.70
2022-12-03T13:22:33.402Z,5.92
2022-12-03T13:25:09.173Z,6.74
2022-12-03T13:27:39.700Z,7.45
2022-12-03T13:30:15.833Z,7.83
2022-12-03T13:32:46.360Z,7.82
2022-12-03T13:35:24.171Z,8.20
2022-12-03T13:37:54.895Z,7.99
2022-12-03T13:40:28.091Z,6.88
2022-12-03T13:42:58.719Z,5.71
2022-12-03T13:45:32.813Z,5.35
2022-12-03T13:48:04.482Z,6.37
2022-12-03T13:50:36.241Z,7.20
2022-12-03T13:53:15.039Z,7.60
2022-12-03T13:55:46.688Z,7.98
2022-12-03T13:58:17.149Z,7.99
2022-12-03T14:00:48.049Z,8.06
2022-12-03T14:03:18.813Z,8.21
2022-12-03T14:05:49.549Z,7.70
2022-12-03T14:08:20.261Z,6.41
2022-12-03T14:10:55.540Z,5.60
2022-12-03T14:13:29.344Z,6.37
2022-12-03T14:16:00.157Z,7.07
2022-12-03T14:18:31.002Z,7.51
2022-12-03T14:21:01.595Z,7.82
2022-12-03T14:23:32.365Z,8.10
2022-12-03T14:26:03.195Z,6.92
2022-12-03T14:28:33.840Z,5.71
2022-12-03T14:31:04.766Z,5.84
2022-12-03T14:33:35.400Z,6.74
2022-12-03T14:36:06.483Z,7.28
2022-12-03T14:38:36.970Z,7.48
2022-12-03T14:41:28.595Z,7.39
2022-12-03T14:43:59.087Z,7.98
2022-12-03T14:46:29.965Z,7.92
2022-12-03T14:49:00.803Z,6.33
2022-12-03T14:51:31.628Z,5.40
2022-12-03T14:54:02.259Z,5.96
2022-12-03T14:56:32.789Z,6.81
2022-12-03T14:59:03.434Z,7.16
2022-12-03T15:01:34.602Z,7.39
2022-12-03T15:04:06.612Z,7.55
2022-12-03T15:06:37.171Z,7.74
2022-12-03T15:09:07.820Z,7.93
2022-12-03T15:11:44.543Z,8.18
2022-12-03T15:14:16.947Z,8.07
2022-12-03T15:16:47.657Z,6.85
2022-12-03T15:19:18.295Z,5.70
2022-12-03T15:21:49.068Z,6.19
2022-12-03T15:24:19.549Z,6.90
2022-12-03T15:26:52.905Z,7.46
2022-12-03T15:29:24.711Z,7.70
2022-12-03T15:31:55.641Z,7.94
2022-12-03T15:34:26.926Z,8.03
2022-12-03T15:36:57.752Z,8.06
2022-12-03T15:39:29.893Z,8.46
2022-12-03T15:42:00.635Z,7.52
2022-12-03T15:44:31.507Z,6.10
2022-12-03T15:47:02.061Z,5.21
2022-12-03T15:49:32.949Z,5.92
2022-12-03T15:52:04.843Z,6.82
2022-12-03T15:54:35.836Z,7.39
2022-12-03T15:57:06.706Z,7.94
2022-12-03T15:59:37.296Z,8.02
2022-12-03T16:02:08.519Z,7.88
2022-12-03T16:04:39.350Z,7.89
2022-12-03T16:07:10.170Z,8.17
2022-12-03T16:09:40.848Z,8.18
2022-12-03T16:12:12.086Z,8.21
2022-12-03T16:14:42.712Z,8.20
2022-12-03T16:17:13.306Z,8.20
2022-12-03T16:19:44.109Z,8.27
2022-12-03T16:22:14.947Z,8.49
2022-12-03T16:24:45.643Z,8.49
2022-12-03T16:27:18.101Z,7.54
2022-12-03T16:29:50.131Z,6.24
2022-12-03T16:32:20.924Z,5.84
2022-12-03T16:34:51.886Z,6.63
2022-12-03T16:37:22.695Z,7.02
2022-12-03T16:39:54.578Z,7.51
2022-12-03T16:42:27.753Z,7.71
2022-12-03T16:45:11.169Z,8.04
2022-12-03T16:47:41.686Z,8.27
2022-12-03T16:50:20.636Z,8.24
2022-12-03T16:52:55.302Z,8.23
2022-12-03T16:55:25.981Z,8.56
2022-12-03T16:57:57.483Z,8.34
2022-12-03T17:00:28.272Z,8.20
2022-12-03T17:02:59.165Z,8.31
2022-12-03T17:05:29.840Z,8.44
2022-12-03T17:08:00.755Z,8.58
2022-12-03T17:10:31.521Z,8.52
2022-12-03T17:13:10.713Z,8.63
2022-12-03T17:15:41.836Z,8.41
2022-12-03T17:18:12.978Z,8.46
2022-12-03T17:20:43.760Z,8.63
2022-12-03T17:23:14.431Z,8.66
2022-12-03T17:25:44.966Z,8.70
2022-12-03T17:28:15.601Z,8.74
2022-12-03T17:30:46.092Z,9.01
2022-12-03T17:33:17.286Z,8.13
2022-12-03T17:35:47.951Z,6.73
2022-12-03T17:38:18.481Z,6.21
2022-12-03T17:40:48.982Z,6.83
2022-12-03T17:43:19.640Z,7.39
2022-12-03T17:45:50.561Z,7.81
2022-12-03T17:48:21.480Z,7.89
2022-12-03T17:50:52.148Z,8.19
2022-12-03T17:53:22.827Z,8.39
2022-12-03T17:55:53.616Z,8.62
2022-12-03T17:58:24.144Z,8.76
2022-12-03T18:01:00.281Z,8.89
2022-12-03T18:03:33.153Z,8.75
2022-12-03T18:06:03.694Z,9.04
2022-12-03T18:08:34.688Z,8.69
2022-12-03T18:11:05.365Z,7.24
2022-12-03T18:13:36.424Z,6.50
2022-12-03T18:16:07.555Z,7.33
2022-12-03T18:18:38.431Z,7.83
2022-12-03T18:21:09.135Z,7.80
2022-12-03T18:23:40.281Z,7.91
2022-12-03T18:26:10.815Z,8.06
2022-12-03T18:28:41.957Z,8.27
2022-12-03T18:31:14.749Z,8.33
2022-12-03T18:33:45.660Z,8.37
2022-12-03T18:36:18.919Z,8.57
2022-12-03T18:38:52.018Z,8.95
2022-12-03T18:41:23.545Z,8.80
2022-12-03T18:43:54.283Z,8.82
2022-12-03T18:46:51.766Z,8.81
2022-12-03T18:49:15.672Z,8.77
2022-12-03T18:51:46.202Z,8.51
2022-12-03T18:54:17.190Z,8.92
2022-12-03T18:56:47.877Z,8.34
2022-12-03T18:59:19.221Z,6.87
2022-12-03T19:01:49.943Z,6.65
2022-12-03T19:04:21.033Z,7.31
2022-12-03T19:06:51.640Z,7.57
2022-12-03T19:09:22.215Z,7.73
2022-12-03T19:11:52.939Z,8.04
2022-12-03T19:14:23.874Z,8.10
2022-12-03T19:16:54.618Z,8.02
2022-12-03T19:19:28.173Z,8.03
2022-12-03T19:21:58.784Z,8.18
2022-12-03T19:24:31.195Z,8.05
2022-12-03T19:27:01.787Z,8.04
2022-12-03T19:29:32.984Z,8.13
2022-12-03T19:32:03.535Z,8.17
2022-12-03T19:34:34.474Z,8.36
2022-12-03T19:37:05.127Z,8.53
2022-12-03T19:39:35.968Z,8.33
2022-12-03T19:42:06.867Z,8.06
2022-12-03T19:44:37.859Z,8.06
2022-12-03T19:47:08.570Z,8.24
2022-12-03T19:49:39.371Z,8.49
2022-12-03T19:52:10.184Z,8.42
2022-12-03T19:54:40.707Z,8.39
2022-12-03T19:57:11.205Z,8.36
2022-12-03T19:59:43.055Z,8.15
2022-12-03T20:02:13.898Z,8.19
2022-12-03T20:04:44.884Z,8.05
2022-12-03T20:07:15.248Z,8.09
2022-12-03T20:09:46.144Z,7.94
2022-12-03T20:12:16.527Z,7.92
2022-12-03T20:14:47.511Z,8.05
2022-12-03T20:17:17.848Z,7.97
2022-12-03T20:19:49.390Z,8.06
2022-12-03T20:22:19.811Z,8.01
2022-12-03T20:24:50.527Z,8.01
2022-12-03T20:27:23.023Z,8.22
2022-12-03T20:29:54.699Z,8.49
2022-12-03T20:32:25.365Z,8.71
2022-12-03T20:34:56.157Z,8.73
2022-12-03T20:37:26.705Z,8.60
2022-12-03T20:39:57.648Z,8.74
2022-12-03T20:42:28.394Z,8.75
2022-12-03T20:44:59.632Z,8.92
2022-12-03T20:47:30.261Z,8.55
2022-12-03T20:50:01.510Z,8.53
2022-12-03T20:52:32.042Z,8.63
2022-12-03T20:55:02.931Z,8.71
2022-12-03T20:57:33.297Z,8.66
2022-12-03T21:00:05.565Z,8.55
2022-12-03T21:02:36.061Z,8.85
2022-12-03T21:05:07.528Z,8.86
2022-12-03T21:07:37.998Z,8.74
2022-12-03T21:10:30.415Z,8.86
2022-12-03T21:13:01.197Z,8.72
2022-12-03T21:15:32.288Z,8.77
2022-12-03T21:18:02.678Z,8.87
2022-12-03T21:20:33.857Z,8.72
2022-12-03T21:23:04.393Z,8.55
2022-12-03T21:25:35.233Z,8.53
2022-12-03T21:28:06.371Z,8.46
2022-12-03T21:30:39.030Z,8.09
2022-12-03T21:33:09.493Z,8.12
2022-12-03T21:35:40.491Z,8.35
2022-12-03T21:38:11.961Z,8.67
2022-12-03T21:40:42.666Z,7.61
2022-12-03T21:43:13.122Z,6.54
2022-12-03T21:45:44.001Z,6.96
2022-12-03T21:48:14.486Z,7.46
2022-12-03T21:50:45.743Z,7.73
2022-12-03T21:53:16.359Z,7.75
2022-12-03T21:55:47.103Z,7.67
2022-12-03T21:58:17.523Z,7.50
2022-12-03T22:00:48.575Z,7.51
2022-12-03T22:03:19.404Z,7.55
2022-12-03T22:05:50.490Z,7.66
2022-12-03T22:08:20.930Z,7.71
2022-12-03T22:10:51.868Z,7.81
2022-12-03T22:13:22.430Z,8.10
2022-12-03T22:15:53.239Z,8.43
2022-12-03T22:18:23.787Z,7.83
2022-12-03T22:20:54.631Z,7.98
2022-12-03T22:23:25.058Z,7.83
2022-12-03T22:26:00.284Z,8.47
2022-12-03T22:28:31.244Z,7.32
2022-12-03T22:31:02.152Z,6.12
2022-12-03T22:33:32.899Z,6.57
2022-12-03T22:36:05.892Z,6.91
2022-12-03T22:38:36.310Z,6.97
2022-12-03T22:41:07.576Z,7.37
2022-12-03T22:43:38.399Z,8.00
2022-12-03T22:46:11.294Z,8.36
2022-12-03T22:48:42.095Z,8.50
2022-12-03T22:51:13.414Z,8.53
2022-12-03T22:53:43.795Z,8.41
2022-12-03T22:56:14.582Z,8.56
2022-12-03T22:58:45.147Z,8.61
2022-12-03T23:01:22.610Z,8.64
2022-12-03T23:03:53.174Z,8.77
2022-12-03T23:06:24.716Z,8.71
2022-12-03T23:08:55.920Z,8.20
2022-12-03T23:11:27.256Z,6.89
2022-12-03T23:13:59.176Z,6.03
2022-12-03T23:16:31.104Z,6.67
2022-12-03T23:19:02.335Z,7.05
2022-12-03T23:21:34.298Z,7.48
2022-12-03T23:24:05.965Z,7.52
2022-12-03T23:26:38.627Z,7.88
2022-12-03T23:29:09.146Z,8.04
2022-12-03T23:31:39.969Z,8.10
2022-12-03T23:34:10.427Z,7.99
2022-12-03T23:36:41.295Z,8.00
2022-12-03T23:39:11.618Z,8.15
2022-12-03T23:41:42.285Z,8.08
2022-12-03T23:44:12.787Z,8.17
2022-12-03T23:46:43.795Z,8.07
2022-12-03T23:49:14.332Z,8.15
2022-12-03T23:51:45.190Z,8.31
2022-12-03T23:54:15.608Z,8.37
2022-12-03T23:56:46.560Z,8.56
2022-12-03T23:59:16.888Z,8.44
