createdAt,value
2019-01-18T00:02:07.239Z,76.11
2019-01-18T00:04:40.425Z,76.17
2019-01-18T00:07:08.603Z,76.25
2019-01-18T00:09:35.801Z,76.31
2019-01-18T00:12:03.243Z,76.38
2019-01-18T00:14:30.352Z,76.39
2019-01-18T00:16:57.465Z,76.36
2019-01-18T00:19:24.585Z,76.40
2019-01-18T00:21:51.869Z,76.40
2019-01-18T00:24:19.099Z,76.43
2019-01-18T00:26:46.251Z,76.45
2019-01-18T00:29:13.591Z,76.47
2019-01-18T00:31:40.876Z,76.50
2019-01-18T00:34:08.090Z,76.47
2019-01-18T00:36:35.270Z,76.45
2019-01-18T00:39:05.719Z,76.43
2019-01-18T00:41:33.041Z,76.42
2019-01-18T00:44:00.388Z,76.48
2019-01-18T00:46:27.488Z,76.59
2019-01-18T00:48:55.705Z,76.65
2019-01-18T00:51:24.124Z,76.59
2019-01-18T00:53:51.481Z,76.56
2019-01-18T00:56:18.923Z,76.62
2019-01-18T00:58:46.189Z,76.72
2019-01-18T01:01:13.545Z,76.74
2019-01-18T01:03:40.797Z,76.71
2019-01-18T01:06:08.052Z,76.71
2019-01-18T01:08:35.322Z,76.70
2019-01-18T01:11:06.100Z,76.69
2019-01-18T01:13:33.370Z,76.69
2019-01-18T01:16:01.750Z,76.71
2019-01-18T01:18:30.016Z,76.71
2019-01-18T01:20:57.378Z,76.73
2019-01-18T01:23:26.361Z,76.66
2019-01-18T01:25:53.526Z,76.55
2019-01-18T01:28:20.636Z,76.45
2019-01-18T01:30:47.739Z,76.35
2019-01-18T01:33:14.887Z,76.35
2019-01-18T01:35:42.021Z,76.33
2019-01-18T01:38:09.164Z,76.41
2019-01-18T01:40:36.287Z,76.50
2019-01-18T01:43:03.506Z,76.59
2019-01-18T01:45:30.735Z,76.46
2019-01-18T01:47:57.842Z,76.46
2019-01-18T01:50:25.971Z,76.44
2019-01-18T01:52:53.432Z,76.50
2019-01-18T01:55:22.481Z,76.61
2019-01-18T01:57:49.988Z,76.66
2019-01-18T02:00:20.617Z,76.69
2019-01-18T02:02:49.131Z,76.72
2019-01-18T02:05:16.444Z,76.77
2019-01-18T02:07:44.128Z,76.75
2019-01-18T02:10:12.401Z,76.58
2019-01-18T02:12:42.546Z,76.58
2019-01-18T02:15:12.236Z,76.46
2019-01-18T02:17:39.428Z,76.45
2019-01-18T02:20:08.711Z,76.41
2019-01-18T02:22:36.021Z,76.39
2019-01-18T02:25:03.987Z,76.39
2019-01-18T02:27:31.134Z,76.43
2019-01-18T02:29:59.598Z,76.44
2019-01-18T02:32:26.694Z,76.48
2019-01-18T02:34:55.063Z,76.53
2019-01-18T02:37:24.097Z,76.68
2019-01-18T02:39:51.491Z,76.72
2019-01-18T02:42:18.891Z,76.69
2019-01-18T02:44:46.220Z,76.71
2019-01-18T02:47:13.514Z,76.71
2019-01-18T02:49:42.448Z,76.69
2019-01-18T02:52:09.736Z,76.71
2019-01-18T02:54:38.167Z,76.73
2019-01-18T02:57:07.243Z,76.70
2019-01-18T02:59:34.447Z,76.66
2019-01-18T03:02:02.981Z,76.68
2019-01-18T03:04:30.273Z,76.67
2019-01-18T03:06:57.666Z,76.69
2019-01-18T03:09:27.851Z,76.69
2019-01-18T03:11:55.544Z,76.71
2019-01-18T03:14:24.003Z,76.74
2019-01-18T03:16:51.102Z,76.76
2019-01-18T03:19:20.227Z,76.81
2019-01-18T03:21:47.532Z,76.82
2019-01-18T03:24:14.700Z,76.84
2019-01-18T03:26:42.036Z,76.85
2019-01-18T03:29:09.140Z,76.88
2019-01-18T03:31:36.450Z,76.90
2019-01-18T03:34:03.601Z,76.84
2019-01-18T03:36:31.024Z,76.84
2019-01-18T03:38:58.426Z,76.84
2019-01-18T03:41:27.364Z,76.70
2019-01-18T03:43:56.420Z,76.63
2019-01-18T03:46:23.593Z,76.51
2019-01-18T03:48:51.917Z,76.26
2019-01-18T03:51:20.385Z,76.26
2019-01-18T03:53:49.434Z,75.92
2019-01-18T03:56:17.055Z,75.79
2019-01-18T03:58:44.290Z,75.82
2019-01-18T04:01:12.620Z,75.82
2019-01-18T04:03:39.916Z,75.42
2019-01-18T04:06:08.973Z,75.15
2019-01-18T04:08:36.405Z,75.15
2019-01-18T04:11:03.630Z,74.99
2019-01-18T04:13:31.149Z,74.64
2019-01-18T04:16:00.166Z,74.64
2019-01-18T04:18:27.277Z,74.44
2019-01-18T04:20:54.403Z,74.44
2019-01-18T04:23:21.511Z,74.72
2019-01-18T04:25:50.407Z,74.76
2019-01-18T04:28:18.836Z,74.80
2019-01-18T04:30:46.185Z,74.75
2019-01-18T04:33:13.548Z,74.73
2019-01-18T04:35:40.907Z,74.58
2019-01-18T04:38:09.126Z,74.58
2019-01-18T04:40:38.176Z,74.88
2019-01-18T04:43:05.380Z,74.93
2019-01-18T04:45:33.143Z,74.90
2019-01-18T04:48:02.375Z,75.03
2019-01-18T04:50:29.540Z,75.03
2019-01-18T04:52:56.876Z,75.02
2019-01-18T04:55:24.279Z,75.04
2019-01-18T04:57:51.609Z,75.04
2019-01-18T05:00:24.681Z,74.94
2019-01-18T05:02:53.853Z,74.97
2019-01-18T05:05:21.269Z,74.87
2019-01-18T05:07:48.559Z,74.86
2019-01-18T05:10:17.997Z,74.79
2019-01-18T05:12:45.107Z,74.79
2019-01-18T05:15:17.828Z,74.76
2019-01-18T05:17:44.931Z,75.14
2019-01-18T05:20:12.261Z,74.95
2019-01-18T05:22:39.596Z,74.95
2019-01-18T05:25:09.878Z,74.89
2019-01-18T05:27:36.998Z,74.84
2019-01-18T05:30:07.706Z,74.81
2019-01-18T05:32:34.802Z,74.75
2019-01-18T05:35:01.931Z,74.70
2019-01-18T05:37:29.028Z,74.59
2019-01-18T05:39:56.121Z,74.48
2019-01-18T05:42:23.289Z,74.32
2019-01-18T05:44:50.383Z,74.26
2019-01-18T05:47:17.501Z,74.20
2019-01-18T05:49:44.608Z,74.23
2019-01-18T05:52:11.704Z,74.23
2019-01-18T05:54:38.812Z,74.18
2019-01-18T05:57:05.899Z,74.20
2019-01-18T05:59:33.018Z,74.18
2019-01-18T06:02:00.121Z,74.09
2019-01-18T06:04:27.215Z,74.05
2019-01-18T06:06:54.321Z,73.99
2019-01-18T06:09:21.435Z,73.78
2019-01-18T06:11:48.539Z,73.77
2019-01-18T06:14:15.635Z,73.89
2019-01-18T06:16:42.760Z,73.82
2019-01-18T06:19:09.861Z,73.78
2019-01-18T06:21:36.967Z,73.74
2019-01-18T06:24:04.082Z,73.82
2019-01-18T06:26:31.184Z,73.80
2019-01-18T06:28:58.290Z,73.64
2019-01-18T06:31:25.391Z,73.72
2019-01-18T06:33:52.749Z,73.65
2019-01-18T06:36:19.851Z,73.58
2019-01-18T06:38:46.973Z,73.48
2019-01-18T06:41:20.038Z,73.48
2019-01-18T06:43:47.137Z,73.57
2019-01-18T06:46:14.244Z,73.44
2019-01-18T06:48:41.960Z,73.57
2019-01-18T06:51:09.071Z,73.57
2019-01-18T06:53:36.217Z,73.57
2019-01-18T06:56:03.431Z,73.57
2019-01-18T06:58:30.531Z,73.57
2019-01-18T07:00:57.641Z,73.59
2019-01-18T07:03:24.748Z,73.55
2019-01-18T07:05:51.859Z,73.56
2019-01-18T07:08:18.970Z,73.45
2019-01-18T07:10:49.061Z,73.42
2019-01-18T07:13:16.175Z,73.28
2019-01-18T07:15:43.283Z,73.04
2019-01-18T07:18:10.408Z,73.05
2019-01-18T07:20:37.496Z,73.08
2019-01-18T07:23:04.606Z,72.93
2019-01-18T07:25:31.825Z,72.68
2019-01-18T07:27:59.235Z,72.68
2019-01-18T07:30:32.140Z,72.68
2019-01-18T07:32:59.252Z,72.63
2019-01-18T07:35:26.362Z,72.37
2019-01-18T07:37:53.470Z,72.14
2019-01-18T07:40:20.674Z,72.19
2019-01-18T07:42:47.827Z,72.26
2019-01-18T07:45:20.756Z,72.33
2019-01-18T07:47:47.868Z,72.43
2019-01-18T07:50:19.953Z,72.50
2019-01-18T07:52:44.001Z,72.52
2019-01-18T07:55:11.323Z,72.65
2019-01-18T07:57:38.419Z,72.65
2019-01-18T08:00:10.048Z,72.59
2019-01-18T08:02:37.156Z,72.46
2019-01-18T08:05:04.775Z,72.33
2019-01-18T08:07:31.898Z,72.34
2019-01-18T08:09:59.008Z,72.30
2019-01-18T08:12:26.189Z,72.25
2019-01-18T08:14:53.337Z,72.22
2019-01-18T08:17:20.447Z,72.25
2019-01-18T08:19:47.579Z,72.30
2019-01-18T08:22:14.684Z,72.39
2019-01-18T08:24:41.851Z,72.48
2019-01-18T08:27:08.968Z,72.48
2019-01-18T08:29:36.185Z,72.51
2019-01-18T08:32:03.323Z,72.51
2019-01-18T08:34:30.458Z,72.49
2019-01-18T08:36:57.565Z,72.40
2019-01-18T08:39:24.678Z,72.31
2019-01-18T08:41:51.797Z,72.26
2019-01-18T08:44:18.929Z,72.24
2019-01-18T08:46:46.146Z,72.15
2019-01-18T08:49:13.281Z,72.13
2019-01-18T08:51:40.390Z,72.13
2019-01-18T08:54:07.494Z,72.15
2019-01-18T08:56:34.604Z,72.18
2019-01-18T08:59:01.722Z,72.01
2019-01-18T09:01:35.506Z,71.98
2019-01-18T09:03:57.912Z,71.92
2019-01-18T09:06:25.174Z,71.81
2019-01-18T09:08:52.316Z,71.77
2019-01-18T09:11:19.423Z,71.51
2019-01-18T09:13:46.536Z,71.21
2019-01-18T09:16:13.686Z,71.14
2019-01-18T09:18:40.805Z,71.17
2019-01-18T09:21:07.912Z,71.06
2019-01-18T09:23:35.074Z,70.79
2019-01-18T09:26:02.183Z,70.63
2019-01-18T09:28:29.344Z,70.49
2019-01-18T09:30:56.472Z,70.38
2019-01-18T09:33:23.560Z,70.35
2019-01-18T09:35:50.896Z,70.00
2019-01-18T09:38:18.186Z,70.13
2019-01-18T09:40:45.360Z,70.10
2019-01-18T09:43:12.464Z,70.29
2019-01-18T09:45:39.557Z,70.23
2019-01-18T09:48:08.347Z,70.29
2019-01-18T09:50:35.455Z,70.08
2019-01-18T09:53:02.855Z,69.91
2019-01-18T09:55:29.969Z,69.54
2019-01-18T09:57:57.064Z,69.42
2019-01-18T10:00:26.561Z,69.12
2019-01-18T10:02:53.912Z,69.06
2019-01-18T10:05:21.457Z,68.96
2019-01-18T10:07:48.571Z,69.11
2019-01-18T10:10:17.005Z,69.27
2019-01-18T10:12:44.372Z,69.26
2019-01-18T10:15:16.934Z,69.18
2019-01-18T10:17:44.403Z,69.13
2019-01-18T10:20:12.852Z,68.69
2019-01-18T10:22:40.149Z,68.57
2019-01-18T10:25:09.139Z,68.47
2019-01-18T10:27:36.238Z,68.31
2019-01-18T10:30:04.463Z,68.26
2019-01-18T10:32:31.564Z,68.07
2019-01-18T10:34:58.681Z,68.05
2019-01-18T10:37:25.784Z,67.80
2019-01-18T10:39:52.948Z,67.86
2019-01-18T10:42:20.047Z,67.55
2019-01-18T10:44:47.146Z,67.41
2019-01-18T10:47:14.255Z,67.35
2019-01-18T10:49:41.348Z,67.18
2019-01-18T10:52:08.464Z,67.00
2019-01-18T10:54:35.573Z,66.83
2019-01-18T10:57:02.776Z,66.88
2019-01-18T10:59:29.891Z,66.53
2019-01-18T11:02:03.269Z,65.92
2019-01-18T11:04:26.008Z,65.87
2019-01-18T11:06:53.109Z,65.69
2019-01-18T11:09:20.217Z,65.65
2019-01-18T11:11:47.314Z,65.24
2019-01-18T11:14:14.478Z,65.32
2019-01-18T11:16:44.418Z,64.78
2019-01-18T11:19:11.532Z,64.76
2019-01-18T11:21:38.735Z,64.93
2019-01-18T11:24:05.830Z,64.92
2019-01-18T11:26:32.974Z,64.91
2019-01-18T11:29:00.062Z,64.81
2019-01-18T11:31:27.201Z,64.81
2019-01-18T11:33:54.332Z,65.04
2019-01-18T11:36:21.448Z,65.22
2019-01-18T11:38:48.685Z,65.51
2019-01-18T11:41:15.808Z,65.67
2019-01-18T11:43:42.899Z,65.70
2019-01-18T11:46:10.013Z,65.87
2019-01-18T11:48:37.117Z,65.78
2019-01-18T11:51:04.239Z,65.69
2019-01-18T11:53:31.335Z,65.74
2019-01-18T11:55:58.476Z,65.74
2019-01-18T11:58:25.592Z,65.50
2019-01-18T12:00:53.051Z,65.69
2019-01-18T12:03:20.252Z,65.68
2019-01-18T12:05:47.353Z,65.65
2019-01-18T12:08:14.462Z,65.54
2019-01-18T12:10:44.821Z,65.75
2019-01-18T12:13:12.033Z,65.54
2019-01-18T12:15:42.208Z,65.37
2019-01-18T12:18:12.120Z,65.36
2019-01-18T12:20:40.740Z,65.49
2019-01-18T12:23:09.097Z,65.67
2019-01-18T12:25:36.240Z,65.47
2019-01-18T12:28:03.882Z,65.28
2019-01-18T12:30:32.959Z,65.36
2019-01-18T12:33:00.083Z,65.04
2019-01-18T12:35:27.542Z,65.10
2019-01-18T12:37:54.752Z,65.37
2019-01-18T12:40:21.855Z,65.64
2019-01-18T12:42:49.155Z,65.84
2019-01-18T12:45:18.026Z,66.00
2019-01-18T12:47:45.156Z,66.14
2019-01-18T12:50:24.400Z,66.15
2019-01-18T12:52:51.500Z,66.04
2019-01-18T12:55:18.609Z,66.00
2019-01-18T12:57:45.719Z,65.97
2019-01-18T13:00:15.248Z,66.14
2019-01-18T13:02:42.356Z,66.22
2019-01-18T13:05:12.421Z,66.33
2019-01-18T13:07:39.527Z,66.54
2019-01-18T13:10:11.943Z,66.72
2019-01-18T13:12:35.791Z,66.80
2019-01-18T13:15:04.757Z,66.66
2019-01-18T13:17:31.878Z,66.79
2019-01-18T13:19:58.978Z,66.91
2019-01-18T13:22:26.273Z,67.05
2019-01-18T13:24:53.389Z,67.18
2019-01-18T13:27:20.476Z,67.29
2019-01-18T13:29:47.581Z,67.39
2019-01-18T13:32:14.693Z,67.46
2019-01-18T13:34:41.816Z,67.58
2019-01-18T13:37:08.918Z,67.64
2019-01-18T13:39:36.021Z,67.66
2019-01-18T13:42:03.139Z,67.62
2019-01-18T13:44:30.271Z,67.66
2019-01-18T13:46:57.435Z,67.64
2019-01-18T13:49:24.563Z,67.66
2019-01-18T13:51:51.660Z,67.62
2019-01-18T13:54:18.790Z,67.68
2019-01-18T13:56:45.899Z,67.69
2019-01-18T13:59:12.983Z,67.73
2019-01-18T14:01:40.091Z,67.81
2019-01-18T14:04:07.212Z,67.87
2019-01-18T14:06:34.339Z,67.89
2019-01-18T14:09:01.441Z,67.94
2019-01-18T14:11:28.658Z,67.94
2019-01-18T14:13:55.788Z,67.96
2019-01-18T14:16:22.955Z,68.04
2019-01-18T14:18:50.062Z,68.09
2019-01-18T14:21:17.187Z,68.15
2019-01-18T14:23:44.294Z,68.22
2019-01-18T14:26:11.418Z,68.28
2019-01-18T14:28:38.537Z,68.26
2019-01-18T14:31:06.024Z,68.32
2019-01-18T14:33:33.118Z,68.35
2019-01-18T14:36:00.252Z,68.39
2019-01-18T14:38:27.340Z,68.46
2019-01-18T14:40:54.450Z,68.45
2019-01-18T14:43:21.549Z,68.44
2019-01-18T14:45:50.285Z,68.46
2019-01-18T14:48:17.422Z,68.44
2019-01-18T14:50:47.328Z,68.48
2019-01-18T14:53:14.423Z,68.53
2019-01-18T14:55:44.440Z,68.59
2019-01-18T14:58:12.746Z,68.58
2019-01-18T15:00:40.002Z,68.66
2019-01-18T15:03:07.330Z,68.74
2019-01-18T15:05:34.443Z,68.79
2019-01-18T15:08:01.564Z,68.90
2019-01-18T15:10:28.764Z,68.88
2019-01-18T15:12:59.033Z,68.87
2019-01-18T15:15:26.150Z,68.96
2019-01-18T15:17:53.254Z,68.99
2019-01-18T15:20:22.924Z,69.03
2019-01-18T15:22:50.528Z,69.08
2019-01-18T15:25:20.155Z,69.10
2019-01-18T15:27:47.965Z,69.18
2019-01-18T15:30:17.759Z,69.20
2019-01-18T15:32:44.882Z,69.26
2019-01-18T15:35:14.124Z,69.31
2019-01-18T15:37:41.390Z,69.37
2019-01-18T15:40:10.780Z,69.40
2019-01-18T15:42:37.884Z,69.43
2019-01-18T15:45:05.664Z,69.48
2019-01-18T15:47:32.806Z,69.50
2019-01-18T15:50:02.790Z,69.56
2019-01-18T15:52:29.894Z,69.62
2019-01-18T15:54:57.000Z,69.67
2019-01-18T15:57:24.113Z,69.71
2019-01-18T15:59:51.274Z,69.81
2019-01-18T16:02:18.361Z,69.85
2019-01-18T16:04:45.493Z,69.90
2019-01-18T16:07:12.612Z,69.94
2019-01-18T16:09:39.799Z,69.98
2019-01-18T16:12:06.901Z,70.02
2019-01-18T16:14:34.019Z,70.05
2019-01-18T16:17:15.367Z,70.10
2019-01-18T16:19:42.503Z,70.19
2019-01-18T16:22:09.652Z,70.24
2019-01-18T16:24:36.760Z,70.34
2019-01-18T16:27:03.956Z,70.44
2019-01-18T16:29:31.077Z,70.47
2019-01-18T16:31:58.185Z,70.52
2019-01-18T16:34:25.291Z,70.57
2019-01-18T16:36:52.419Z,70.67
2019-01-18T16:39:19.731Z,70.72
2019-01-18T16:41:46.852Z,70.79
2019-01-18T16:44:13.964Z,70.75
2019-01-18T16:46:41.094Z,70.82
2019-01-18T16:49:08.192Z,70.94
2019-01-18T16:51:35.317Z,70.97
2019-01-18T16:54:02.724Z,71.03
2019-01-18T16:56:29.837Z,71.07
2019-01-18T16:58:56.949Z,71.14
2019-01-18T17:01:24.086Z,71.18
2019-01-18T17:03:51.221Z,71.22
2019-01-18T17:06:18.335Z,71.28
2019-01-18T17:08:45.516Z,71.33
2019-01-18T17:11:12.645Z,71.41
2019-01-18T17:13:40.632Z,71.47
2019-01-18T17:16:07.932Z,71.55
2019-01-18T17:18:35.241Z,71.61
2019-01-18T17:21:04.164Z,71.70
2019-01-18T17:23:34.395Z,71.75
2019-01-18T17:26:01.516Z,71.79
2019-01-18T17:28:29.744Z,71.88
2019-01-18T17:31:05.225Z,71.89
2019-01-18T17:33:36.737Z,72.09
2019-01-18T17:36:16.731Z,72.03
2019-01-18T17:39:06.617Z,72.01
2019-01-18T17:42:01.331Z,72.10
2019-01-18T17:45:11.800Z,72.07
2019-01-18T17:48:12.949Z,72.05
2019-01-18T17:51:21.959Z,72.05
2019-01-18T17:54:10.716Z,72.10
2019-01-18T17:57:02.037Z,72.10
2019-01-18T17:59:57.680Z,72.19
2019-01-18T18:02:49.941Z,72.28
2019-01-18T18:06:00.075Z,72.33
2019-01-18T18:08:45.295Z,72.45
2019-01-18T18:11:39.767Z,72.56
2019-01-18T18:14:47.707Z,72.62
2019-01-18T18:17:42.766Z,72.61
2019-01-18T18:20:57.476Z,72.66
2019-01-18T18:24:05.138Z,72.80
2019-01-18T18:27:24.876Z,72.79
2019-01-18T18:30:34.955Z,72.77
2019-01-18T18:33:51.980Z,72.73
2019-01-18T18:36:44.011Z,72.82
2019-01-18T18:39:56.061Z,72.88
2019-01-18T18:42:44.976Z,72.87
2019-01-18T18:45:40.749Z,72.95
2019-01-18T18:48:58.696Z,72.97
2019-01-18T18:51:50.698Z,72.96
2019-01-18T18:54:35.227Z,72.97
2019-01-18T18:57:29.700Z,73.09
2019-01-18T19:00:35.485Z,73.18
2019-01-18T19:03:43.419Z,73.24
2019-01-18T19:06:38.713Z,73.27
2019-01-18T19:09:43.456Z,73.24
2019-01-18T19:13:13.628Z,73.25
2019-01-18T19:16:28.087Z,73.27
2019-01-18T19:19:38.512Z,73.26
2019-01-18T19:22:45.662Z,73.21
2019-01-18T19:25:43.556Z,73.35
2019-01-18T19:28:38.973Z,73.29
2019-01-18T19:31:41.233Z,73.34
2019-01-18T19:34:44.128Z,73.33
2019-01-18T19:38:07.900Z,73.25
2019-01-18T19:40:42.855Z,73.20
2019-01-18T19:43:43.364Z,73.12
2019-01-18T19:46:37.565Z,73.16
2019-01-18T19:50:00.778Z,73.12
2019-01-18T19:53:08.622Z,73.35
2019-01-18T19:56:17.259Z,73.40
2019-01-18T19:59:10.893Z,73.38
2019-01-18T20:02:13.070Z,73.33
2019-01-18T20:05:00.000Z,73.35
2019-01-18T20:08:27.446Z,73.39
2019-01-18T20:11:27.445Z,73.39
2019-01-18T20:14:29.885Z,73.32
2019-01-18T20:17:56.865Z,73.32
2019-01-18T20:21:14.870Z,73.40
2019-01-18T20:24:02.899Z,73.40
2019-01-18T20:27:07.928Z,73.46
2019-01-18T20:30:14.610Z,73.45
2019-01-18T20:33:12.154Z,73.45
2019-01-18T20:36:08.995Z,73.45
2019-01-18T20:39:20.803Z,73.46
2019-01-18T20:42:29.493Z,73.49
2019-01-18T20:45:37.182Z,73.49
2019-01-18T20:48:28.257Z,73.47
2019-01-18T20:51:14.233Z,73.45
2019-01-18T20:54:22.160Z,73.51
2019-01-18T20:57:41.867Z,73.56
2019-01-18T21:00:51.346Z,73.50
2019-01-18T21:04:00.323Z,73.41
2019-01-18T21:06:55.328Z,73.33
2019-01-18T21:09:58.450Z,73.29
2019-01-18T21:13:19.589Z,73.31
2019-01-18T21:16:43.192Z,73.21
2019-01-18T21:19:34.855Z,73.03
2019-01-18T21:22:40.694Z,72.85
2019-01-18T21:25:50.593Z,72.82
2019-01-18T21:28:48.635Z,72.79
2019-01-18T21:32:06.488Z,72.85
2019-01-18T21:35:03.747Z,72.88
2019-01-18T21:38:11.390Z,72.91
2019-01-18T21:41:02.767Z,72.91
2019-01-18T21:44:18.138Z,72.85
2019-01-18T21:47:05.454Z,72.88
2019-01-18T21:50:01.456Z,72.78
2019-01-18T21:53:16.296Z,72.73
2019-01-18T21:56:40.497Z,72.70
2019-01-18T21:59:46.632Z,72.64
2019-01-18T22:02:54.611Z,72.50
2019-01-18T22:06:02.353Z,72.50
2019-01-18T22:08:57.143Z,72.45
2019-01-18T22:12:06.884Z,72.42
2019-01-18T22:15:10.568Z,72.35
2019-01-18T22:18:03.218Z,72.29
2019-01-18T22:21:15.623Z,72.19
2019-01-18T22:24:01.728Z,72.14
2019-01-18T22:27:01.888Z,72.13
2019-01-18T22:29:56.363Z,72.08
2019-01-18T22:33:01.380Z,72.14
2019-01-18T22:36:19.172Z,72.21
2019-01-18T22:39:31.004Z,72.25
2019-01-18T22:42:47.854Z,72.23
2019-01-18T22:45:39.044Z,72.27
2019-01-18T22:48:48.096Z,72.28
2019-01-18T22:52:21.248Z,72.36
2019-01-18T22:55:31.261Z,72.40
2019-01-18T22:58:36.106Z,72.38
2019-01-18T23:01:57.316Z,72.36
2019-01-18T23:04:59.017Z,72.42
2019-01-18T23:08:17.188Z,72.51
2019-01-18T23:11:19.508Z,72.51
2019-01-18T23:14:55.596Z,72.56
2019-01-18T23:17:31.907Z,72.56
2019-01-18T23:20:34.069Z,72.55
2019-01-18T23:23:46.248Z,72.58
2019-01-18T23:26:42.001Z,72.59
2019-01-18T23:29:59.915Z,72.63
2019-01-18T23:33:00.583Z,72.68
2019-01-18T23:36:21.324Z,72.70
2019-01-18T23:39:12.458Z,72.71
2019-01-18T23:42:06.009Z,72.67
2019-01-18T23:45:03.433Z,72.71
2019-01-18T23:47:59.398Z,72.65
2019-01-18T23:50:44.450Z,72.70
2019-01-18T23:53:32.073Z,72.65
2019-01-18T23:56:41.920Z,72.65
2019-01-18T23:59:25.333Z,72.60
