createdAt,value
2018-05-16T00:00:05.535Z,0.00
2018-05-16T00:01:05.541Z,0.00
2018-05-16T00:02:05.560Z,0.00
2018-05-16T00:03:05.561Z,0.00
2018-05-16T00:04:05.627Z,0.00
2018-05-16T00:05:05.581Z,0.00
2018-05-16T00:06:05.592Z,0.00
2018-05-16T00:07:05.601Z,0.00
2018-05-16T00:08:05.615Z,0.00
2018-05-16T00:09:05.624Z,0.00
2018-05-16T00:10:05.633Z,0.00
2018-05-16T00:11:05.650Z,0.00
2018-05-16T00:12:05.654Z,0.00
2018-05-16T00:13:05.664Z,0.00
2018-05-16T00:14:05.677Z,0.00
2018-05-16T00:15:05.679Z,0.00
2018-05-16T00:16:05.693Z,0.00
2018-05-16T00:17:05.701Z,0.00
2018-05-16T00:18:05.709Z,0.00
2018-05-16T00:19:05.726Z,0.00
2018-05-16T00:20:05.743Z,0.00
2018-05-16T00:21:05.757Z,0.00
2018-05-16T00:22:05.751Z,0.00
2018-05-16T00:23:05.767Z,0.00
2018-05-16T00:24:05.777Z,0.00
2018-05-16T00:25:05.778Z,0.00
2018-05-16T00:26:05.797Z,0.00
2018-05-16T00:27:05.799Z,0.00
2018-05-16T00:28:05.811Z,0.00
2018-05-16T00:29:05.828Z,0.00
2018-05-16T00:30:05.830Z,0.00
2018-05-16T00:31:05.840Z,0.00
2018-05-16T00:32:05.862Z,0.00
2018-05-16T00:33:05.860Z,0.00
2018-05-16T00:34:05.872Z,0.00
2018-05-16T00:35:05.887Z,0.00
2018-05-16T00:36:05.887Z,0.00
2018-05-16T00:37:06.459Z,0.00
2018-05-16T00:38:05.910Z,0.00
2018-05-16T00:39:05.925Z,0.00
2018-05-16T00:40:05.927Z,0.00
2018-05-16T00:41:05.941Z,0.00
2018-05-16T00:42:05.950Z,0.00
2018-05-16T00:43:05.960Z,0.00
2018-05-16T00:44:05.974Z,0.00
2018-05-16T00:45:05.987Z,0.00
2018-05-16T00:46:05.993Z,0.00
2018-05-16T00:47:05.996Z,0.00
2018-05-16T00:48:06.007Z,0.00
2018-05-16T00:49:06.020Z,0.00
2018-05-16T00:50:06.034Z,0.00
2018-05-16T00:51:06.039Z,0.00
2018-05-16T00:52:06.044Z,0.00
2018-05-16T00:53:06.064Z,0.00
2018-05-16T00:54:06.064Z,0.00
2018-05-16T00:55:06.078Z,0.00
2018-05-16T00:56:06.085Z,0.00
2018-05-16T00:57:06.103Z,0.00
2018-05-16T00:58:06.105Z,0.00
2018-05-16T00:59:06.115Z,0.00
2018-05-16T01:00:06.125Z,0.00
2018-05-16T01:01:06.141Z,0.00
2018-05-16T01:02:06.210Z,0.00
2018-05-16T01:03:06.159Z,0.00
2018-05-16T01:04:06.172Z,0.00
2018-05-16T01:05:06.176Z,0.00
2018-05-16T01:06:06.190Z,0.00
2018-05-16T01:07:06.194Z,0.00
2018-05-16T01:08:06.206Z,0.00
2018-05-16T01:09:06.220Z,0.00
2018-05-16T01:10:06.226Z,0.00
2018-05-16T01:11:06.232Z,0.00
2018-05-16T01:12:06.243Z,0.00
2018-05-16T01:13:06.255Z,0.00
2018-05-16T01:14:06.264Z,0.00
2018-05-16T01:15:06.280Z,0.00
2018-05-16T01:16:06.288Z,0.00
2018-05-16T01:17:06.293Z,0.00
2018-05-16T01:18:06.308Z,0.00
2018-05-16T01:19:06.309Z,0.00
2018-05-16T01:20:06.321Z,0.00
2018-05-16T01:21:06.339Z,0.00
2018-05-16T01:22:06.340Z,0.00
2018-05-16T01:23:06.355Z,0.00
2018-05-16T01:24:06.365Z,0.00
2018-05-16T01:25:06.372Z,0.00
2018-05-16T01:26:06.466Z,0.00
2018-05-16T01:27:06.400Z,0.00
2018-05-16T01:28:06.394Z,0.00
2018-05-16T01:29:06.406Z,0.00
2018-05-16T01:30:06.417Z,0.00
2018-05-16T01:31:06.427Z,0.00
2018-05-16T01:32:06.438Z,0.00
2018-05-16T01:33:06.457Z,0.00
2018-05-16T01:34:06.458Z,0.00
2018-05-16T01:35:06.469Z,0.00
2018-05-16T01:36:06.476Z,0.00
2018-05-16T01:37:06.484Z,0.00
2018-05-16T01:38:06.495Z,0.00
2018-05-16T01:39:06.515Z,0.00
2018-05-16T01:40:06.603Z,0.00
2018-05-16T01:41:06.523Z,0.00
2018-05-16T01:42:06.531Z,0.00
2018-05-16T01:43:06.544Z,0.00
2018-05-16T01:44:06.557Z,0.00
2018-05-16T01:45:06.573Z,0.00
2018-05-16T01:46:06.571Z,0.00
2018-05-16T01:47:06.580Z,0.00
2018-05-16T01:48:06.588Z,0.00
2018-05-16T01:49:06.602Z,0.00
2018-05-16T01:50:06.617Z,0.00
2018-05-16T01:51:06.619Z,0.00
2018-05-16T01:52:06.626Z,0.00
2018-05-16T01:53:06.640Z,0.00
2018-05-16T01:54:06.649Z,0.00
2018-05-16T01:55:06.658Z,0.00
2018-05-16T01:56:06.677Z,0.00
2018-05-16T01:57:06.677Z,0.00
2018-05-16T01:58:06.698Z,0.00
2018-05-16T01:59:06.701Z,0.00
2018-05-16T02:00:06.705Z,0.00
2018-05-16T02:01:06.713Z,0.00
2018-05-16T02:02:06.732Z,0.00
2018-05-16T02:03:06.736Z,0.00
2018-05-16T02:04:06.746Z,0.00
2018-05-16T02:05:06.753Z,0.00
2018-05-16T02:06:06.762Z,0.00
2018-05-16T02:07:06.776Z,0.00
2018-05-16T02:08:06.785Z,0.00
2018-05-16T02:09:06.793Z,0.00
2018-05-16T02:10:06.800Z,0.00
2018-05-16T02:11:06.808Z,0.00
2018-05-16T02:12:06.819Z,0.00
2018-05-16T02:13:06.832Z,0.00
2018-05-16T02:14:06.851Z,0.00
2018-05-16T02:15:06.850Z,0.00
2018-05-16T02:16:06.862Z,0.00
2018-05-16T02:17:06.878Z,0.00
2018-05-16T02:18:06.882Z,0.00
2018-05-16T02:19:06.892Z,0.00
2018-05-16T02:20:06.910Z,0.00
2018-05-16T02:21:06.914Z,0.00
2018-05-16T02:22:06.920Z,0.00
2018-05-16T02:23:06.927Z,0.00
2018-05-16T02:24:06.938Z,0.00
2018-05-16T02:25:06.950Z,0.00
2018-05-16T02:26:06.962Z,0.00
2018-05-16T02:27:06.969Z,0.00
2018-05-16T02:28:06.977Z,0.00
2018-05-16T02:29:06.986Z,0.00
2018-05-16T02:30:06.999Z,0.00
2018-05-16T02:31:07.002Z,0.00
2018-05-16T02:32:07.025Z,0.00
2018-05-16T02:33:07.026Z,0.00
2018-05-16T02:34:07.036Z,0.00
2018-05-16T02:35:07.049Z,0.00
2018-05-16T02:36:07.053Z,0.00
2018-05-16T02:37:07.060Z,0.00
2018-05-16T02:38:07.078Z,0.00
2018-05-16T02:39:07.077Z,0.00
2018-05-16T02:40:07.095Z,0.00
2018-05-16T02:41:07.100Z,0.00
2018-05-16T02:42:07.108Z,0.00
2018-05-16T02:43:07.118Z,0.00
2018-05-16T02:44:07.138Z,0.00
2018-05-16T02:45:07.140Z,0.00
2018-05-16T02:46:07.157Z,0.00
2018-05-16T02:47:07.166Z,0.00
2018-05-16T02:48:07.579Z,0.00
2018-05-16T02:49:07.178Z,0.00
2018-05-16T02:50:07.196Z,0.00
2018-05-16T02:51:07.204Z,0.00
2018-05-16T02:52:07.210Z,0.00
2018-05-16T02:53:07.216Z,0.00
2018-05-16T02:54:07.227Z,0.00
2018-05-16T02:55:07.233Z,0.00
2018-05-16T02:56:07.249Z,0.00
2018-05-16T02:57:07.253Z,0.00
2018-05-16T02:58:07.263Z,0.00
2018-05-16T02:59:07.272Z,0.00
2018-05-16T03:00:07.283Z,0.00
2018-05-16T03:01:07.293Z,0.00
2018-05-16T03:02:07.302Z,0.00
2018-05-16T03:03:07.318Z,0.00
2018-05-16T03:04:07.324Z,0.00
2018-05-16T03:05:07.326Z,0.00
2018-05-16T03:06:07.339Z,0.00
2018-05-16T03:07:07.345Z,0.00
2018-05-16T03:08:07.359Z,0.00
2018-05-16T03:09:07.369Z,0.00
2018-05-16T03:10:07.381Z,0.00
2018-05-16T03:11:07.383Z,0.00
2018-05-16T03:12:07.394Z,0.00
2018-05-16T03:13:07.407Z,0.00
2018-05-16T03:14:07.412Z,0.00
2018-05-16T03:15:07.431Z,0.00
2018-05-16T03:16:07.430Z,0.00
2018-05-16T03:17:07.441Z,0.00
2018-05-16T03:18:07.451Z,0.00
2018-05-16T03:19:07.463Z,0.00
2018-05-16T03:20:07.468Z,0.00
2018-05-16T03:21:07.483Z,0.00
2018-05-16T03:22:07.489Z,0.00
2018-05-16T03:23:07.500Z,0.00
2018-05-16T03:24:07.510Z,0.00
2018-05-16T03:25:07.525Z,0.00
2018-05-16T03:26:07.539Z,0.00
2018-05-16T03:27:07.557Z,0.00
2018-05-16T03:28:07.551Z,0.00
2018-05-16T03:29:07.560Z,0.00
2018-05-16T03:30:07.568Z,0.00
2018-05-16T03:31:07.578Z,0.00
2018-05-16T03:32:07.587Z,0.00
2018-05-16T03:33:07.598Z,0.00
2018-05-16T03:34:07.604Z,0.00
2018-05-16T03:35:07.614Z,0.00
2018-05-16T03:36:07.627Z,0.00
2018-05-16T03:37:07.638Z,0.00
2018-05-16T03:38:07.646Z,0.00
2018-05-16T03:39:07.654Z,0.00
2018-05-16T03:40:07.669Z,0.00
2018-05-16T03:41:07.671Z,0.00
2018-05-16T03:42:07.680Z,0.00
2018-05-16T03:43:07.690Z,0.00
2018-05-16T03:44:07.704Z,0.00
2018-05-16T03:45:07.711Z,0.00
2018-05-16T03:46:07.725Z,0.00
2018-05-16T03:47:07.727Z,0.00
2018-05-16T03:48:07.741Z,0.00
2018-05-16T03:49:07.746Z,0.00
2018-05-16T03:50:07.762Z,0.00
2018-05-16T03:51:07.763Z,0.00
2018-05-16T03:52:07.785Z,0.00
2018-05-16T03:53:07.800Z,0.00
2018-05-16T03:54:07.796Z,0.00
2018-05-16T03:55:07.802Z,0.00
2018-05-16T03:56:07.814Z,0.00
2018-05-16T03:57:07.823Z,0.00
2018-05-16T03:58:07.840Z,0.00
2018-05-16T03:59:07.841Z,5.63
2018-05-16T04:00:07.848Z,5.63
2018-05-16T04:01:07.861Z,5.63
2018-05-16T04:02:07.873Z,5.63
2018-05-16T04:03:07.881Z,5.63
2018-05-16T04:04:07.904Z,5.63
2018-05-16T04:05:07.898Z,5.63
2018-05-16T04:06:07.912Z,5.63
2018-05-16T04:07:07.920Z,5.63
2018-05-16T04:08:07.931Z,5.63
2018-05-16T04:09:07.937Z,5.63
2018-05-16T04:10:07.952Z,5.63
2018-05-16T04:11:07.955Z,5.63
2018-05-16T04:12:07.966Z,5.63
2018-05-16T04:13:07.976Z,5.63
2018-05-16T04:14:07.987Z,5.63
2018-05-16T04:15:07.993Z,5.63
2018-05-16T04:16:08.014Z,5.63
2018-05-16T04:17:08.015Z,5.63
2018-05-16T04:18:08.025Z,5.63
2018-05-16T04:19:08.032Z,5.63
2018-05-16T04:20:08.042Z,11.25
2018-05-16T04:21:08.052Z,11.25
2018-05-16T04:22:08.071Z,11.25
2018-05-16T04:23:08.071Z,11.25
2018-05-16T04:24:08.082Z,11.25
2018-05-16T04:25:08.092Z,11.25
2018-05-16T04:26:08.100Z,16.88
2018-05-16T04:27:08.106Z,16.88
2018-05-16T04:28:08.124Z,16.88
2018-05-16T04:29:08.128Z,16.88
2018-05-16T04:30:08.142Z,16.88
2018-05-16T04:31:08.145Z,16.88
2018-05-16T04:32:08.158Z,16.88
2018-05-16T04:33:08.165Z,16.88
2018-05-16T04:34:08.191Z,16.88
2018-05-16T04:35:08.189Z,16.88
2018-05-16T04:36:08.195Z,16.88
2018-05-16T04:37:08.205Z,16.88
2018-05-16T04:38:08.216Z,11.25
2018-05-16T04:39:08.224Z,11.25
2018-05-16T04:40:08.240Z,11.25
2018-05-16T04:41:08.242Z,11.25
2018-05-16T04:42:08.254Z,11.25
2018-05-16T04:43:08.261Z,11.25
2018-05-16T04:44:08.268Z,11.25
2018-05-16T04:45:08.278Z,11.25
2018-05-16T04:46:08.288Z,16.88
2018-05-16T04:47:08.306Z,16.88
2018-05-16T04:48:08.396Z,22.50
2018-05-16T04:49:08.318Z,16.88
2018-05-16T04:50:08.329Z,22.50
2018-05-16T04:51:08.339Z,22.50
2018-05-16T04:52:08.345Z,22.50
2018-05-16T04:53:08.360Z,22.50
2018-05-16T04:54:08.363Z,16.88
2018-05-16T04:55:08.375Z,16.88
2018-05-16T04:56:08.381Z,16.88
2018-05-16T04:57:08.392Z,22.50
2018-05-16T04:58:08.405Z,28.13
2018-05-16T04:59:08.418Z,33.75
2018-05-16T05:00:08.421Z,33.75
2018-05-16T05:01:08.431Z,33.75
2018-05-16T05:02:08.441Z,33.75
2018-05-16T05:03:08.455Z,39.38
2018-05-16T05:04:08.460Z,39.38
2018-05-16T05:05:08.474Z,45.00
2018-05-16T05:06:08.482Z,45.00
2018-05-16T05:07:08.488Z,50.63
2018-05-16T05:08:08.499Z,50.63
2018-05-16T05:09:08.511Z,50.63
2018-05-16T05:10:08.516Z,50.63
2018-05-16T05:11:08.541Z,45.00
2018-05-16T05:12:08.537Z,45.00
2018-05-16T05:13:08.550Z,45.00
2018-05-16T05:14:15.729Z,45.00
2018-05-16T05:16:12.589Z,50.63
2018-05-16T05:17:12.575Z,50.63
2018-05-16T05:19:16.604Z,61.88
2018-05-16T05:20:16.612Z,67.50
2018-05-16T05:21:16.602Z,67.50
2018-05-16T05:22:16.609Z,67.50
2018-05-16T05:23:16.623Z,67.50
2018-05-16T05:24:16.630Z,61.88
2018-05-16T05:25:16.641Z,61.88
2018-05-16T05:26:16.651Z,61.88
2018-05-16T05:27:16.671Z,73.13
2018-05-16T05:28:16.677Z,73.13
2018-05-16T05:29:16.677Z,78.75
2018-05-16T05:30:16.750Z,84.38
2018-05-16T05:31:16.700Z,84.38
2018-05-16T05:32:16.708Z,84.38
2018-05-16T05:33:16.719Z,84.38
2018-05-16T05:34:16.727Z,90.00
2018-05-16T05:35:16.736Z,90.00
2018-05-16T05:36:16.744Z,84.38
2018-05-16T05:37:16.757Z,90.00
2018-05-16T05:38:17.490Z,95.63
2018-05-16T05:39:16.782Z,101.25
2018-05-16T05:40:16.785Z,106.88
2018-05-16T05:41:16.793Z,112.50
2018-05-16T05:42:16.854Z,118.13
2018-05-16T05:43:16.835Z,112.50
2018-05-16T05:44:16.826Z,101.25
2018-05-16T05:45:16.834Z,106.88
2018-05-16T05:46:16.843Z,112.50
2018-05-16T05:47:16.853Z,112.50
2018-05-16T05:48:16.863Z,112.50
2018-05-16T05:49:16.963Z,135.00
2018-05-16T05:50:16.884Z,146.25
2018-05-16T05:51:16.887Z,151.88
2018-05-16T05:52:16.902Z,146.25
2018-05-16T05:53:16.908Z,163.13
2018-05-16T05:54:16.923Z,151.88
2018-05-16T05:55:16.942Z,140.63
2018-05-16T05:56:16.937Z,135.00
2018-05-16T05:57:16.954Z,140.63
2018-05-16T05:58:16.961Z,135.00
2018-05-16T05:59:16.971Z,135.00
2018-05-16T06:00:16.980Z,135.00
2018-05-16T06:01:16.993Z,140.63
2018-05-16T06:02:16.999Z,146.25
2018-05-16T06:03:17.013Z,146.25
2018-05-16T06:04:17.023Z,140.63
2018-05-16T06:05:17.035Z,140.63
2018-05-16T06:06:17.042Z,151.88
2018-05-16T06:07:17.054Z,151.88
2018-05-16T06:08:17.057Z,157.50
2018-05-16T06:09:17.076Z,140.63
2018-05-16T06:10:17.080Z,151.88
2018-05-16T06:11:17.090Z,146.25
2018-05-16T06:12:17.096Z,146.25
2018-05-16T06:13:17.110Z,140.63
2018-05-16T06:14:17.116Z,118.13
2018-05-16T06:15:17.129Z,106.88
2018-05-16T06:16:17.142Z,118.13
2018-05-16T06:17:17.150Z,118.13
2018-05-16T06:18:17.159Z,135.00
2018-05-16T06:19:17.170Z,129.38
2018-05-16T06:20:17.180Z,129.38
2018-05-16T06:21:17.187Z,146.25
2018-05-16T06:22:17.203Z,140.63
2018-05-16T06:23:17.207Z,140.63
2018-05-16T06:24:17.219Z,129.38
2018-05-16T06:25:17.229Z,129.38
2018-05-16T06:26:17.239Z,112.50
2018-05-16T06:27:17.330Z,123.75
2018-05-16T06:28:17.267Z,135.00
2018-05-16T06:29:17.269Z,135.00
2018-05-16T06:30:17.277Z,151.88
2018-05-16T06:31:17.289Z,163.13
2018-05-16T06:32:17.298Z,180.00
2018-05-16T06:33:17.304Z,196.88
2018-05-16T06:34:17.329Z,185.63
2018-05-16T06:35:17.326Z,191.25
2018-05-16T06:36:17.339Z,174.38
2018-05-16T06:37:17.351Z,174.38
2018-05-16T06:38:17.359Z,174.38
2018-05-16T06:39:17.405Z,168.75
2018-05-16T06:40:17.377Z,185.63
2018-05-16T06:41:17.388Z,180.00
2018-05-16T06:42:17.397Z,191.25
2018-05-16T06:43:17.410Z,185.63
2018-05-16T06:44:17.419Z,191.25
2018-05-16T06:45:17.426Z,185.63
2018-05-16T06:46:17.440Z,163.13
2018-05-16T06:47:17.451Z,151.88
2018-05-16T06:48:17.459Z,140.63
2018-05-16T06:49:17.467Z,123.75
2018-05-16T06:50:17.479Z,123.75
2018-05-16T06:51:17.484Z,135.00
2018-05-16T06:52:17.498Z,151.88
2018-05-16T06:53:17.505Z,146.25
2018-05-16T06:54:17.522Z,168.75
2018-05-16T06:55:17.527Z,174.38
2018-05-16T06:56:17.539Z,174.38
2018-05-16T06:57:17.555Z,174.38
2018-05-16T06:58:17.556Z,174.38
2018-05-16T06:59:17.567Z,180.00
2018-05-16T07:00:17.577Z,174.38
2018-05-16T07:01:17.588Z,163.13
2018-05-16T07:02:17.609Z,151.88
2018-05-16T07:03:17.613Z,135.00
2018-05-16T07:04:17.620Z,129.38
2018-05-16T07:05:17.632Z,129.38
2018-05-16T07:06:17.640Z,129.38
2018-05-16T07:07:17.652Z,112.50
2018-05-16T07:08:17.661Z,106.88
2018-05-16T07:09:17.671Z,112.50
2018-05-16T07:10:17.678Z,95.63
2018-05-16T07:11:17.689Z,101.25
2018-05-16T07:12:17.698Z,118.13
2018-05-16T07:13:17.709Z,123.75
2018-05-16T07:14:17.718Z,112.50
2018-05-16T07:15:17.725Z,123.75
2018-05-16T07:16:17.738Z,146.25
2018-05-16T07:17:17.752Z,163.13
2018-05-16T07:18:17.767Z,168.75
2018-05-16T07:19:17.766Z,151.88
2018-05-16T07:20:17.779Z,174.38
2018-05-16T07:21:17.789Z,146.25
2018-05-16T07:22:17.798Z,168.75
2018-05-16T07:23:17.807Z,168.75
2018-05-16T07:24:17.818Z,196.88
2018-05-16T07:25:17.828Z,185.63
2018-05-16T07:26:17.836Z,180.00
2018-05-16T07:27:17.856Z,163.13
2018-05-16T07:28:17.858Z,146.25
2018-05-16T07:29:17.889Z,129.38
2018-05-16T07:30:17.880Z,135.00
2018-05-16T07:31:17.889Z,135.00
2018-05-16T07:32:17.899Z,129.38
2018-05-16T07:33:17.921Z,146.25
2018-05-16T07:34:17.918Z,146.25
2018-05-16T07:35:17.928Z,140.63
2018-05-16T07:36:17.939Z,146.25
2018-05-16T07:37:17.953Z,168.75
2018-05-16T07:38:17.959Z,174.38
2018-05-16T07:39:17.974Z,163.13
2018-05-16T07:40:17.978Z,151.88
2018-05-16T07:41:17.996Z,146.25
2018-05-16T07:42:18.000Z,151.88
2018-05-16T07:43:18.009Z,157.50
2018-05-16T07:44:18.021Z,157.50
2018-05-16T07:45:18.029Z,146.25
2018-05-16T07:46:18.043Z,146.25
2018-05-16T07:47:18.049Z,168.75
2018-05-16T07:48:18.059Z,185.63
2018-05-16T07:49:18.069Z,185.63
2018-05-16T07:50:18.080Z,202.50
2018-05-16T07:51:18.192Z,213.75
2018-05-16T07:52:18.099Z,219.38
2018-05-16T07:53:18.109Z,225.00
2018-05-16T07:54:18.119Z,208.13
2018-05-16T07:55:18.132Z,196.88
2018-05-16T07:56:18.141Z,146.25
2018-05-16T07:57:18.154Z,163.13
2018-05-16T07:58:18.164Z,146.25
2018-05-16T07:59:18.175Z,174.38
2018-05-16T08:00:18.198Z,174.38
2018-05-16T08:01:18.193Z,168.75
2018-05-16T08:02:18.206Z,208.13
2018-05-16T08:03:18.289Z,208.13
2018-05-16T08:04:18.227Z,225.00
2018-05-16T08:05:18.232Z,219.38
2018-05-16T08:06:18.255Z,191.25
2018-05-16T08:07:18.257Z,225.00
2018-05-16T08:08:18.263Z,230.63
2018-05-16T08:09:18.277Z,208.13
2018-05-16T08:10:18.285Z,196.88
2018-05-16T08:11:18.297Z,219.38
2018-05-16T08:12:18.357Z,241.88
2018-05-16T08:13:18.314Z,236.25
2018-05-16T08:14:18.328Z,264.38
2018-05-16T08:15:18.333Z,315.00
2018-05-16T08:16:18.349Z,230.63
2018-05-16T08:17:18.366Z,230.63
2018-05-16T08:18:18.368Z,219.38
2018-05-16T08:19:18.377Z,230.63
2018-05-16T08:20:18.389Z,213.75
2018-05-16T08:21:18.394Z,236.25
2018-05-16T08:22:18.405Z,208.13
2018-05-16T08:23:18.416Z,281.25
2018-05-16T08:24:18.429Z,281.25
2018-05-16T08:25:18.454Z,270.00
2018-05-16T08:26:18.455Z,388.13
2018-05-16T08:27:18.455Z,258.75
2018-05-16T08:28:18.481Z,213.75
2018-05-16T08:29:18.481Z,270.00
2018-05-16T08:30:18.493Z,309.38
2018-05-16T08:31:18.510Z,298.13
2018-05-16T08:32:18.512Z,213.75
2018-05-16T08:33:18.527Z,208.13
2018-05-16T08:34:18.533Z,213.75
2018-05-16T08:35:18.540Z,196.88
2018-05-16T08:36:18.553Z,180.00
2018-05-16T08:37:18.568Z,185.63
2018-05-16T08:38:18.583Z,230.63
2018-05-16T08:39:18.609Z,185.63
2018-05-16T08:40:18.599Z,151.88
2018-05-16T08:41:18.609Z,146.25
2018-05-16T08:42:18.618Z,225.00
2018-05-16T08:43:18.627Z,174.38
2018-05-16T08:44:18.641Z,196.88
2018-05-16T08:45:18.649Z,270.00
2018-05-16T08:46:18.657Z,213.75
2018-05-16T08:47:18.668Z,180.00
2018-05-16T08:48:18.685Z,208.13
2018-05-16T08:49:18.691Z,270.00
2018-05-16T08:50:18.701Z,247.50
2018-05-16T08:51:18.731Z,202.50
2018-05-16T08:52:18.726Z,202.50
2018-05-16T08:53:18.733Z,168.75
2018-05-16T08:54:18.742Z,168.75
2018-05-16T08:55:18.754Z,146.25
2018-05-16T08:56:18.766Z,106.88
2018-05-16T08:57:18.777Z,78.75
2018-05-16T08:58:18.783Z,61.88
2018-05-16T08:59:18.797Z,56.25
2018-05-16T09:00:18.809Z,84.38
2018-05-16T09:01:18.915Z,123.75
2018-05-16T09:02:18.826Z,118.13
2018-05-16T09:03:18.839Z,112.50
2018-05-16T09:04:18.846Z,106.88
2018-05-16T09:05:18.861Z,101.25
2018-05-16T09:06:18.870Z,90.00
2018-05-16T09:07:18.885Z,84.38
2018-05-16T09:08:18.965Z,78.75
2018-05-16T09:09:18.908Z,61.88
2018-05-16T09:10:18.912Z,67.50
2018-05-16T09:11:18.924Z,78.75
2018-05-16T09:12:18.929Z,146.25
2018-05-16T09:13:18.967Z,163.13
2018-05-16T09:14:18.952Z,180.00
2018-05-16T09:15:18.957Z,196.88
2018-05-16T09:16:18.972Z,185.63
2018-05-16T09:17:19.077Z,151.88
2018-05-16T09:18:19.000Z,140.63
2018-05-16T09:19:18.999Z,146.25
2018-05-16T09:20:19.014Z,129.38
2018-05-16T09:21:19.026Z,129.38
2018-05-16T09:22:19.031Z,135.00
2018-05-16T09:23:19.046Z,151.88
2018-05-16T09:24:19.053Z,146.25
2018-05-16T09:25:19.066Z,135.00
2018-05-16T09:26:19.075Z,135.00
2018-05-16T09:27:19.082Z,129.38
2018-05-16T09:28:19.094Z,129.38
2018-05-16T09:29:19.108Z,135.00
2018-05-16T09:30:19.110Z,140.63
2018-05-16T09:31:19.125Z,140.63
2018-05-16T09:32:19.444Z,140.63
2018-05-16T09:33:19.144Z,140.63
2018-05-16T09:34:19.522Z,135.00
2018-05-16T09:35:19.163Z,129.38
2018-05-16T09:36:19.178Z,112.50
2018-05-16T09:37:19.341Z,95.63
2018-05-16T09:38:19.196Z,78.75
2018-05-16T09:39:19.207Z,61.88
2018-05-16T09:40:19.304Z,56.25
2018-05-16T09:41:19.226Z,50.63
2018-05-16T09:42:19.240Z,45.00
2018-05-16T09:43:19.261Z,45.00
2018-05-16T09:44:19.257Z,50.63
2018-05-16T09:45:19.275Z,50.63
2018-05-16T09:46:19.286Z,56.25
2018-05-16T09:47:19.295Z,61.88
2018-05-16T09:48:19.300Z,67.50
2018-05-16T09:49:19.309Z,67.50
2018-05-16T09:50:19.324Z,67.50
2018-05-16T09:51:19.326Z,67.50
2018-05-16T09:52:19.341Z,73.13
2018-05-16T09:53:19.350Z,78.75
2018-05-16T09:54:19.359Z,84.38
2018-05-16T09:55:19.371Z,90.00
2018-05-16T09:56:19.379Z,90.00
2018-05-16T09:57:19.395Z,95.63
2018-05-16T09:58:19.421Z,101.25
2018-05-16T09:59:19.410Z,106.88
2018-05-16T10:00:19.422Z,106.88
2018-05-16T10:01:19.432Z,112.50
2018-05-16T10:02:19.439Z,118.13
2018-05-16T10:03:19.448Z,129.38
2018-05-16T10:04:19.471Z,135.00
2018-05-16T10:05:19.476Z,140.63
2018-05-16T10:06:19.485Z,146.25
2018-05-16T10:07:19.494Z,151.88
2018-05-16T10:08:19.502Z,151.88
2018-05-16T10:09:19.509Z,157.50
2018-05-16T10:10:19.525Z,157.50
2018-05-16T10:11:19.531Z,157.50
2018-05-16T10:12:19.541Z,163.13
2018-05-16T10:13:19.562Z,163.13
2018-05-16T10:14:19.562Z,163.13
2018-05-16T10:15:19.570Z,163.13
2018-05-16T10:16:19.583Z,157.50
2018-05-16T10:17:19.594Z,151.88
2018-05-16T10:18:19.610Z,135.00
2018-05-16T10:19:19.617Z,129.38
2018-05-16T10:20:19.698Z,129.38
2018-05-16T10:21:19.637Z,129.38
2018-05-16T10:22:19.647Z,140.63
2018-05-16T10:23:19.658Z,151.88
2018-05-16T10:24:19.666Z,168.75
2018-05-16T10:25:19.677Z,185.63
2018-05-16T10:26:19.685Z,191.25
2018-05-16T10:27:19.706Z,196.88
2018-05-16T10:28:19.708Z,196.88
2018-05-16T10:29:19.725Z,196.88
2018-05-16T10:30:19.731Z,185.63
2018-05-16T10:31:19.738Z,185.63
2018-05-16T10:32:19.752Z,185.63
2018-05-16T10:33:19.761Z,180.00
2018-05-16T10:34:19.771Z,174.38
2018-05-16T10:35:19.785Z,163.13
2018-05-16T10:36:19.792Z,151.88
2018-05-16T10:37:19.800Z,146.25
2018-05-16T10:38:19.813Z,135.00
2018-05-16T10:39:19.824Z,123.75
2018-05-16T10:40:19.838Z,123.75
2018-05-16T10:41:19.844Z,118.13
2018-05-16T10:42:19.855Z,123.75
2018-05-16T10:43:19.865Z,129.38
2018-05-16T10:44:19.879Z,129.38
2018-05-16T10:45:19.895Z,135.00
2018-05-16T10:46:19.896Z,135.00
2018-05-16T10:47:19.909Z,129.38
2018-05-16T10:48:19.919Z,123.75
2018-05-16T10:49:19.931Z,118.13
2018-05-16T10:50:19.942Z,118.13
2018-05-16T10:51:19.950Z,118.13
2018-05-16T10:52:19.972Z,118.13
2018-05-16T10:53:19.974Z,123.75
2018-05-16T10:54:19.983Z,129.38
2018-05-16T10:55:19.989Z,135.00
2018-05-16T10:56:20.004Z,146.25
2018-05-16T10:57:20.103Z,157.50
2018-05-16T10:58:20.020Z,168.75
2018-05-16T10:59:20.037Z,180.00
2018-05-16T11:00:20.061Z,185.63
2018-05-16T11:01:20.055Z,196.88
2018-05-16T11:02:20.079Z,213.75
2018-05-16T11:03:20.139Z,208.13
2018-05-16T11:04:20.088Z,213.75
2018-05-16T11:05:20.102Z,208.13
2018-05-16T11:06:20.109Z,213.75
2018-05-16T11:07:20.117Z,219.38
2018-05-16T11:08:20.129Z,230.63
2018-05-16T11:09:20.141Z,236.25
2018-05-16T11:10:20.149Z,258.75
2018-05-16T11:11:20.163Z,281.25
2018-05-16T11:12:20.173Z,309.38
2018-05-16T11:13:20.185Z,315.00
2018-05-16T11:14:20.192Z,320.63
2018-05-16T11:15:20.202Z,320.63
2018-05-16T11:16:20.214Z,309.38
2018-05-16T11:17:20.223Z,303.75
2018-05-16T11:18:20.237Z,303.75
2018-05-16T11:19:20.249Z,303.75
2018-05-16T11:20:20.259Z,309.38
2018-05-16T11:21:20.292Z,315.00
2018-05-16T11:22:20.277Z,326.25
2018-05-16T11:23:20.289Z,331.88
2018-05-16T11:24:20.301Z,343.13
2018-05-16T11:25:20.313Z,360.00
2018-05-16T11:26:20.337Z,371.25
2018-05-16T11:27:20.332Z,388.13
2018-05-16T11:28:20.348Z,388.13
2018-05-16T11:29:20.364Z,399.38
2018-05-16T11:30:20.370Z,410.63
2018-05-16T11:31:20.379Z,421.88
2018-05-16T11:32:20.391Z,444.38
2018-05-16T11:33:20.407Z,455.63
2018-05-16T11:34:20.411Z,478.13
2018-05-16T11:35:20.429Z,489.38
2018-05-16T11:36:20.436Z,483.75
2018-05-16T11:37:20.448Z,461.25
2018-05-16T11:38:20.456Z,461.25
2018-05-16T11:39:20.471Z,427.50
2018-05-16T11:40:20.480Z,438.75
2018-05-16T11:41:20.492Z,410.63
2018-05-16T11:42:20.503Z,427.50
2018-05-16T11:43:20.524Z,416.25
2018-05-16T11:44:20.533Z,410.63
2018-05-16T11:45:20.541Z,416.25
2018-05-16T11:46:20.570Z,416.25
2018-05-16T11:47:20.577Z,421.88
2018-05-16T11:48:20.577Z,410.63
2018-05-16T11:49:20.584Z,388.13
2018-05-16T11:50:20.600Z,382.50
2018-05-16T11:51:20.611Z,393.75
2018-05-16T11:52:20.628Z,399.38
2018-05-16T11:53:20.632Z,421.88
2018-05-16T11:54:20.643Z,455.63
2018-05-16T11:55:20.655Z,478.13
2018-05-16T11:56:20.668Z,495.00
2018-05-16T11:57:20.679Z,500.63
2018-05-16T11:58:20.693Z,478.13
2018-05-16T11:59:20.793Z,450.00
2018-05-16T12:00:20.718Z,410.63
2018-05-16T12:01:20.729Z,376.88
2018-05-16T12:02:20.741Z,348.75
2018-05-16T12:03:20.754Z,337.50
2018-05-16T12:04:20.799Z,315.00
2018-05-16T12:05:20.787Z,258.75
2018-05-16T12:06:20.787Z,202.50
2018-05-16T12:07:20.804Z,168.75
2018-05-16T12:08:20.815Z,163.13
2018-05-16T12:09:20.826Z,163.13
2018-05-16T12:10:20.841Z,168.75
2018-05-16T12:11:20.898Z,168.75
2018-05-16T12:12:20.860Z,174.38
2018-05-16T12:13:20.875Z,208.13
2018-05-16T12:14:20.882Z,253.13
2018-05-16T12:15:20.902Z,253.13
2018-05-16T12:16:20.930Z,230.63
2018-05-16T12:17:20.922Z,230.63
2018-05-16T12:18:20.934Z,258.75
2018-05-16T12:19:20.945Z,292.50
2018-05-16T12:20:20.960Z,315.00
2018-05-16T12:21:20.970Z,331.88
2018-05-16T12:22:20.992Z,343.13
2018-05-16T12:23:20.992Z,343.13
2018-05-16T12:24:21.009Z,354.38
2018-05-16T12:25:21.018Z,360.00
2018-05-16T12:26:21.029Z,376.88
2018-05-16T12:27:21.038Z,393.75
2018-05-16T12:28:21.052Z,405.00
2018-05-16T12:29:21.209Z,416.25
2018-05-16T12:30:21.075Z,416.25
2018-05-16T12:31:21.089Z,405.00
2018-05-16T12:32:21.101Z,393.75
2018-05-16T12:33:21.116Z,382.50
2018-05-16T12:34:21.124Z,376.88
2018-05-16T12:35:21.138Z,382.50
2018-05-16T12:36:21.147Z,382.50
2018-05-16T12:37:21.161Z,388.13
2018-05-16T12:38:21.172Z,393.75
2018-05-16T12:39:21.185Z,399.38
2018-05-16T12:40:21.196Z,399.38
2018-05-16T12:41:21.209Z,399.38
2018-05-16T12:42:21.222Z,405.00
2018-05-16T12:43:21.236Z,388.13
2018-05-16T12:44:21.261Z,382.50
2018-05-16T12:45:21.260Z,376.88
2018-05-16T12:46:21.272Z,376.88
2018-05-16T12:47:21.294Z,376.88
2018-05-16T12:48:21.293Z,388.13
2018-05-16T12:49:21.325Z,388.13
2018-05-16T12:50:21.315Z,393.75