createdAt,value
2018-06-15T00:00:10.773Z,99.90
2018-06-15T00:05:07.572Z,99.90
2018-06-15T00:07:36.336Z,99.90
2018-06-15T00:10:05.240Z,99.90
2018-06-15T00:12:33.974Z,99.90
2018-06-15T00:15:02.496Z,99.90
2018-06-15T00:17:31.269Z,99.90
2018-06-15T00:20:00.081Z,99.90
2018-06-15T00:22:28.740Z,99.90
2018-06-15T00:24:57.243Z,99.90
2018-06-15T00:27:25.752Z,99.90
2018-06-15T00:29:54.550Z,99.90
2018-06-15T00:32:23.387Z,99.90
2018-06-15T00:34:52.142Z,99.90
2018-06-15T00:39:49.147Z,99.90
2018-06-15T00:42:17.712Z,99.90
2018-06-15T00:44:46.311Z,99.90
2018-06-15T00:47:14.867Z,99.90
2018-06-15T00:49:47.078Z,99.90
2018-06-15T00:52:15.604Z,99.90
2018-06-15T00:54:44.300Z,99.90
2018-06-15T00:57:24.048Z,99.90
2018-06-15T00:59:52.667Z,99.90
2018-06-15T01:02:21.195Z,99.90
2018-06-15T01:04:49.820Z,99.90
2018-06-15T01:07:18.475Z,99.90
2018-06-15T01:09:46.985Z,99.90
2018-06-15T01:12:15.539Z,99.90
2018-06-15T01:14:44.383Z,99.90
2018-06-15T01:17:13.111Z,99.90
2018-06-15T01:19:41.628Z,99.90
2018-06-15T01:22:10.235Z,99.90
2018-06-15T01:24:38.747Z,99.90
2018-06-15T01:27:07.436Z,99.90
2018-06-15T01:29:36.142Z,99.90
2018-06-15T01:32:04.818Z,99.90
2018-06-15T01:34:33.315Z,99.90
2018-06-15T01:37:01.839Z,99.90
2018-06-15T01:39:30.583Z,99.90
2018-06-15T01:41:59.091Z,99.90
2018-06-15T01:44:27.647Z,99.90
2018-06-15T01:46:56.431Z,99.90
2018-06-15T01:49:25.134Z,99.90
2018-06-15T01:51:53.599Z,99.90
2018-06-15T01:54:22.087Z,99.90
2018-06-15T01:56:50.739Z,99.90
2018-06-15T01:59:19.422Z,99.90
2018-06-15T02:01:48.155Z,99.90
2018-06-15T02:04:16.624Z,99.90
2018-06-15T02:06:45.162Z,99.90
2018-06-15T02:09:13.917Z,99.90
2018-06-15T02:11:42.566Z,99.90
2018-06-15T02:16:39.315Z,99.90
2018-06-15T02:21:36.034Z,99.90
2018-06-15T02:24:05.028Z,99.90
2018-06-15T02:26:33.643Z,99.90
2018-06-15T02:29:02.132Z,99.90
2018-06-15T02:33:59.068Z,99.90
2018-06-15T02:36:27.583Z,99.90
2018-06-15T02:38:56.100Z,99.90
2018-06-15T02:41:24.720Z,99.90
2018-06-15T02:43:53.220Z,99.90
2018-06-15T02:46:21.847Z,99.90
2018-06-15T02:48:50.381Z,99.90
2018-06-15T02:51:19.129Z,99.90
2018-06-15T02:53:47.948Z,99.90
2018-06-15T02:56:16.473Z,99.90
2018-06-15T02:58:44.967Z,99.90
2018-06-15T03:01:13.455Z,99.90
2018-06-15T03:03:42.067Z,99.90
2018-06-15T03:06:10.781Z,99.90
2018-06-15T03:08:39.271Z,99.90
2018-06-15T03:11:07.793Z,99.90
2018-06-15T03:13:36.322Z,99.90
2018-06-15T03:16:04.993Z,99.90
2018-06-15T03:18:33.536Z,99.90
2018-06-15T03:21:02.272Z,99.90
2018-06-15T03:23:31.025Z,99.90
2018-06-15T03:26:00.068Z,99.90
2018-06-15T03:28:28.571Z,99.90
2018-06-15T03:30:57.132Z,99.90
2018-06-15T03:33:25.636Z,99.90
2018-06-15T03:35:54.123Z,99.90
2018-06-15T03:38:22.793Z,99.90
2018-06-15T03:40:51.300Z,99.90
2018-06-15T03:43:19.985Z,99.90
2018-06-15T03:45:48.887Z,99.90
2018-06-15T03:48:17.392Z,99.90
2018-06-15T03:50:46.005Z,99.90
2018-06-15T03:53:14.481Z,99.90
2018-06-15T03:55:42.997Z,99.90
2018-06-15T03:58:11.496Z,99.90
2018-06-15T04:00:40.051Z,99.90
2018-06-15T04:03:08.831Z,99.90
2018-06-15T04:05:37.359Z,99.90
2018-06-15T04:08:06.234Z,99.90
2018-06-15T04:10:34.751Z,99.90
2018-06-15T04:15:31.579Z,99.90
2018-06-15T04:18:07.424Z,99.90
2018-06-15T04:20:37.489Z,99.90
2018-06-15T04:23:06.177Z,99.90
2018-06-15T04:25:34.680Z,99.90
2018-06-15T04:28:03.444Z,99.90
2018-06-15T04:30:32.417Z,99.90
2018-06-15T04:33:01.163Z,99.90
2018-06-15T04:35:29.667Z,99.90
2018-06-15T04:37:58.153Z,99.90
2018-06-15T04:40:26.686Z,99.90
2018-06-15T04:42:55.333Z,99.90
2018-06-15T04:45:23.879Z,99.90
2018-06-15T04:47:52.595Z,99.90
2018-06-15T04:50:21.110Z,99.90
2018-06-15T04:52:49.849Z,99.90
2018-06-15T04:55:18.431Z,99.90
2018-06-15T04:57:47.088Z,99.90
2018-06-15T05:00:15.653Z,99.90
2018-06-15T05:02:44.145Z,99.90
2018-06-15T05:05:12.700Z,99.90
2018-06-15T05:07:41.291Z,99.90
2018-06-15T05:10:09.874Z,99.90
2018-06-15T05:12:38.399Z,99.90
2018-06-15T05:15:07.475Z,99.90
2018-06-15T05:17:35.981Z,99.90
2018-06-15T05:20:05.253Z,99.90
2018-06-15T05:22:33.748Z,99.90
2018-06-15T05:25:02.502Z,99.90
2018-06-15T05:27:31.228Z,99.90
2018-06-15T05:29:59.744Z,99.90
2018-06-15T05:32:28.835Z,99.90
2018-06-15T05:34:57.403Z,99.90
2018-06-15T05:37:25.907Z,99.90
2018-06-15T05:39:54.434Z,99.90
2018-06-15T05:42:23.456Z,99.90
2018-06-15T05:44:52.362Z,99.90
2018-06-15T05:47:21.089Z,99.90
2018-06-15T05:49:49.741Z,99.90
2018-06-15T05:54:46.896Z,99.90
2018-06-15T05:57:15.414Z,99.90
2018-06-15T05:59:43.974Z,99.90
2018-06-15T06:02:12.813Z,99.90
2018-06-15T06:04:41.331Z,99.90
2018-06-15T06:07:09.854Z,99.90
2018-06-15T06:09:38.471Z,99.90
2018-06-15T06:12:07.251Z,99.90
2018-06-15T06:14:36.021Z,99.90
2018-06-15T06:17:04.854Z,99.90
2018-06-15T06:19:33.485Z,99.90
2018-06-15T06:22:01.995Z,99.90
2018-06-15T06:24:30.702Z,99.90
2018-06-15T06:26:59.203Z,99.90
2018-06-15T06:29:27.884Z,99.90
2018-06-15T06:31:56.556Z,99.90
2018-06-15T06:34:25.656Z,99.90
2018-06-15T06:36:54.251Z,99.90
2018-06-15T06:39:22.815Z,99.90
2018-06-15T06:41:51.343Z,99.90
2018-06-15T06:44:19.841Z,99.90
2018-06-15T06:46:48.353Z,99.90
2018-06-15T06:49:16.935Z,99.90
2018-06-15T06:51:45.641Z,99.90
2018-06-15T06:54:14.518Z,99.90
2018-06-15T06:56:43.087Z,99.90
2018-06-15T06:59:11.899Z,99.90
2018-06-15T07:01:40.544Z,99.90
2018-06-15T07:04:09.360Z,98.50
2018-06-15T07:06:37.964Z,98.90
2018-06-15T07:09:07.561Z,99.00
2018-06-15T07:11:36.804Z,99.10
2018-06-15T07:14:05.564Z,97.30
2018-06-15T07:16:34.129Z,96.40
2018-06-15T07:19:02.641Z,95.70
2018-06-15T07:21:31.228Z,95.30
2018-06-15T07:24:00.615Z,97.40
2018-06-15T07:26:29.211Z,97.60
2018-06-15T07:28:57.744Z,97.40
2018-06-15T07:31:26.763Z,97.40
2018-06-15T07:33:55.391Z,96.90
2018-06-15T07:36:24.012Z,96.80
2018-06-15T07:38:52.916Z,96.60
2018-06-15T07:41:21.523Z,95.90
2018-06-15T07:43:50.108Z,94.60
2018-06-15T07:48:48.232Z,93.50
2018-06-15T07:51:16.747Z,92.90
2018-06-15T07:53:45.293Z,92.70
2018-06-15T07:56:14.131Z,92.60
2018-06-15T07:58:42.874Z,93.50
2018-06-15T08:01:11.619Z,92.90
2018-06-15T08:03:40.260Z,93.50
2018-06-15T08:06:08.980Z,93.70
2018-06-15T08:08:37.814Z,93.50
2018-06-15T08:11:06.503Z,93.40
2018-06-15T08:13:35.120Z,92.50
2018-06-15T08:16:03.914Z,91.80
2018-06-15T08:18:32.491Z,91.20
2018-06-15T08:21:01.122Z,92.50
2018-06-15T08:23:30.320Z,91.40
2018-06-15T08:25:58.880Z,90.50
2018-06-15T08:28:27.791Z,89.30
2018-06-15T08:30:56.467Z,90.50
2018-06-15T08:33:25.059Z,88.90
2018-06-15T08:35:53.627Z,87.10
2018-06-15T08:38:22.378Z,84.20
2018-06-15T08:40:51.055Z,83.60
2018-06-15T08:43:19.560Z,83.40
2018-06-15T08:48:21.897Z,84.40
2018-06-15T08:50:50.570Z,86.50
2018-06-15T08:53:19.099Z,85.60
2018-06-15T08:55:47.564Z,84.40
2018-06-15T08:58:16.333Z,80.50
2018-06-15T09:00:51.577Z,80.90
2018-06-15T09:03:20.155Z,79.70
2018-06-15T09:05:48.701Z,78.60
2018-06-15T09:08:17.491Z,82.30
2018-06-15T09:10:46.366Z,80.90
2018-06-15T09:13:14.894Z,84.10
2018-06-15T09:15:43.771Z,84.60
2018-06-15T09:20:40.647Z,87.60
2018-06-15T09:23:09.287Z,87.50
2018-06-15T09:25:37.850Z,85.20
2018-06-15T09:28:06.562Z,83.60
2018-06-15T09:30:35.236Z,82.30
2018-06-15T09:33:03.772Z,82.20
2018-06-15T09:35:33.042Z,80.10
2018-06-15T09:38:01.603Z,81.70
2018-06-15T09:40:30.112Z,84.10
2018-06-15T09:42:58.683Z,82.70
2018-06-15T09:45:27.503Z,81.30
2018-06-15T09:47:56.031Z,78.80
2018-06-15T09:50:24.723Z,76.60
2018-06-15T09:55:22.077Z,78.30
2018-06-15T09:57:51.042Z,74.80
2018-06-15T10:00:25.292Z,73.80
2018-06-15T10:02:53.943Z,73.10
2018-06-15T10:05:22.575Z,73.80
2018-06-15T10:07:51.487Z,73.20
2018-06-15T10:10:20.005Z,73.20
2018-06-15T10:12:48.749Z,74.50
2018-06-15T10:15:17.542Z,71.50
2018-06-15T10:17:46.072Z,69.20
2018-06-15T10:20:15.067Z,68.60
2018-06-15T10:22:43.916Z,67.00
2018-06-15T10:25:12.683Z,68.60
2018-06-15T10:27:41.604Z,61.50
2018-06-15T10:30:10.157Z,57.60
2018-06-15T10:32:38.812Z,57.10
2018-06-15T10:35:07.501Z,57.00
2018-06-15T10:37:36.147Z,58.10
2018-06-15T10:40:05.090Z,60.20
2018-06-15T10:45:02.039Z,65.00
2018-06-15T10:47:30.845Z,66.40
2018-06-15T10:49:59.843Z,65.80
2018-06-15T10:52:28.938Z,64.90
2018-06-15T10:57:26.112Z,66.90
2018-06-15T10:59:55.006Z,64.90
2018-06-15T11:02:23.550Z,64.20
2018-06-15T11:04:52.180Z,62.20
2018-06-15T11:07:20.748Z,59.90
2018-06-15T11:09:49.294Z,59.90
2018-06-15T11:12:17.988Z,61.10
2018-06-15T11:14:46.661Z,64.20
2018-06-15T11:17:15.175Z,62.50
2018-06-15T11:19:43.971Z,62.40
2018-06-15T11:22:12.527Z,61.90
2018-06-15T11:24:41.322Z,60.80
2018-06-15T11:27:10.008Z,59.50
2018-06-15T11:29:38.532Z,55.10
2018-06-15T11:32:07.108Z,53.10
2018-06-15T11:34:35.676Z,51.40
2018-06-15T11:37:04.211Z,49.30
2018-06-15T11:39:32.943Z,46.20
2018-06-15T11:42:01.503Z,46.60
2018-06-15T11:44:30.010Z,48.30
2018-06-15T11:46:58.788Z,51.90
2018-06-15T11:51:56.173Z,53.30
2018-06-15T11:54:24.743Z,52.00
2018-06-15T11:56:53.517Z,50.40
2018-06-15T11:59:22.152Z,48.20
2018-06-15T12:01:50.877Z,55.10
2018-06-15T12:04:19.783Z,58.30
2018-06-15T12:06:48.425Z,58.60
2018-06-15T12:09:17.292Z,59.70
2018-06-15T12:11:46.121Z,61.20
2018-06-15T12:14:14.765Z,62.70
2018-06-15T12:16:43.375Z,63.80
2018-06-15T12:19:12.185Z,63.80
2018-06-15T12:21:40.856Z,64.00
2018-06-15T12:24:09.369Z,63.40
2018-06-15T12:26:38.053Z,62.70
2018-06-15T12:31:35.036Z,61.10
2018-06-15T12:34:03.725Z,62.00
2018-06-15T12:36:32.485Z,61.90
2018-06-15T12:39:01.627Z,60.90
2018-06-15T12:41:30.168Z,59.10
2018-06-15T12:43:59.209Z,58.20
2018-06-15T12:46:28.024Z,57.10
2018-06-15T12:48:56.964Z,57.40
2018-06-15T12:51:25.542Z,55.00
2018-06-15T12:53:54.225Z,54.10
2018-06-15T12:56:22.937Z,50.30
2018-06-15T12:58:51.612Z,48.80
2018-06-15T13:01:20.196Z,45.90
2018-06-15T13:03:48.768Z,43.80
2018-06-15T13:06:17.621Z,45.70
2018-06-15T13:08:46.253Z,47.80
2018-06-15T13:11:14.804Z,51.20
2018-06-15T13:13:43.482Z,54.00
2018-06-15T13:16:12.275Z,52.90
2018-06-15T13:21:09.513Z,54.70
2018-06-15T13:23:38.337Z,55.10
2018-06-15T13:26:07.233Z,52.50
2018-06-15T13:28:36.052Z,51.00
2018-06-15T13:31:04.771Z,50.40
2018-06-15T13:33:33.294Z,49.50
2018-06-15T13:36:02.035Z,49.60
2018-06-15T13:38:30.591Z,50.60
2018-06-15T13:40:59.289Z,50.90
2018-06-15T13:43:27.894Z,51.10
2018-06-15T13:45:56.472Z,51.30
2018-06-15T13:48:24.992Z,51.80
2018-06-15T13:50:53.704Z,53.00
2018-06-15T13:53:22.244Z,52.90
2018-06-15T13:55:51.052Z,49.70
2018-06-15T13:58:19.781Z,44.00
2018-06-15T14:00:48.529Z,42.80
2018-06-15T14:03:17.075Z,38.50
2018-06-15T14:05:45.645Z,36.30
2018-06-15T14:08:14.255Z,35.20
2018-06-15T14:10:43.143Z,36.00
2018-06-15T14:13:11.727Z,35.60
2018-06-15T14:15:40.273Z,37.40
2018-06-15T14:18:09.242Z,35.00
2018-06-15T14:20:37.822Z,38.30
2018-06-15T14:23:06.372Z,39.30
2018-06-15T14:25:35.003Z,37.70
2018-06-15T14:28:03.686Z,36.40
2018-06-15T14:30:32.226Z,36.20
2018-06-15T14:33:00.885Z,37.00
2018-06-15T14:35:29.411Z,36.00
2018-06-15T14:37:58.207Z,38.20
2018-06-15T14:40:27.292Z,40.70
2018-06-15T14:42:55.968Z,40.20
2018-06-15T14:47:52.938Z,42.80
2018-06-15T14:50:21.693Z,45.50
2018-06-15T14:52:50.462Z,45.70
2018-06-15T14:55:19.113Z,48.90
2018-06-15T14:57:48.057Z,48.10
2018-06-15T15:00:16.696Z,49.00
2018-06-15T15:02:45.483Z,49.50
2018-06-15T15:05:14.036Z,48.70
2018-06-15T15:07:42.759Z,46.50
2018-06-15T15:10:11.643Z,42.20
2018-06-15T15:12:40.164Z,43.00
2018-06-15T15:15:08.723Z,47.50
2018-06-15T15:17:37.316Z,49.10
2018-06-15T15:20:06.178Z,52.20
2018-06-15T15:22:35.140Z,52.90
2018-06-15T15:25:03.903Z,54.30
2018-06-15T15:27:32.579Z,53.80
2018-06-15T15:30:01.115Z,53.40
2018-06-15T15:32:29.877Z,51.20
2018-06-15T15:34:58.541Z,52.20
2018-06-15T15:37:27.393Z,50.90
2018-06-15T15:39:56.466Z,50.40
2018-06-15T15:42:25.180Z,49.80
2018-06-15T15:44:53.819Z,44.80
2018-06-15T15:47:23.161Z,43.40
2018-06-15T15:49:52.206Z,40.20
2018-06-15T15:52:21.238Z,39.80
2018-06-15T15:54:50.015Z,35.10
2018-06-15T15:57:18.752Z,36.20
2018-06-15T15:59:47.589Z,40.10
2018-06-15T16:02:16.659Z,40.80
2018-06-15T16:04:45.254Z,42.80
2018-06-15T16:07:14.397Z,44.10
2018-06-15T16:09:42.980Z,46.10
2018-06-15T16:12:11.512Z,46.80
2018-06-15T16:14:40.621Z,49.10
2018-06-15T16:17:09.342Z,51.20
2018-06-15T16:19:38.082Z,52.30
2018-06-15T16:22:06.950Z,52.30
2018-06-15T16:24:35.523Z,52.10
2018-06-15T16:27:04.348Z,52.50
2018-06-15T16:32:01.663Z,54.70
2018-06-15T16:34:30.434Z,52.00
2018-06-15T16:36:59.119Z,53.40
2018-06-15T16:39:27.836Z,54.20
2018-06-15T16:41:56.504Z,54.60
2018-06-15T16:44:25.206Z,54.80
2018-06-15T16:46:53.892Z,54.20
2018-06-15T16:49:22.574Z,52.50
2018-06-15T16:51:51.487Z,51.20
2018-06-15T16:54:20.135Z,52.30
2018-06-15T16:56:48.659Z,53.50
2018-06-15T16:59:17.176Z,52.60
2018-06-15T17:01:45.975Z,54.40
2018-06-15T17:04:14.652Z,52.10
2018-06-15T17:06:43.160Z,52.40
2018-06-15T17:09:12.184Z,54.70
2018-06-15T17:11:40.783Z,55.30
2018-06-15T17:14:09.594Z,54.80
2018-06-15T17:16:38.259Z,57.10
2018-06-15T17:19:06.828Z,56.80
2018-06-15T17:21:35.630Z,57.20
2018-06-15T17:24:04.402Z,56.80
2018-06-15T17:26:33.499Z,56.40
2018-06-15T17:29:02.407Z,57.40
2018-06-15T17:31:31.293Z,58.00
2018-06-15T17:34:00.017Z,59.10
2018-06-15T17:36:28.907Z,59.80
2018-06-15T17:38:57.989Z,61.00
2018-06-15T17:41:26.813Z,61.40
2018-06-15T17:43:55.377Z,63.20
2018-06-15T17:46:24.204Z,64.80
2018-06-15T17:48:53.007Z,64.60
2018-06-15T17:51:21.580Z,66.60
2018-06-15T17:53:50.224Z,67.90
2018-06-15T17:56:18.733Z,69.30
2018-06-15T17:58:47.767Z,68.70
2018-06-15T18:01:16.519Z,64.10
2018-06-15T18:03:45.243Z,63.50
2018-06-15T18:06:13.869Z,64.10
2018-06-15T18:08:42.483Z,65.10
2018-06-15T18:11:11.163Z,65.70
2018-06-15T18:13:39.818Z,65.60
2018-06-15T18:16:08.560Z,65.90
2018-06-15T18:18:37.152Z,66.90
2018-06-15T18:21:06.028Z,68.40
2018-06-15T18:23:34.762Z,68.10
2018-06-15T18:26:03.415Z,69.20
2018-06-15T18:28:32.202Z,70.20
2018-06-15T18:31:00.890Z,71.80
2018-06-15T18:33:29.788Z,70.40
2018-06-15T18:35:58.508Z,73.00
2018-06-15T18:38:27.571Z,73.80
2018-06-15T18:40:56.268Z,75.10
2018-06-15T18:43:24.783Z,75.00
2018-06-15T18:45:53.825Z,76.40
2018-06-15T18:48:22.660Z,76.80
2018-06-15T18:50:51.556Z,77.20
2018-06-15T18:53:20.263Z,78.80
2018-06-15T18:55:49.241Z,80.70
2018-06-15T18:58:17.995Z,80.70
2018-06-15T19:00:46.676Z,81.80
2018-06-15T19:03:15.602Z,83.50
2018-06-15T19:05:44.647Z,82.50
2018-06-15T19:08:13.398Z,82.30
2018-06-15T19:10:42.172Z,84.60
2018-06-15T19:13:10.813Z,86.50
2018-06-15T19:15:39.571Z,87.20
2018-06-15T19:20:36.661Z,88.80
2018-06-15T19:23:05.351Z,90.00
2018-06-15T19:25:34.433Z,90.20
2018-06-15T19:28:03.060Z,90.40
2018-06-15T19:30:31.613Z,90.70
2018-06-15T19:33:00.143Z,91.10
2018-06-15T19:35:28.900Z,91.20
2018-06-15T19:37:57.455Z,91.10
2018-06-15T19:40:26.015Z,91.30
2018-06-15T19:42:54.716Z,91.50
2018-06-15T19:45:23.689Z,92.30
2018-06-15T19:47:52.313Z,92.30
2018-06-15T19:50:21.283Z,93.30
2018-06-15T19:52:49.875Z,93.80
2018-06-15T19:55:18.809Z,94.30
2018-06-15T19:57:47.496Z,94.40
2018-06-15T20:00:16.158Z,94.60
2018-06-15T20:02:44.928Z,94.90
2018-06-15T20:05:14.020Z,95.10
2018-06-15T20:07:42.703Z,95.20
2018-06-15T20:10:11.601Z,95.60
2018-06-15T20:12:40.205Z,95.80
2018-06-15T20:15:08.937Z,96.00
2018-06-15T20:17:37.888Z,96.10
2018-06-15T20:20:07.669Z,96.20
2018-06-15T20:22:36.472Z,96.40
2018-06-15T20:25:05.403Z,96.80
2018-06-15T20:27:34.520Z,97.00
2018-06-15T20:30:03.168Z,97.30
2018-06-15T20:32:33.003Z,97.40
2018-06-15T20:35:01.966Z,97.00
2018-06-15T20:37:30.578Z,97.30
2018-06-15T20:39:59.122Z,97.60
2018-06-15T20:42:28.075Z,97.90
2018-06-15T20:44:56.791Z,98.00
2018-06-15T20:47:25.811Z,98.10
2018-06-15T20:49:54.736Z,98.20
2018-06-15T20:52:23.470Z,98.20
2018-06-15T20:54:52.520Z,98.30
2018-06-15T20:57:21.149Z,97.90
2018-06-15T20:59:50.026Z,97.70
2018-06-15T21:02:19.223Z,97.90
2018-06-15T21:04:48.052Z,98.20
2018-06-15T21:07:16.671Z,98.40
2018-06-15T21:09:45.569Z,98.60
2018-06-15T21:12:14.171Z,98.80
2018-06-15T21:14:42.813Z,98.90
2018-06-15T21:17:11.482Z,99.10
2018-06-15T21:19:40.613Z,99.20
2018-06-15T21:22:09.309Z,99.30
2018-06-15T21:24:38.103Z,99.40
2018-06-15T21:27:06.793Z,99.50
2018-06-15T21:29:35.626Z,99.50
2018-06-15T21:32:04.373Z,99.70
2018-06-15T21:34:32.857Z,99.70
2018-06-15T21:37:01.604Z,99.90
2018-06-15T21:39:30.236Z,99.90
2018-06-15T21:41:59.152Z,99.90
2018-06-15T21:44:28.496Z,99.90
2018-06-15T21:46:57.108Z,99.90
2018-06-15T21:49:26.205Z,99.90
2018-06-15T21:51:55.080Z,99.90
2018-06-15T21:54:23.857Z,99.90
2018-06-15T21:56:52.622Z,99.90
2018-06-15T21:59:21.826Z,99.90
2018-06-15T22:01:50.372Z,99.90
2018-06-15T22:04:19.800Z,99.90
2018-06-15T22:06:48.321Z,99.90
2018-06-15T22:09:17.107Z,99.90
2018-06-15T22:11:45.659Z,99.90
2018-06-15T22:14:16.379Z,99.90
2018-06-15T22:16:50.338Z,99.90
2018-06-15T22:19:21.649Z,99.90
2018-06-15T22:21:51.267Z,99.90
2018-06-15T22:24:20.247Z,99.90
2018-06-15T22:26:49.043Z,99.90
2018-06-15T22:29:18.124Z,99.90
2018-06-15T22:31:47.040Z,99.90
2018-06-15T22:34:16.052Z,99.90
2018-06-15T22:36:44.644Z,99.90
2018-06-15T22:39:14.883Z,99.90
2018-06-15T22:41:43.819Z,99.90
2018-06-15T22:44:13.249Z,99.90
2018-06-15T22:46:42.948Z,99.90
2018-06-15T22:49:12.311Z,99.90
2018-06-15T22:51:42.055Z,99.90
2018-06-15T22:54:10.932Z,99.90
2018-06-15T22:56:39.667Z,99.90
2018-06-15T22:59:08.307Z,99.90
2018-06-15T23:01:36.902Z,99.90
2018-06-15T23:04:05.804Z,99.90
2018-06-15T23:06:34.465Z,99.90
2018-06-15T23:09:03.149Z,99.90
2018-06-15T23:11:31.643Z,99.90
2018-06-15T23:14:00.406Z,99.90
2018-06-15T23:16:29.066Z,99.90
2018-06-15T23:18:57.790Z,99.90
2018-06-15T23:21:26.316Z,99.90
2018-06-15T23:23:54.872Z,99.90
2018-06-15T23:26:23.515Z,99.90
2018-06-15T23:28:52.183Z,99.90
2018-06-15T23:31:20.980Z,99.90
2018-06-15T23:33:49.521Z,99.90
2018-06-15T23:36:18.177Z,99.90
2018-06-15T23:38:46.796Z,99.90
2018-06-15T23:41:15.349Z,99.90
2018-06-15T23:43:44.200Z,99.90
2018-06-15T23:46:13.111Z,99.90
2018-06-15T23:48:41.829Z,99.90
2018-06-15T23:51:10.536Z,99.90
2018-06-15T23:53:39.134Z,99.90
2018-06-15T23:56:07.883Z,99.90
2018-06-15T23:58:36.581Z,99.90
