createdAt,value
2022-11-19T00:02:09.034Z,13.15
2022-11-19T00:04:37.562Z,12.35
2022-11-19T00:07:07.529Z,12.93
2022-11-19T00:09:36.038Z,12.18
2022-11-19T00:12:23.271Z,11.30
2022-11-19T00:14:51.729Z,12.23
2022-11-19T00:17:20.606Z,11.88
2022-11-19T00:19:49.007Z,10.40
2022-11-19T00:22:20.279Z,10.98
2022-11-19T00:24:57.060Z,11.00
2022-11-19T00:27:25.764Z,11.07
2022-11-19T00:29:54.426Z,11.95
2022-11-19T00:32:22.883Z,11.55
2022-11-19T00:34:51.517Z,11.02
2022-11-19T00:37:21.601Z,11.10
2022-11-19T00:39:50.066Z,12.43
2022-11-19T00:42:18.504Z,11.55
2022-11-19T00:44:47.538Z,10.23
2022-11-19T00:47:16.135Z,11.68
2022-11-19T00:49:44.591Z,10.70
2022-11-19T00:52:13.224Z,9.25
2022-11-19T00:54:43.316Z,9.93
2022-11-19T00:57:12.093Z,9.75
2022-11-19T00:59:40.590Z,9.30
2022-11-19T01:02:09.228Z,9.27
2022-11-19T01:04:37.770Z,9.85
2022-11-19T01:07:06.280Z,10.30
2022-11-19T01:09:34.973Z,10.48
2022-11-19T01:12:06.663Z,11.02
2022-11-19T01:14:35.118Z,10.07
2022-11-19T01:17:03.513Z,9.32
2022-11-19T01:19:32.070Z,9.65
2022-11-19T01:22:00.593Z,9.48
2022-11-19T01:24:29.280Z,10.05
2022-11-19T01:26:57.752Z,9.23
2022-11-19T01:29:32.304Z,9.70
2022-11-19T01:32:00.702Z,7.88
2022-11-19T01:34:29.158Z,9.70
2022-11-19T01:37:00.699Z,9.90
2022-11-19T01:39:29.296Z,10.45
2022-11-19T01:41:58.153Z,9.88
2022-11-19T01:45:01.488Z,11.40
2022-11-19T01:47:29.981Z,10.73
2022-11-19T01:49:58.401Z,12.25
2022-11-19T01:52:26.980Z,12.30
2022-11-19T01:54:56.857Z,11.40
2022-11-19T01:57:25.297Z,11.60
2022-11-19T01:59:54.187Z,13.20
2022-11-19T02:02:25.441Z,11.45
2022-11-19T02:04:57.290Z,12.40
2022-11-19T02:07:29.587Z,11.73
2022-11-19T02:09:59.083Z,11.48
2022-11-19T02:12:39.361Z,11.65
2022-11-19T02:15:20.739Z,11.68
2022-11-19T02:18:15.496Z,13.20
2022-11-19T02:21:04.316Z,10.55
2022-11-19T02:23:58.763Z,10.52
2022-11-19T02:27:12.336Z,10.38
2022-11-19T02:30:21.812Z,8.82
2022-11-19T02:33:05.475Z,9.43
2022-11-19T02:35:51.738Z,9.63
2022-11-19T02:38:29.297Z,10.05
2022-11-19T02:41:23.052Z,10.57
2022-11-19T02:44:21.096Z,9.30
2022-11-19T02:46:53.131Z,10.27
2022-11-19T02:49:27.291Z,9.70
2022-11-19T02:51:56.160Z,10.20
2022-11-19T02:54:24.819Z,9.85
2022-11-19T02:56:55.214Z,10.40
2022-11-19T02:59:46.707Z,10.77
2022-11-19T03:02:35.230Z,10.60
2022-11-19T03:05:10.240Z,10.23
2022-11-19T03:07:39.332Z,9.90
2022-11-19T03:10:10.830Z,9.88
2022-11-19T03:12:49.724Z,10.20
2022-11-19T03:15:46.569Z,9.48
2022-11-19T03:18:20.708Z,9.43
2022-11-19T03:20:56.373Z,10.35
2022-11-19T03:23:30.714Z,9.88
2022-11-19T03:26:04.896Z,11.20
2022-11-19T03:28:38.734Z,11.40
2022-11-19T03:31:08.762Z,10.73
2022-11-19T03:33:43.337Z,9.55
2022-11-19T03:36:17.511Z,10.73
2022-11-19T03:38:50.559Z,10.63
2022-11-19T03:41:21.475Z,9.75
2022-11-19T03:43:54.634Z,10.95
2022-11-19T03:46:27.728Z,9.73
2022-11-19T03:48:58.343Z,10.60
2022-11-19T03:51:38.165Z,9.57
2022-11-19T03:54:06.956Z,11.48
2022-11-19T03:56:38.876Z,9.07
2022-11-19T03:59:08.656Z,10.23
2022-11-19T04:01:37.636Z,10.32
2022-11-19T04:04:32.446Z,10.43
2022-11-19T04:07:02.333Z,8.90
2022-11-19T04:09:30.875Z,9.27
2022-11-19T04:11:59.346Z,9.75
2022-11-19T04:14:28.030Z,9.40
2022-11-19T04:16:56.943Z,8.40
2022-11-19T04:19:25.349Z,9.88
2022-11-19T04:21:53.880Z,8.48
2022-11-19T04:24:23.757Z,9.77
2022-11-19T04:26:52.345Z,9.05
2022-11-19T04:29:21.663Z,8.85
2022-11-19T04:31:50.360Z,9.50
2022-11-19T04:34:18.876Z,9.48
2022-11-19T04:36:47.336Z,10.73
2022-11-19T04:39:15.844Z,9.35
2022-11-19T04:41:45.698Z,10.77
2022-11-19T04:44:14.149Z,11.32
2022-11-19T04:46:42.989Z,9.98
2022-11-19T04:49:11.459Z,10.73
2022-11-19T04:51:39.928Z,10.25
2022-11-19T04:54:08.858Z,9.73
2022-11-19T04:56:37.303Z,9.57
2022-11-19T04:59:07.343Z,10.48
2022-11-19T05:04:45.559Z,10.75
2022-11-19T05:07:14.040Z,10.55
2022-11-19T05:09:42.482Z,10.60
2022-11-19T05:12:10.996Z,10.90
2022-11-19T05:14:40.808Z,12.65
2022-11-19T05:17:09.627Z,10.75
2022-11-19T05:19:38.070Z,10.13
2022-11-19T05:22:06.539Z,10.43
2022-11-19T05:24:35.042Z,9.95
2022-11-19T05:27:03.744Z,10.27
2022-11-19T05:29:32.572Z,10.77
2022-11-19T05:32:02.416Z,10.48
2022-11-19T05:34:30.910Z,11.25
2022-11-19T05:36:59.360Z,10.80
2022-11-19T05:39:28.211Z,9.90
2022-11-19T05:41:57.102Z,8.07
2022-11-19T05:44:25.585Z,8.07
2022-11-19T05:46:55.649Z,8.27
2022-11-19T05:49:25.642Z,8.68
2022-11-19T05:51:54.105Z,8.00
2022-11-19T05:54:22.841Z,8.90
2022-11-19T05:56:51.609Z,8.23
2022-11-19T05:59:20.595Z,8.63
2022-11-19T06:02:14.253Z,8.70
2022-11-19T06:04:44.084Z,9.35
2022-11-19T06:07:12.733Z,8.88
2022-11-19T06:09:41.602Z,9.73
2022-11-19T06:12:10.219Z,9.90
2022-11-19T06:14:38.622Z,9.98
2022-11-19T06:17:07.114Z,10.10
2022-11-19T06:19:35.561Z,10.27
2022-11-19T06:22:05.774Z,10.55
2022-11-19T06:24:34.284Z,8.93
2022-11-19T06:27:02.801Z,9.02
2022-11-19T06:29:31.268Z,10.40
2022-11-19T06:31:59.997Z,9.93
2022-11-19T06:34:28.473Z,9.65
2022-11-19T06:36:58.622Z,8.32
2022-11-19T06:39:28.464Z,8.30
2022-11-19T06:42:17.675Z,8.93
2022-11-19T06:44:46.096Z,8.70
2022-11-19T06:47:14.547Z,8.18
2022-11-19T06:49:43.001Z,9.20
2022-11-19T06:52:11.478Z,8.05
2022-11-19T06:54:43.336Z,8.32
2022-11-19T06:57:12.167Z,8.65
2022-11-19T06:59:40.953Z,7.90
2022-11-19T07:02:11.173Z,8.18
2022-11-19T07:04:39.727Z,9.50
2022-11-19T07:07:08.260Z,8.50
2022-11-19T07:09:36.844Z,9.27
2022-11-19T07:12:07.601Z,9.10
2022-11-19T07:14:36.020Z,9.13
2022-11-19T07:17:05.141Z,9.32
2022-11-19T07:19:33.817Z,9.95
2022-11-19T07:22:02.780Z,9.88
2022-11-19T07:24:31.236Z,10.57
2022-11-19T07:26:59.699Z,9.23
2022-11-19T07:29:29.752Z,9.95
2022-11-19T07:31:58.196Z,9.73
2022-11-19T07:34:26.943Z,9.90
2022-11-19T07:36:55.574Z,10.07
2022-11-19T07:39:23.999Z,9.40
2022-11-19T07:42:10.052Z,10.52
2022-11-19T07:44:43.428Z,10.05
2022-11-19T07:47:12.025Z,10.30
2022-11-19T07:49:40.478Z,10.52
2022-11-19T07:52:08.941Z,9.77
2022-11-19T07:54:44.683Z,9.48
2022-11-19T07:57:13.206Z,8.25
2022-11-19T07:59:41.630Z,33.80
2022-11-19T08:02:14.047Z,9.15
2022-11-19T08:04:42.852Z,9.70
2022-11-19T08:07:11.340Z,9.65
2022-11-19T08:09:39.865Z,9.95
2022-11-19T08:12:08.874Z,8.32
2022-11-19T08:14:37.374Z,9.52
2022-11-19T08:17:23.345Z,9.45
2022-11-19T08:19:53.353Z,9.32
2022-11-19T08:22:21.772Z,9.13
2022-11-19T08:24:50.201Z,8.65
2022-11-19T08:27:18.896Z,10.23
2022-11-19T08:29:47.316Z,10.07
2022-11-19T08:32:15.765Z,10.07
2022-11-19T08:34:44.370Z,10.23
2022-11-19T08:37:14.775Z,10.80
2022-11-19T08:39:43.228Z,11.43
2022-11-19T08:42:29.350Z,11.40
2022-11-19T08:44:58.803Z,10.70
2022-11-19T08:47:27.204Z,11.48
2022-11-19T08:49:55.675Z,10.23
2022-11-19T08:52:25.531Z,9.57
2022-11-19T08:54:54.009Z,9.02
2022-11-19T08:57:22.518Z,9.93
2022-11-19T08:59:52.215Z,8.70
2022-11-19T09:02:20.666Z,9.27
2022-11-19T09:05:14.781Z,8.98
2022-11-19T09:07:44.734Z,10.55
2022-11-19T09:10:13.217Z,7.35
2022-11-19T09:12:41.824Z,7.65
2022-11-19T09:15:11.049Z,7.43
2022-11-19T09:17:45.325Z,7.32
2022-11-19T09:20:15.509Z,7.00
2022-11-19T09:22:45.343Z,7.32
2022-11-19T09:25:14.089Z,7.53
2022-11-19T09:27:45.584Z,7.13
2022-11-19T09:30:15.284Z,7.03
2022-11-19T09:32:43.813Z,6.28
2022-11-19T09:35:12.618Z,6.65
2022-11-19T09:37:41.055Z,6.72
2022-11-19T09:40:17.433Z,8.38
2022-11-19T09:42:58.757Z,6.72
2022-11-19T09:45:38.939Z,7.35
2022-11-19T09:48:22.232Z,6.57
2022-11-19T09:50:54.671Z,6.63
2022-11-19T09:53:24.550Z,5.65
2022-11-19T09:55:55.505Z,5.88
2022-11-19T09:58:27.529Z,6.10
2022-11-19T10:00:56.331Z,5.38
2022-11-19T10:03:32.786Z,5.55
2022-11-19T10:06:24.091Z,5.40
2022-11-19T10:09:08.626Z,5.57
2022-11-19T10:11:49.530Z,5.63
2022-11-19T10:14:45.794Z,5.75
2022-11-19T10:17:23.645Z,5.40
2022-11-19T10:20:13.708Z,4.90
2022-11-19T10:22:56.943Z,5.18
2022-11-19T10:25:33.129Z,4.60
2022-11-19T10:28:12.345Z,4.22
2022-11-19T10:30:44.218Z,3.85
2022-11-19T10:33:19.398Z,5.15
2022-11-19T10:35:51.343Z,4.60
2022-11-19T10:38:25.056Z,5.18
2022-11-19T10:40:58.874Z,4.22
2022-11-19T10:43:33.829Z,4.35
2022-11-19T10:46:05.690Z,3.65
2022-11-19T10:48:41.419Z,2.72
2022-11-19T10:51:15.653Z,2.83
2022-11-19T10:53:45.700Z,2.30
2022-11-19T10:56:18.626Z,2.40
2022-11-19T10:58:51.796Z,2.05
2022-11-19T11:01:28.384Z,2.35
2022-11-19T11:04:08.503Z,2.40
2022-11-19T11:06:52.736Z,1.80
2022-11-19T11:09:33.343Z,2.10
2022-11-19T11:12:28.688Z,2.10
2022-11-19T11:15:01.207Z,1.92
2022-11-19T11:17:31.802Z,2.00
2022-11-19T11:20:03.008Z,1.95
2022-11-19T11:22:32.040Z,2.22
2022-11-19T11:25:07.016Z,2.00
2022-11-19T11:27:37.067Z,2.22
2022-11-19T11:30:16.156Z,2.55
2022-11-19T11:32:45.374Z,2.10
2022-11-19T11:35:31.033Z,2.05
2022-11-19T11:38:00.992Z,2.47
2022-11-19T11:40:30.609Z,2.13
2022-11-19T11:42:59.969Z,2.15
2022-11-19T11:45:33.215Z,2.47
2022-11-19T11:48:08.477Z,2.38
2022-11-19T11:50:38.366Z,3.25
2022-11-19T11:53:10.821Z,2.08
2022-11-19T11:55:40.024Z,1.98
2022-11-19T11:58:30.824Z,3.05
2022-11-19T12:01:15.960Z,2.50
2022-11-19T12:03:55.461Z,2.20
2022-11-19T12:06:27.118Z,3.00
2022-11-19T12:09:04.539Z,3.03
2022-11-19T12:11:58.201Z,2.45
2022-11-19T12:14:31.225Z,2.40
2022-11-19T12:17:35.803Z,2.17
2022-11-19T12:20:30.189Z,1.95
2022-11-19T12:23:22.667Z,2.45
2022-11-19T12:26:01.008Z,2.10
2022-11-19T12:28:40.622Z,1.90
2022-11-19T12:31:29.669Z,2.65
2022-11-19T12:34:16.136Z,3.70
2022-11-19T12:36:52.370Z,2.97
2022-11-19T12:39:34.826Z,2.30
2022-11-19T12:42:22.749Z,2.10
2022-11-19T12:45:02.518Z,1.88
2022-11-19T12:47:50.661Z,2.28
2022-11-19T12:50:27.965Z,2.10
2022-11-19T12:53:19.212Z,2.60
2022-11-19T12:55:58.305Z,2.22
2022-11-19T12:58:39.650Z,1.60
2022-11-19T13:01:14.286Z,2.05
2022-11-19T13:03:53.779Z,2.05
2022-11-19T13:06:28.423Z,2.40
2022-11-19T13:09:00.828Z,1.95
2022-11-19T13:11:37.598Z,2.40
2022-11-19T13:14:12.904Z,1.42
2022-11-19T13:16:43.218Z,1.08
2022-11-19T13:19:22.809Z,1.80
2022-11-19T13:21:58.693Z,1.42
2022-11-19T13:24:33.744Z,1.48
2022-11-19T13:27:06.097Z,1.20
2022-11-19T13:29:41.076Z,0.95
2022-11-19T13:32:19.189Z,1.45
2022-11-19T13:34:58.468Z,0.82
2022-11-19T13:37:41.267Z,1.00
2022-11-19T13:40:20.965Z,1.20
2022-11-19T13:46:05.762Z,1.40
2022-11-19T13:48:39.749Z,1.75
2022-11-19T13:51:14.720Z,1.77
2022-11-19T13:53:47.563Z,1.45
2022-11-19T13:56:18.570Z,1.42
2022-11-19T13:58:49.022Z,1.27
2022-11-19T14:01:41.457Z,1.58
2022-11-19T14:04:29.052Z,1.55
2022-11-19T14:07:15.466Z,2.03
2022-11-19T14:09:56.861Z,2.13
2022-11-19T14:12:42.395Z,1.65
2022-11-19T14:15:45.649Z,2.25
2022-11-19T14:18:42.955Z,1.98
2022-11-19T14:22:04.104Z,2.47
2022-11-19T14:25:26.623Z,2.22
2022-11-19T14:27:55.665Z,2.17
2022-11-19T14:31:03.588Z,2.47
2022-11-19T14:34:01.485Z,3.05
2022-11-19T14:36:47.663Z,2.75
2022-11-19T14:39:22.099Z,2.58
2022-11-19T14:42:13.490Z,2.92
2022-11-19T14:44:42.762Z,2.85
2022-11-19T14:47:34.287Z,2.70
2022-11-19T14:50:05.557Z,2.72
2022-11-19T14:52:39.135Z,3.40
2022-11-19T14:55:21.657Z,3.67
2022-11-19T14:57:59.628Z,3.42
2022-11-19T15:00:32.188Z,3.05
2022-11-19T15:03:02.353Z,3.58
2022-11-19T15:05:34.482Z,3.00
2022-11-19T15:08:44.231Z,2.53
2022-11-19T15:11:14.489Z,2.95
2022-11-19T15:13:45.824Z,2.28
2022-11-19T15:16:17.368Z,2.72
2022-11-19T15:19:20.705Z,2.20
2022-11-19T15:22:29.559Z,2.70
2022-11-19T15:25:23.092Z,2.47
2022-11-19T15:28:00.592Z,2.30
2022-11-19T15:30:46.309Z,2.40
2022-11-19T15:33:42.058Z,2.60
2022-11-19T15:36:31.430Z,2.47
2022-11-19T15:39:04.595Z,3.35
2022-11-19T15:41:38.269Z,3.30
2022-11-19T15:44:10.212Z,3.53
2022-11-19T15:47:03.997Z,3.03
2022-11-19T15:49:36.307Z,2.63
2022-11-19T15:52:17.935Z,2.85
2022-11-19T15:54:47.426Z,3.15
2022-11-19T15:57:24.239Z,3.42
2022-11-19T15:59:58.069Z,4.15
2022-11-19T16:02:34.796Z,2.85
2022-11-19T16:05:03.457Z,3.80
2022-11-19T16:07:32.858Z,3.25
2022-11-19T16:10:02.142Z,3.30
2022-11-19T16:12:48.191Z,2.58
2022-11-19T16:15:36.912Z,2.47
2022-11-19T16:18:14.506Z,2.80
2022-11-19T16:20:46.535Z,3.60
2022-11-19T16:23:19.548Z,2.70
2022-11-19T16:25:49.877Z,2.80
2022-11-19T16:28:24.347Z,3.22
2022-11-19T16:30:54.841Z,3.13
2022-11-19T16:33:27.232Z,2.53
2022-11-19T16:36:13.385Z,3.20
2022-11-19T16:38:44.771Z,2.85
2022-11-19T16:41:31.309Z,2.97
2022-11-19T16:44:00.654Z,3.00
2022-11-19T16:46:30.916Z,3.38
2022-11-19T16:49:01.699Z,3.22
2022-11-19T16:51:36.810Z,2.95
2022-11-19T16:54:06.627Z,3.63
2022-11-19T16:56:44.129Z,3.17
2022-11-19T16:59:20.628Z,3.65
2022-11-19T17:01:57.665Z,4.60
2022-11-19T17:04:30.085Z,4.00
2022-11-19T17:07:00.816Z,3.25
2022-11-19T17:09:41.664Z,3.58
2022-11-19T17:12:25.260Z,2.97
2022-11-19T17:14:57.208Z,3.50
2022-11-19T17:17:35.586Z,3.63
2022-11-19T17:21:01.119Z,3.75
2022-11-19T17:23:33.023Z,3.78
2022-11-19T17:26:04.454Z,4.47
2022-11-19T17:28:38.324Z,4.88
2022-11-19T17:31:16.524Z,4.78
2022-11-19T17:33:53.368Z,4.70
2022-11-19T17:36:23.323Z,5.18
2022-11-19T17:38:53.462Z,5.53
2022-11-19T17:41:39.512Z,5.75
2022-11-19T17:44:31.077Z,6.88
2022-11-19T17:47:00.270Z,6.45
2022-11-19T17:49:28.947Z,7.60
2022-11-19T17:51:57.413Z,6.97
2022-11-19T17:54:27.641Z,8.27
2022-11-19T17:56:56.237Z,6.40
2022-11-19T17:59:24.948Z,6.82
2022-11-19T18:01:54.252Z,6.20
2022-11-19T18:04:23.020Z,8.35
2022-11-19T18:06:51.575Z,6.75
2022-11-19T18:09:20.688Z,7.57
2022-11-19T18:11:52.687Z,9.02
2022-11-19T18:14:21.206Z,8.13
2022-11-19T18:16:50.168Z,6.68
2022-11-19T18:19:26.419Z,7.32
2022-11-19T18:21:55.376Z,8.48
2022-11-19T18:24:28.172Z,7.75
2022-11-19T18:26:58.160Z,7.32
2022-11-19T18:29:26.624Z,7.53
2022-11-19T18:31:55.515Z,6.82
2022-11-19T18:34:30.909Z,6.45
2022-11-19T18:37:04.113Z,7.88
2022-11-19T18:39:57.369Z,8.20
2022-11-19T18:43:00.861Z,7.38
2022-11-19T18:45:28.306Z,7.63
2022-11-19T18:47:57.361Z,8.43
2022-11-19T18:50:29.914Z,7.47
2022-11-19T18:52:58.868Z,7.20
2022-11-19T18:55:27.518Z,7.55
2022-11-19T18:57:57.403Z,8.35
2022-11-19T19:00:26.410Z,7.70
2022-11-19T19:02:58.084Z,8.82
2022-11-19T19:05:26.568Z,8.75
2022-11-19T19:07:54.971Z,9.00
2022-11-19T19:10:23.471Z,9.68
2022-11-19T19:12:51.996Z,9.35
2022-11-19T19:15:22.000Z,8.55
2022-11-19T19:17:50.513Z,10.00
2022-11-19T19:20:19.048Z,8.35
2022-11-19T19:22:47.553Z,8.25
2022-11-19T19:25:16.153Z,8.13
2022-11-19T19:27:44.755Z,8.07
2022-11-19T19:30:14.180Z,7.07
2022-11-19T19:32:44.613Z,6.57
2022-11-19T19:35:13.136Z,8.13
2022-11-19T19:37:42.609Z,8.05
2022-11-19T19:40:14.860Z,8.57
2022-11-19T19:42:43.401Z,8.27
2022-11-19T19:45:12.636Z,9.13
2022-11-19T19:47:41.109Z,8.75
2022-11-19T19:50:12.242Z,8.45
2022-11-19T19:52:40.738Z,8.52
2022-11-19T19:55:10.148Z,8.88
2022-11-19T19:57:38.614Z,7.80
2022-11-19T20:00:08.746Z,7.25
2022-11-19T20:02:40.568Z,8.43
2022-11-19T20:05:10.839Z,8.95
2022-11-19T20:07:39.618Z,9.18
2022-11-19T20:10:09.129Z,8.50
2022-11-19T20:12:51.365Z,8.00
2022-11-19T20:15:20.591Z,8.38
2022-11-19T20:17:49.176Z,9.90
2022-11-19T20:20:19.693Z,9.95
2022-11-19T20:22:48.119Z,11.43
2022-11-19T20:25:16.781Z,12.15
2022-11-19T20:27:45.572Z,12.43
2022-11-19T20:30:14.781Z,13.00
2022-11-19T20:32:43.426Z,12.63
2022-11-19T20:35:12.152Z,11.90
2022-11-19T20:37:42.158Z,10.43
2022-11-19T20:40:11.815Z,12.20
2022-11-19T20:42:57.455Z,12.35
2022-11-19T20:45:29.307Z,12.63
2022-11-19T20:47:58.110Z,13.20
2022-11-19T20:50:26.863Z,13.50
2022-11-19T20:52:56.982Z,14.02
2022-11-19T20:55:25.410Z,13.80
2022-11-19T20:58:19.542Z,13.05
2022-11-19T21:00:48.063Z,13.18
2022-11-19T21:03:16.719Z,11.45
2022-11-19T21:05:47.544Z,11.95
2022-11-19T21:08:18.809Z,10.38
2022-11-19T21:10:47.494Z,11.32
2022-11-19T21:13:16.126Z,8.32
2022-11-19T21:15:44.736Z,7.97
2022-11-19T21:18:24.288Z,7.18
2022-11-19T21:21:06.953Z,6.53
2022-11-19T21:23:44.961Z,5.57
2022-11-19T21:26:16.504Z,4.88
2022-11-19T21:28:46.260Z,6.40
2022-11-19T21:31:15.391Z,6.25
2022-11-19T21:33:44.368Z,5.90
2022-11-19T21:36:13.804Z,7.32
2022-11-19T21:38:43.758Z,7.28
2022-11-19T21:41:12.208Z,7.78
2022-11-19T21:43:40.983Z,8.35
2022-11-19T21:46:10.241Z,8.43
2022-11-19T21:48:39.318Z,8.85
2022-11-19T21:51:08.759Z,8.60
2022-11-19T21:53:37.649Z,8.20
2022-11-19T21:56:08.956Z,8.15
2022-11-19T21:58:57.316Z,9.63
2022-11-19T22:01:25.849Z,8.68
2022-11-19T22:03:54.466Z,7.88
2022-11-19T22:06:22.910Z,8.23
2022-11-19T22:08:51.705Z,8.10
2022-11-19T22:11:31.051Z,8.32
2022-11-19T22:14:02.276Z,8.30
2022-11-19T22:16:34.264Z,7.57
2022-11-19T22:19:03.289Z,8.52
2022-11-19T22:21:31.695Z,7.78
2022-11-19T22:24:00.413Z,7.75
2022-11-19T22:26:30.588Z,8.38
2022-11-19T22:28:59.197Z,8.80
2022-11-19T22:31:27.827Z,9.32
2022-11-19T22:33:56.618Z,10.20
2022-11-19T22:36:25.427Z,9.43
2022-11-19T22:38:54.036Z,8.60
2022-11-19T22:41:23.472Z,9.35
2022-11-19T22:43:53.339Z,7.95
2022-11-19T22:46:22.890Z,7.18
2022-11-19T22:48:51.335Z,8.25
2022-11-19T22:51:22.320Z,7.10
2022-11-19T22:53:51.822Z,6.80
2022-11-19T22:56:21.957Z,7.30
2022-11-19T22:58:52.866Z,7.38
2022-11-19T23:01:24.943Z,7.70
2022-11-19T23:03:54.519Z,7.68
2022-11-19T23:06:24.117Z,7.97
2022-11-19T23:08:53.013Z,6.88
2022-11-19T23:11:37.746Z,7.72
2022-11-19T23:14:08.856Z,7.28
2022-11-19T23:16:38.228Z,8.80
2022-11-19T23:19:08.051Z,10.55
2022-11-19T23:21:36.891Z,8.77
2022-11-19T23:24:06.349Z,9.38
2022-11-19T23:26:38.436Z,9.05
2022-11-19T23:29:09.274Z,8.77
2022-11-19T23:31:39.764Z,7.38
2022-11-19T23:34:14.125Z,6.82
2022-11-19T23:36:43.104Z,8.52
2022-11-19T23:39:16.096Z,8.38
2022-11-19T23:41:45.187Z,8.68
2022-11-19T23:44:15.367Z,9.18
2022-11-19T23:46:43.824Z,9.48
2022-11-19T23:49:12.416Z,9.40
2022-11-19T23:51:41.359Z,10.20
2022-11-19T23:54:12.607Z,9.55
2022-11-19T23:56:41.338Z,8.45
2022-11-19T23:59:09.837Z,8.10
