createdAt,value
2019-05-17T00:01:00.575Z,52.43
2019-05-17T00:03:30.699Z,52.35
2019-05-17T00:06:00.823Z,52.32
2019-05-17T00:08:34.572Z,52.52
2019-05-17T00:11:02.883Z,52.40
2019-05-17T00:13:33.020Z,52.51
2019-05-17T00:16:03.426Z,52.65
2019-05-17T00:18:33.547Z,52.40
2019-05-17T00:21:04.510Z,52.41
2019-05-17T00:23:37.335Z,52.37
2019-05-17T00:26:07.292Z,52.31
2019-05-17T00:28:39.117Z,52.26
2019-05-17T00:31:09.301Z,52.43
2019-05-17T00:33:41.097Z,52.45
2019-05-17T00:36:11.373Z,52.68
2019-05-17T00:38:48.280Z,53.13
2019-05-17T00:41:13.319Z,54.46
2019-05-17T00:43:43.446Z,54.66
2019-05-17T00:46:17.083Z,53.61
2019-05-17T00:48:46.697Z,53.61
2019-05-17T00:51:18.248Z,53.98
2019-05-17T00:53:48.370Z,54.25
2019-05-17T00:56:18.555Z,54.48
2019-05-17T00:58:48.745Z,54.52
2019-05-17T01:01:18.996Z,54.47
2019-05-17T01:03:49.125Z,55.33
2019-05-17T01:06:19.264Z,55.17
2019-05-17T01:09:00.501Z,55.41
2019-05-17T01:11:21.304Z,55.27
2019-05-17T01:13:51.418Z,55.04
2019-05-17T01:16:21.543Z,57.07
2019-05-17T01:18:51.646Z,56.88
2019-05-17T01:21:22.942Z,56.78
2019-05-17T01:23:56.105Z,56.36
2019-05-17T01:26:26.717Z,56.71
2019-05-17T01:28:57.415Z,57.08
2019-05-17T01:31:27.759Z,56.83
2019-05-17T01:33:57.882Z,56.81
2019-05-17T01:36:28.020Z,56.80
2019-05-17T01:38:58.135Z,57.02
2019-05-17T01:41:28.379Z,56.63
2019-05-17T01:43:58.496Z,56.89
2019-05-17T01:46:28.618Z,57.77
2019-05-17T01:48:58.745Z,58.43
2019-05-17T01:51:28.960Z,58.76
2019-05-17T01:53:59.107Z,58.83
2019-05-17T01:56:29.238Z,57.52
2019-05-17T01:58:59.398Z,58.37
2019-05-17T02:01:29.530Z,58.15
2019-05-17T02:03:59.638Z,58.51
2019-05-17T02:06:29.793Z,58.32
2019-05-17T02:08:59.911Z,57.75
2019-05-17T02:11:31.819Z,57.48
2019-05-17T02:14:01.941Z,57.56
2019-05-17T02:16:32.066Z,57.96
2019-05-17T02:19:02.185Z,58.20
2019-05-17T02:21:32.307Z,59.17
2019-05-17T02:24:02.427Z,59.30
2019-05-17T02:26:32.544Z,60.38
2019-05-17T02:29:02.658Z,60.77
2019-05-17T02:31:33.696Z,60.09
2019-05-17T02:34:04.123Z,60.38
2019-05-17T02:36:34.255Z,59.32
2019-05-17T02:39:08.210Z,59.37
2019-05-17T02:41:38.670Z,59.72
2019-05-17T02:44:08.825Z,60.62
2019-05-17T02:46:38.979Z,60.51
2019-05-17T02:49:09.094Z,61.40
2019-05-17T02:51:39.255Z,61.63
2019-05-17T02:54:12.995Z,62.67
2019-05-17T02:56:43.623Z,62.76
2019-05-17T02:59:13.734Z,62.76
2019-05-17T03:01:44.499Z,62.80
2019-05-17T03:04:14.774Z,62.38
2019-05-17T03:06:44.931Z,61.82
2019-05-17T03:09:15.571Z,61.61
2019-05-17T03:11:45.773Z,61.58
2019-05-17T03:14:15.868Z,60.88
2019-05-17T03:16:46.011Z,60.29
2019-05-17T03:19:16.129Z,60.59
2019-05-17T03:21:46.292Z,59.91
2019-05-17T03:24:16.411Z,58.98
2019-05-17T03:26:46.527Z,59.18
2019-05-17T03:29:16.649Z,58.87
2019-05-17T03:31:53.491Z,58.56
2019-05-17T03:34:19.001Z,57.86
2019-05-17T03:36:49.283Z,57.85
2019-05-17T03:39:22.510Z,58.24
2019-05-17T03:41:53.537Z,58.29
2019-05-17T03:44:23.250Z,58.16
2019-05-17T03:46:53.445Z,57.93
2019-05-17T03:49:23.544Z,57.99
2019-05-17T03:51:53.678Z,57.84
2019-05-17T03:54:23.867Z,57.72
2019-05-17T03:56:53.998Z,57.72
2019-05-17T03:59:24.472Z,57.58
2019-05-17T04:01:54.719Z,57.21
2019-05-17T04:04:24.851Z,57.50
2019-05-17T04:06:54.962Z,57.56
2019-05-17T04:09:25.828Z,57.91
2019-05-17T04:11:55.986Z,57.92
2019-05-17T04:14:26.092Z,58.24
2019-05-17T04:16:56.239Z,58.05
2019-05-17T04:19:26.335Z,57.87
2019-05-17T04:21:56.519Z,57.63
2019-05-17T04:24:26.698Z,57.71
2019-05-17T04:26:56.881Z,57.77
2019-05-17T04:29:27.014Z,57.05
2019-05-17T04:31:57.147Z,57.07
2019-05-17T04:34:27.314Z,56.88
2019-05-17T04:36:57.573Z,56.63
2019-05-17T04:39:27.684Z,56.46
2019-05-17T04:41:58.073Z,56.48
2019-05-17T04:44:28.319Z,56.13
2019-05-17T04:46:58.455Z,55.25
2019-05-17T04:49:28.893Z,54.70
2019-05-17T04:51:59.025Z,54.66
2019-05-17T04:54:29.243Z,53.96
2019-05-17T04:57:02.383Z,52.77
2019-05-17T04:59:33.772Z,52.00
2019-05-17T05:02:03.593Z,51.23
2019-05-17T05:04:38.276Z,50.50
2019-05-17T05:07:06.065Z,51.29
2019-05-17T05:09:36.411Z,51.33
2019-05-17T05:12:06.726Z,50.22
2019-05-17T05:14:38.018Z,49.45
2019-05-17T05:17:08.144Z,49.35
2019-05-17T05:19:38.271Z,48.29
2019-05-17T05:22:08.477Z,48.54
2019-05-17T05:24:38.659Z,48.83
2019-05-17T05:27:08.863Z,47.87
2019-05-17T05:29:39.005Z,47.03
2019-05-17T05:32:11.651Z,46.22
2019-05-17T05:34:42.956Z,47.00
2019-05-17T05:37:13.097Z,45.81
2019-05-17T05:39:43.244Z,45.77
2019-05-17T05:42:14.101Z,45.63
2019-05-17T05:44:44.343Z,44.67
2019-05-17T05:47:14.476Z,44.55
2019-05-17T05:49:44.667Z,45.04
2019-05-17T05:52:14.829Z,44.46
2019-05-17T05:54:44.984Z,44.14
2019-05-17T05:57:15.135Z,44.51
2019-05-17T05:59:45.304Z,44.65
2019-05-17T06:02:16.512Z,44.06
2019-05-17T06:04:46.636Z,42.68
2019-05-17T06:07:16.775Z,42.31
2019-05-17T06:09:47.600Z,42.32
2019-05-17T06:12:23.764Z,41.84
2019-05-17T06:14:49.550Z,42.76
2019-05-17T06:17:21.640Z,42.73
2019-05-17T06:19:51.816Z,41.56
2019-05-17T06:22:22.496Z,40.89
2019-05-17T06:24:52.755Z,41.14
2019-05-17T06:27:22.903Z,40.43
2019-05-17T06:29:53.026Z,40.91
2019-05-17T06:32:23.162Z,41.15
2019-05-17T06:34:53.293Z,40.63
2019-05-17T06:37:23.440Z,40.49
2019-05-17T06:39:54.659Z,41.11
2019-05-17T06:42:37.226Z,40.37
2019-05-17T06:44:56.641Z,39.73
2019-05-17T06:47:26.776Z,40.23
2019-05-17T06:49:56.909Z,40.73
2019-05-17T06:52:27.060Z,39.97
2019-05-17T06:54:57.163Z,39.81
2019-05-17T06:57:27.295Z,40.23
2019-05-17T06:59:59.327Z,40.18
2019-05-17T07:02:30.846Z,39.72
2019-05-17T07:05:04.003Z,39.93
2019-05-17T07:07:34.218Z,39.70
2019-05-17T07:10:04.864Z,39.88
2019-05-17T07:12:34.995Z,39.75
2019-05-17T07:15:06.034Z,39.33
2019-05-17T07:17:36.172Z,39.33
2019-05-17T07:20:06.681Z,39.15
2019-05-17T07:22:36.827Z,39.10
2019-05-17T07:25:07.714Z,39.93
2019-05-17T07:27:42.653Z,39.40
2019-05-17T07:30:12.056Z,40.00
2019-05-17T07:32:42.168Z,38.76
2019-05-17T07:35:14.345Z,38.93
2019-05-17T07:37:44.499Z,39.17
2019-05-17T07:40:15.115Z,39.21
2019-05-17T07:42:45.303Z,39.26
2019-05-17T07:45:15.827Z,38.24
2019-05-17T07:47:49.452Z,38.19
2019-05-17T07:50:20.212Z,37.08
2019-05-17T07:52:50.356Z,37.46
2019-05-17T07:55:22.983Z,36.67
2019-05-17T07:57:52.389Z,36.00
2019-05-17T08:00:22.655Z,36.84
2019-05-17T08:02:52.822Z,36.69
2019-05-17T08:05:23.095Z,36.68
2019-05-17T08:07:53.231Z,36.88
2019-05-17T08:10:23.348Z,36.13
2019-05-17T08:12:53.495Z,35.36
2019-05-17T08:15:23.754Z,35.97
2019-05-17T08:17:53.940Z,36.33
2019-05-17T08:20:24.065Z,36.04
2019-05-17T08:22:54.332Z,35.72
2019-05-17T08:25:25.911Z,36.33
2019-05-17T08:27:56.064Z,36.52
2019-05-17T08:30:26.595Z,35.83
2019-05-17T08:32:56.840Z,35.27
2019-05-17T08:35:27.077Z,35.19
2019-05-17T08:38:00.358Z,35.03
2019-05-17T08:40:30.545Z,36.00
2019-05-17T08:43:00.791Z,34.50
2019-05-17T08:45:30.947Z,35.15
2019-05-17T08:48:01.219Z,34.18
2019-05-17T08:50:31.407Z,34.06
2019-05-17T08:53:01.558Z,35.20
2019-05-17T08:55:31.680Z,34.53
2019-05-17T08:58:01.819Z,34.37
2019-05-17T09:00:32.020Z,34.19
2019-05-17T09:03:02.168Z,32.83
2019-05-17T09:05:33.044Z,32.78
2019-05-17T09:08:03.204Z,33.31
2019-05-17T09:10:33.318Z,34.08
2019-05-17T09:13:03.476Z,34.23
2019-05-17T09:15:33.614Z,33.47
2019-05-17T09:18:03.736Z,33.13
2019-05-17T09:20:33.865Z,32.45
2019-05-17T09:23:04.021Z,32.30
2019-05-17T09:25:34.156Z,31.79
2019-05-17T09:28:04.434Z,31.86
2019-05-17T09:30:34.551Z,31.57
2019-05-17T09:35:33.532Z,33.01
2019-05-17T09:38:03.727Z,31.11
2019-05-17T09:40:33.954Z,30.31
2019-05-17T09:43:04.082Z,30.53
2019-05-17T09:45:34.395Z,30.34
2019-05-17T09:48:04.857Z,30.17
2019-05-17T09:50:34.999Z,30.59
2019-05-17T09:53:05.227Z,30.80
2019-05-17T09:55:35.351Z,30.89
2019-05-17T09:58:05.553Z,30.95
2019-05-17T10:00:36.042Z,30.51
2019-05-17T10:03:06.189Z,30.82
2019-05-17T10:05:37.043Z,30.28
2019-05-17T10:08:07.196Z,30.56
2019-05-17T10:10:39.996Z,30.83
2019-05-17T10:13:09.905Z,30.91
2019-05-17T10:15:40.981Z,30.44
2019-05-17T10:18:12.484Z,29.69
2019-05-17T10:20:42.640Z,29.60
2019-05-17T10:23:12.764Z,30.71
2019-05-17T10:25:42.906Z,30.21
2019-05-17T10:28:13.040Z,30.11
2019-05-17T10:30:43.175Z,30.03
2019-05-17T10:33:13.314Z,29.83
2019-05-17T10:35:44.959Z,31.01
2019-05-17T10:38:15.085Z,29.63
2019-05-17T10:40:45.188Z,29.78
2019-05-17T10:43:15.317Z,29.85
2019-05-17T10:45:46.604Z,30.83
2019-05-17T10:48:16.730Z,30.90
2019-05-17T10:50:46.867Z,30.94
2019-05-17T10:53:17.002Z,30.68
2019-05-17T10:55:47.153Z,30.88
2019-05-17T10:58:17.309Z,30.60
2019-05-17T11:00:49.947Z,30.24
2019-05-17T11:03:20.361Z,30.82
2019-05-17T11:05:51.768Z,31.42
2019-05-17T11:08:22.377Z,31.69
2019-05-17T11:10:52.545Z,30.27
2019-05-17T11:13:22.679Z,31.30
2019-05-17T11:15:52.845Z,31.91
2019-05-17T11:18:22.987Z,31.70
2019-05-17T11:20:53.182Z,31.17
2019-05-17T11:23:23.318Z,31.08
2019-05-17T11:25:53.525Z,31.93
2019-05-17T11:28:23.710Z,31.11
2019-05-17T11:30:53.919Z,31.62
2019-05-17T11:33:24.062Z,31.11
2019-05-17T11:35:54.487Z,31.85
2019-05-17T11:38:24.645Z,31.62
2019-05-17T11:40:54.783Z,31.86
2019-05-17T11:43:24.927Z,31.13
2019-05-17T11:45:55.092Z,31.24
2019-05-17T11:48:27.042Z,32.34
2019-05-17T11:50:57.218Z,32.05
2019-05-17T11:53:27.352Z,32.42
2019-05-17T11:55:57.742Z,31.98
2019-05-17T11:58:27.894Z,31.99
2019-05-17T12:00:58.109Z,32.07
2019-05-17T12:03:28.249Z,31.50
2019-05-17T12:05:58.410Z,31.68
2019-05-17T12:08:28.548Z,31.96
2019-05-17T12:10:58.933Z,30.69
2019-05-17T12:13:29.257Z,31.44
2019-05-17T12:15:59.396Z,31.14
2019-05-17T12:18:29.544Z,31.47
2019-05-17T12:20:59.679Z,30.84
2019-05-17T12:23:29.814Z,30.93
2019-05-17T12:26:00.080Z,31.35
2019-05-17T12:28:30.232Z,31.08
2019-05-17T12:31:00.365Z,31.07
2019-05-17T12:33:30.533Z,31.19
2019-05-17T12:36:00.739Z,30.43
2019-05-17T12:38:30.869Z,31.21
2019-05-17T12:41:01.031Z,30.44
2019-05-17T12:43:31.135Z,31.00
2019-05-17T12:46:01.844Z,31.33
2019-05-17T12:48:32.236Z,31.16
2019-05-17T12:51:02.381Z,31.52
2019-05-17T12:53:32.674Z,31.31
2019-05-17T12:56:02.830Z,31.01
2019-05-17T12:58:32.994Z,30.76
2019-05-17T13:01:03.257Z,31.48
2019-05-17T13:03:34.894Z,30.64
2019-05-17T13:06:05.079Z,29.60
2019-05-17T13:08:35.233Z,30.07
2019-05-17T13:11:05.388Z,30.50
2019-05-17T13:13:35.580Z,30.79
2019-05-17T13:16:17.569Z,29.64
2019-05-17T13:18:38.747Z,30.24
2019-05-17T13:21:08.921Z,31.43
2019-05-17T13:23:39.061Z,30.52
2019-05-17T13:26:09.248Z,31.45
2019-05-17T13:28:39.405Z,30.98
2019-05-17T13:31:09.539Z,30.73
2019-05-17T13:33:39.650Z,30.96
2019-05-17T13:36:09.841Z,31.27
2019-05-17T13:38:39.960Z,30.31
2019-05-17T13:41:10.094Z,31.21
2019-05-17T13:43:40.277Z,30.94
2019-05-17T13:46:10.433Z,30.40
2019-05-17T13:48:40.550Z,30.74
2019-05-17T13:51:10.681Z,30.81
2019-05-17T13:53:40.863Z,30.70
2019-05-17T13:56:10.988Z,31.12
2019-05-17T13:58:45.029Z,30.65
2019-05-17T14:01:15.336Z,30.60
2019-05-17T14:03:45.553Z,30.57
2019-05-17T14:06:16.755Z,30.80
2019-05-17T14:08:46.899Z,31.04
2019-05-17T14:11:17.055Z,30.71
2019-05-17T14:13:47.212Z,30.65
2019-05-17T14:16:17.357Z,30.41
2019-05-17T14:18:47.500Z,30.33
2019-05-17T14:21:17.792Z,30.78
2019-05-17T14:23:47.919Z,30.87
2019-05-17T14:26:18.067Z,30.39
2019-05-17T14:28:48.190Z,30.76
2019-05-17T14:31:19.379Z,31.52
2019-05-17T14:33:49.545Z,31.25
2019-05-17T14:36:19.778Z,31.37
2019-05-17T14:38:50.991Z,31.32
2019-05-17T14:41:21.146Z,31.02
2019-05-17T14:43:51.285Z,31.70
2019-05-17T14:46:21.457Z,31.12
2019-05-17T14:48:51.594Z,30.89
2019-05-17T14:51:21.781Z,30.17
2019-05-17T14:53:51.931Z,30.01
2019-05-17T14:56:22.033Z,29.99
2019-05-17T14:58:52.938Z,29.71
2019-05-17T15:01:23.088Z,29.65
2019-05-17T15:03:54.314Z,29.41
2019-05-17T15:06:24.450Z,29.80
2019-05-17T15:08:54.557Z,30.20
2019-05-17T15:11:24.727Z,29.27
2019-05-17T15:13:55.304Z,29.31
2019-05-17T15:16:25.643Z,29.65
2019-05-17T15:18:56.853Z,29.83
2019-05-17T15:21:26.992Z,29.97
2019-05-17T15:23:57.153Z,28.88
2019-05-17T15:26:27.262Z,29.63
2019-05-17T15:28:57.414Z,28.87
2019-05-17T15:31:27.543Z,29.20
2019-05-17T15:33:57.721Z,28.67
2019-05-17T15:36:27.893Z,29.12
2019-05-17T15:38:58.072Z,29.66
2019-05-17T15:41:28.252Z,29.85
2019-05-17T15:43:58.432Z,30.07
2019-05-17T15:46:28.666Z,30.37
2019-05-17T15:48:58.772Z,30.44
2019-05-17T15:51:28.916Z,30.34
2019-05-17T15:53:59.086Z,31.29
2019-05-17T15:56:29.205Z,30.91
2019-05-17T15:58:59.322Z,31.44
2019-05-17T16:01:29.482Z,31.54
2019-05-17T16:03:59.608Z,31.07
2019-05-17T16:06:29.733Z,31.12
2019-05-17T16:08:59.849Z,31.80
2019-05-17T16:11:30.001Z,31.93
2019-05-17T16:14:00.132Z,32.26
2019-05-17T16:16:30.267Z,31.33
2019-05-17T16:19:00.430Z,31.87
2019-05-17T16:21:30.578Z,31.93
2019-05-17T16:24:00.708Z,32.22
2019-05-17T16:26:30.838Z,32.56
2019-05-17T16:29:01.000Z,32.26
2019-05-17T16:31:31.108Z,32.16
2019-05-17T16:34:01.228Z,32.17
2019-05-17T16:36:32.456Z,32.18
2019-05-17T16:39:02.682Z,32.40
2019-05-17T16:41:34.091Z,32.14
2019-05-17T16:44:04.523Z,32.39
2019-05-17T16:46:34.672Z,33.06
2019-05-17T16:49:04.803Z,32.31
2019-05-17T16:51:35.326Z,33.35
2019-05-17T16:54:05.975Z,32.52
2019-05-17T16:56:36.188Z,32.65
2019-05-17T16:59:06.552Z,33.05
2019-05-17T17:01:36.759Z,33.41
2019-05-17T17:04:07.165Z,33.03
2019-05-17T17:06:37.299Z,33.38
2019-05-17T17:09:08.028Z,33.60
2019-05-17T17:11:38.176Z,33.76
2019-05-17T17:14:08.548Z,34.10
2019-05-17T17:16:38.792Z,34.12
2019-05-17T17:19:08.976Z,34.27
2019-05-17T17:21:41.377Z,34.52
2019-05-17T17:24:11.560Z,34.33
2019-05-17T17:26:42.800Z,34.72
2019-05-17T17:29:14.147Z,34.61
2019-05-17T17:31:44.461Z,34.95
2019-05-17T17:34:14.620Z,34.62
2019-05-17T17:36:44.890Z,35.01
2019-05-17T17:39:15.045Z,35.19
2019-05-17T17:41:45.322Z,34.88
2019-05-17T17:44:15.535Z,35.01
2019-05-17T17:46:45.687Z,35.03
2019-05-17T17:49:16.000Z,35.01
2019-05-17T17:51:46.175Z,35.27
2019-05-17T17:54:17.571Z,34.80
2019-05-17T17:56:48.051Z,35.09
2019-05-17T17:59:18.734Z,35.41
2019-05-17T18:01:48.943Z,35.22
2019-05-17T18:04:19.129Z,35.39
2019-05-17T18:06:50.128Z,35.45
2019-05-17T18:09:20.251Z,35.24
2019-05-17T18:11:50.393Z,35.51
2019-05-17T18:14:20.603Z,35.58
2019-05-17T18:16:50.836Z,35.83
2019-05-17T18:19:21.297Z,35.88
2019-05-17T18:21:51.714Z,36.10
2019-05-17T18:24:21.842Z,35.71
2019-05-17T18:26:52.003Z,35.78
2019-05-17T18:29:22.154Z,36.13
2019-05-17T18:31:52.283Z,36.47
2019-05-17T18:34:22.450Z,36.52
2019-05-17T18:36:53.132Z,37.14
2019-05-17T18:39:23.261Z,37.37
2019-05-17T18:41:54.908Z,37.42
2019-05-17T18:44:27.749Z,37.74
2019-05-17T18:46:57.214Z,38.23
2019-05-17T18:49:27.364Z,38.30
2019-05-17T18:51:57.531Z,38.49
2019-05-17T18:54:27.663Z,38.40
2019-05-17T18:56:57.813Z,38.59
2019-05-17T18:59:27.947Z,38.55
2019-05-17T19:01:58.172Z,38.24
2019-05-17T19:04:28.300Z,38.24
2019-05-17T19:06:58.457Z,38.09
2019-05-17T19:09:28.593Z,38.39
2019-05-17T19:11:58.765Z,38.79
2019-05-17T19:14:42.104Z,38.45
2019-05-17T19:17:01.436Z,38.28
2019-05-17T19:19:31.588Z,37.84
2019-05-17T19:22:01.868Z,37.91
2019-05-17T19:24:32.016Z,38.26
2019-05-17T19:27:03.261Z,38.45
2019-05-17T19:29:33.388Z,38.68
2019-05-17T19:32:03.527Z,38.89
2019-05-17T19:34:33.660Z,39.03
2019-05-17T19:37:03.850Z,38.60
2019-05-17T19:39:34.033Z,38.72
2019-05-17T19:42:04.182Z,38.70
2019-05-17T19:44:34.332Z,38.53
2019-05-17T19:47:04.597Z,38.61
2019-05-17T19:49:34.730Z,38.54
2019-05-17T19:52:04.870Z,38.71
2019-05-17T19:54:36.181Z,38.39
2019-05-17T19:57:06.324Z,38.45
2019-05-17T19:59:36.453Z,38.54
2019-05-17T20:02:06.796Z,38.60
2019-05-17T20:04:37.936Z,38.50
2019-05-17T20:07:08.992Z,38.24
2019-05-17T20:09:39.083Z,38.83
2019-05-17T20:12:09.251Z,38.61
2019-05-17T20:14:40.454Z,39.01
2019-05-17T20:17:12.383Z,38.72
2019-05-17T20:19:42.558Z,38.77
2019-05-17T20:22:12.732Z,38.70
2019-05-17T20:24:42.860Z,39.14
2019-05-17T20:27:13.057Z,38.98
2019-05-17T20:29:43.330Z,39.17
2019-05-17T20:32:13.471Z,39.46
2019-05-17T20:34:43.591Z,39.65
2019-05-17T20:37:13.759Z,39.65
2019-05-17T20:39:44.102Z,39.47
2019-05-17T20:42:14.243Z,39.90
2019-05-17T20:44:44.376Z,39.91
2019-05-17T20:47:14.872Z,40.03
2019-05-17T20:49:45.015Z,40.18
2019-05-17T20:52:16.256Z,40.21
2019-05-17T20:54:46.489Z,40.10
2019-05-17T20:57:16.628Z,39.60
2019-05-17T20:59:46.852Z,39.79
2019-05-17T21:02:17.090Z,39.53
2019-05-17T21:04:47.198Z,39.67
2019-05-17T21:07:17.327Z,39.59
2019-05-17T21:09:47.460Z,39.79
2019-05-17T21:12:17.584Z,39.50
2019-05-17T21:14:47.715Z,39.57
2019-05-17T21:17:18.071Z,39.61
2019-05-17T21:19:48.172Z,39.59
2019-05-17T21:22:19.289Z,39.50
2019-05-17T21:24:49.631Z,39.48
2019-05-17T21:27:19.756Z,39.80
2019-05-17T21:29:50.039Z,39.54
2019-05-17T21:32:20.200Z,39.51
2019-05-17T21:34:50.314Z,39.30
2019-05-17T21:37:20.441Z,39.42
2019-05-17T21:39:50.558Z,39.25
2019-05-17T21:42:20.695Z,39.31
2019-05-17T21:44:50.823Z,39.32
2019-05-17T21:47:20.972Z,39.34
2019-05-17T21:52:46.272Z,39.18
2019-05-17T21:55:16.401Z,39.24
2019-05-17T21:57:46.604Z,39.41
2019-05-17T22:00:27.033Z,39.18
2019-05-17T22:02:58.825Z,38.96
2019-05-17T22:05:28.970Z,39.41
2019-05-17T22:07:59.095Z,39.20
2019-05-17T22:10:29.225Z,39.17
2019-05-17T22:12:59.353Z,39.47
2019-05-17T22:15:29.524Z,39.57
2019-05-17T22:17:59.669Z,39.88
2019-05-17T22:20:30.868Z,39.70
2019-05-17T22:23:01.221Z,39.90
2019-05-17T22:25:31.349Z,39.95
2019-05-17T22:28:01.514Z,39.92
2019-05-17T22:30:31.742Z,40.06
2019-05-17T22:33:01.872Z,39.98
2019-05-17T22:35:32.008Z,39.98
2019-05-17T22:38:02.149Z,40.08
2019-05-17T22:40:32.676Z,40.20
2019-05-17T22:43:02.823Z,40.32
2019-05-17T22:45:33.056Z,40.19
2019-05-17T22:48:03.196Z,40.01
2019-05-17T22:50:33.328Z,40.02
2019-05-17T22:53:03.479Z,40.13
2019-05-17T22:55:34.616Z,40.14
2019-05-17T22:58:04.774Z,40.28
2019-05-17T23:00:34.899Z,40.17
2019-05-17T23:03:05.291Z,40.56
2019-05-17T23:05:35.459Z,40.20
2019-05-17T23:08:05.619Z,40.22
2019-05-17T23:10:35.752Z,40.20
2019-05-17T23:13:05.907Z,40.20
2019-05-17T23:15:55.032Z,40.01
2019-05-17T23:18:25.143Z,40.22
2019-05-17T23:20:55.273Z,40.31
2019-05-17T23:23:25.425Z,40.44
2019-05-17T23:25:55.556Z,40.59
2019-05-17T23:28:25.709Z,40.43
2019-05-17T23:30:55.841Z,40.47
2019-05-17T23:33:26.003Z,40.56
2019-05-17T23:35:56.160Z,40.52
2019-05-17T23:38:26.389Z,40.43
2019-05-17T23:40:56.515Z,40.56
2019-05-17T23:43:26.681Z,40.63
2019-05-17T23:45:56.804Z,40.69
2019-05-17T23:48:26.960Z,40.36
2019-05-17T23:50:57.076Z,40.59
2019-05-17T23:53:27.508Z,40.59
2019-05-17T23:55:57.625Z,40.67
2019-05-17T23:58:27.790Z,40.76
