createdAt,value
2023-05-16T00:01:46.777Z,89.29
2023-05-16T00:04:13.832Z,89.41
2023-05-16T00:06:40.715Z,88.94
2023-05-16T00:09:07.585Z,88.49
2023-05-16T00:11:34.332Z,89.11
2023-05-16T00:14:01.676Z,88.90
2023-05-16T00:16:30.279Z,89.38
2023-05-16T00:19:00.932Z,88.88
2023-05-16T00:21:28.048Z,88.55
2023-05-16T00:23:55.040Z,88.97
2023-05-16T00:26:22.251Z,88.64
2023-05-16T00:28:49.071Z,88.65
2023-05-16T00:31:15.934Z,88.45
2023-05-16T00:33:42.597Z,88.37
2023-05-16T00:36:09.315Z,88.02
2023-05-16T00:38:35.964Z,89.05
2023-05-16T00:41:02.683Z,88.75
2023-05-16T00:43:29.385Z,89.08
2023-05-16T00:45:57.903Z,88.95
2023-05-16T00:48:25.135Z,88.57
2023-05-16T00:50:52.814Z,88.43
2023-05-16T00:53:19.993Z,87.88
2023-05-16T00:55:47.251Z,88.36
2023-05-16T00:58:14.296Z,88.07
2023-05-16T01:00:41.142Z,88.69
2023-05-16T01:03:09.559Z,88.61
2023-05-16T01:05:37.962Z,88.92
2023-05-16T01:08:05.899Z,88.92
2023-05-16T01:10:58.271Z,88.05
2023-05-16T01:13:33.887Z,88.11
2023-05-16T01:16:07.315Z,87.90
2023-05-16T01:18:40.017Z,88.28
2023-05-16T01:21:13.564Z,88.43
2023-05-16T01:23:53.740Z,88.03
2023-05-16T01:26:28.385Z,88.71
2023-05-16T01:28:55.748Z,88.53
2023-05-16T01:31:23.610Z,88.68
2023-05-16T01:33:51.376Z,88.35
2023-05-16T01:36:35.165Z,89.18
2023-05-16T01:39:42.087Z,88.90
2023-05-16T01:42:14.351Z,89.47
2023-05-16T01:44:56.158Z,89.36
2023-05-16T01:47:25.523Z,88.99
2023-05-16T01:50:17.714Z,89.10
2023-05-16T01:52:51.117Z,89.89
2023-05-16T01:55:40.383Z,89.91
2023-05-16T01:58:07.949Z,89.74
2023-05-16T02:00:34.800Z,89.78
2023-05-16T02:03:01.539Z,90.48
2023-05-16T02:05:28.375Z,90.46
2023-05-16T02:07:55.604Z,90.17
2023-05-16T02:10:22.499Z,90.76
2023-05-16T02:12:50.209Z,90.04
2023-05-16T02:15:17.196Z,90.71
2023-05-16T02:17:43.998Z,90.53
2023-05-16T02:20:11.283Z,90.59
2023-05-16T02:22:39.298Z,90.48
2023-05-16T02:25:06.682Z,90.70
2023-05-16T02:27:33.271Z,90.17
2023-05-16T02:30:00.056Z,90.34
2023-05-16T02:32:26.847Z,89.70
2023-05-16T02:34:53.603Z,90.18
2023-05-16T02:37:20.321Z,90.94
2023-05-16T02:39:49.255Z,90.75
2023-05-16T02:42:16.052Z,90.63
2023-05-16T02:44:43.108Z,90.69
2023-05-16T02:47:09.826Z,90.75
2023-05-16T02:49:36.573Z,91.05
2023-05-16T02:52:03.344Z,90.99
2023-05-16T02:54:30.024Z,91.08
2023-05-16T02:56:56.629Z,90.57
2023-05-16T02:59:23.463Z,90.84
2023-05-16T03:01:50.179Z,90.17
2023-05-16T03:04:16.949Z,89.68
2023-05-16T03:06:43.982Z,90.59
2023-05-16T03:09:10.738Z,90.40
2023-05-16T03:11:37.806Z,90.42
2023-05-16T03:14:04.584Z,89.93
2023-05-16T03:16:31.254Z,89.96
2023-05-16T03:18:58.144Z,89.63
2023-05-16T03:21:24.994Z,89.65
2023-05-16T03:23:51.651Z,89.58
2023-05-16T03:26:18.233Z,90.26
2023-05-16T03:28:44.958Z,90.15
2023-05-16T03:31:11.649Z,89.51
2023-05-16T03:33:38.491Z,90.11
2023-05-16T03:36:05.451Z,89.60
2023-05-16T03:38:32.606Z,89.96
2023-05-16T03:40:59.250Z,89.55
2023-05-16T03:43:25.963Z,89.79
2023-05-16T03:45:52.683Z,90.01
2023-05-16T03:48:19.469Z,89.37
2023-05-16T03:50:46.066Z,89.45
2023-05-16T03:53:12.693Z,89.21
2023-05-16T03:55:39.379Z,89.71
2023-05-16T03:58:06.294Z,89.54
2023-05-16T04:00:34.702Z,89.56
2023-05-16T04:03:01.653Z,89.93
2023-05-16T04:05:29.524Z,90.05
2023-05-16T04:07:56.516Z,89.69
2023-05-16T04:10:23.243Z,89.99
2023-05-16T04:12:50.056Z,89.83
2023-05-16T04:15:16.740Z,89.89
2023-05-16T04:17:43.449Z,89.73
2023-05-16T04:20:10.747Z,89.71
2023-05-16T04:22:37.698Z,90.35
2023-05-16T04:25:04.508Z,90.25
2023-05-16T04:27:31.603Z,90.07
2023-05-16T04:29:59.871Z,90.38
2023-05-16T04:32:29.002Z,90.35
2023-05-16T04:34:56.110Z,90.87
2023-05-16T04:37:22.730Z,90.84
2023-05-16T04:39:49.401Z,90.50
2023-05-16T04:42:16.497Z,90.37
2023-05-16T04:44:44.120Z,90.67
2023-05-16T04:47:11.028Z,90.73
2023-05-16T04:49:37.770Z,90.02
2023-05-16T04:52:06.103Z,90.20
2023-05-16T04:54:32.828Z,90.12
2023-05-16T04:56:59.477Z,90.25
2023-05-16T04:59:26.293Z,90.72
2023-05-16T05:01:53.013Z,90.55
2023-05-16T05:04:19.787Z,90.49
2023-05-16T05:06:46.496Z,90.40
2023-05-16T05:09:13.360Z,90.99
2023-05-16T05:11:40.104Z,90.91
2023-05-16T05:14:06.778Z,91.04
2023-05-16T05:16:33.421Z,91.20
2023-05-16T05:19:00.450Z,91.02
2023-05-16T05:21:27.213Z,90.44
2023-05-16T05:23:53.942Z,90.90
2023-05-16T05:26:22.124Z,90.86
2023-05-16T05:29:01.108Z,90.45
2023-05-16T05:31:33.730Z,91.35
2023-05-16T05:34:01.008Z,90.90
2023-05-16T05:36:27.798Z,90.65
2023-05-16T05:38:54.491Z,90.79
2023-05-16T05:41:22.408Z,91.06
2023-05-16T05:43:49.500Z,91.22
2023-05-16T05:46:17.277Z,90.84
2023-05-16T05:48:44.192Z,90.40
2023-05-16T05:51:11.117Z,90.33
2023-05-16T05:53:37.847Z,90.72
2023-05-16T05:56:04.776Z,91.05
2023-05-16T05:58:31.732Z,90.96
2023-05-16T06:00:58.541Z,90.53
2023-05-16T06:03:25.203Z,90.29
2023-05-16T06:05:52.175Z,90.31
2023-05-16T06:08:18.801Z,91.04
2023-05-16T06:10:45.525Z,91.09
2023-05-16T06:13:12.182Z,90.80
2023-05-16T06:15:38.863Z,90.65
2023-05-16T06:18:05.909Z,90.73
2023-05-16T06:20:32.587Z,91.07
2023-05-16T06:22:59.284Z,91.11
2023-05-16T06:25:26.087Z,90.97
2023-05-16T06:27:52.768Z,90.95
2023-05-16T06:30:19.561Z,90.56
2023-05-16T06:32:46.585Z,90.14
2023-05-16T06:35:13.366Z,90.14
2023-05-16T06:37:42.089Z,90.73
2023-05-16T06:40:09.930Z,89.22
2023-05-16T06:42:36.548Z,89.90
2023-05-16T06:45:03.681Z,89.46
2023-05-16T06:47:30.569Z,89.67
2023-05-16T06:49:57.280Z,88.97
2023-05-16T06:52:23.916Z,88.98
2023-05-16T06:54:50.742Z,88.26
2023-05-16T06:57:17.413Z,88.62
2023-05-16T06:59:44.468Z,88.41
2023-05-16T07:02:11.452Z,88.50
2023-05-16T07:04:38.459Z,88.68
2023-05-16T07:07:07.721Z,88.53
2023-05-16T07:09:34.708Z,89.36
2023-05-16T07:12:01.354Z,88.28
2023-05-16T07:14:28.358Z,87.78
2023-05-16T07:16:55.095Z,87.67
2023-05-16T07:19:22.003Z,88.29
2023-05-16T07:21:48.686Z,88.27
2023-05-16T07:24:15.500Z,88.59
2023-05-16T07:26:42.091Z,88.45
2023-05-16T07:29:08.752Z,88.41
2023-05-16T07:31:35.617Z,88.49
2023-05-16T07:34:02.327Z,87.85
2023-05-16T07:36:28.950Z,88.50
2023-05-16T07:38:55.724Z,88.13
2023-05-16T07:41:22.420Z,88.06
2023-05-16T07:43:49.109Z,88.26
2023-05-16T07:46:15.986Z,87.77
2023-05-16T07:48:42.822Z,87.90
2023-05-16T07:51:09.504Z,87.65
2023-05-16T07:53:36.365Z,88.01
2023-05-16T07:56:03.058Z,88.60
2023-05-16T07:58:29.905Z,87.88
2023-05-16T08:00:56.646Z,87.95
2023-05-16T08:03:23.677Z,87.23
2023-05-16T08:05:51.851Z,88.17
2023-05-16T08:08:18.678Z,88.10
2023-05-16T08:10:45.548Z,88.51
2023-05-16T08:13:12.351Z,88.02
2023-05-16T08:15:39.211Z,88.02
2023-05-16T08:18:13.473Z,87.57
2023-05-16T08:20:41.694Z,87.22
2023-05-16T08:23:11.284Z,87.41
2023-05-16T08:25:38.249Z,86.07
2023-05-16T08:28:04.929Z,85.85
2023-05-16T08:30:32.207Z,85.98
2023-05-16T08:32:58.885Z,86.06
2023-05-16T08:35:25.987Z,86.24
2023-05-16T08:37:52.836Z,85.62
2023-05-16T08:40:19.550Z,86.22
2023-05-16T08:42:46.525Z,86.76
2023-05-16T08:45:14.664Z,86.33
2023-05-16T08:47:42.643Z,85.79
2023-05-16T08:50:10.143Z,86.64
2023-05-16T08:52:39.021Z,86.96
2023-05-16T08:55:11.363Z,86.88
2023-05-16T08:57:39.330Z,87.41
2023-05-16T09:00:11.865Z,87.31
2023-05-16T09:02:43.297Z,86.99
2023-05-16T09:05:12.374Z,87.12
2023-05-16T09:07:39.519Z,87.57
2023-05-16T09:10:07.325Z,86.75
2023-05-16T09:12:34.836Z,86.63
2023-05-16T09:15:06.796Z,87.01
2023-05-16T09:17:42.988Z,86.66
2023-05-16T09:20:20.189Z,86.26
2023-05-16T09:22:52.821Z,86.73
2023-05-16T09:25:29.239Z,86.12
2023-05-16T09:27:59.190Z,87.26
2023-05-16T09:30:35.420Z,87.26
2023-05-16T09:33:03.025Z,87.39
2023-05-16T09:37:59.698Z,86.78
2023-05-16T09:40:26.467Z,86.53
2023-05-16T09:43:14.976Z,86.53
2023-05-16T09:45:46.263Z,86.78
2023-05-16T09:48:13.282Z,86.69
2023-05-16T09:50:40.635Z,87.56
2023-05-16T09:53:07.430Z,87.72
2023-05-16T09:55:34.171Z,87.43
2023-05-16T09:58:00.991Z,87.21
2023-05-16T10:00:32.211Z,88.21
2023-05-16T10:03:02.348Z,87.65
2023-05-16T10:05:31.792Z,88.25
2023-05-16T10:07:58.781Z,88.00
2023-05-16T10:10:25.970Z,87.37
2023-05-16T10:12:53.404Z,87.43
2023-05-16T10:15:21.028Z,87.58
2023-05-16T10:17:52.537Z,86.83
2023-05-16T10:20:20.229Z,86.50
2023-05-16T10:22:47.254Z,85.96
2023-05-16T10:25:27.902Z,85.17
2023-05-16T10:27:55.142Z,85.83
2023-05-16T10:30:22.271Z,85.41
2023-05-16T10:32:50.284Z,84.63
2023-05-16T10:35:17.034Z,85.82
2023-05-16T10:37:43.949Z,85.94
2023-05-16T10:40:11.168Z,84.63
2023-05-16T10:42:37.978Z,83.99
2023-05-16T10:45:20.554Z,83.21
2023-05-16T10:47:57.447Z,84.27
2023-05-16T10:50:43.008Z,84.04
2023-05-16T10:53:29.033Z,84.46
2023-05-16T10:56:01.870Z,83.01
2023-05-16T10:58:31.426Z,83.96
2023-05-16T11:01:30.398Z,84.57
2023-05-16T11:03:57.294Z,83.35
2023-05-16T11:06:28.677Z,82.84
2023-05-16T11:09:09.931Z,82.79
2023-05-16T11:11:42.666Z,82.73
2023-05-16T11:14:19.504Z,81.95
2023-05-16T11:16:53.293Z,81.81
2023-05-16T11:19:31.527Z,82.96
2023-05-16T11:22:25.187Z,82.07
2023-05-16T11:24:54.787Z,82.06
2023-05-16T11:27:34.589Z,81.29
2023-05-16T11:30:07.520Z,82.18
2023-05-16T11:32:35.972Z,82.22
2023-05-16T11:35:05.249Z,81.40
2023-05-16T11:37:32.196Z,80.64
2023-05-16T11:40:00.604Z,81.32
2023-05-16T11:42:36.707Z,80.84
2023-05-16T11:45:17.739Z,79.83
2023-05-16T11:47:46.251Z,79.78
2023-05-16T11:50:15.040Z,79.63
2023-05-16T11:52:56.302Z,79.24
2023-05-16T11:55:40.351Z,79.11
2023-05-16T11:58:08.448Z,78.60
2023-05-16T12:00:35.206Z,79.18
2023-05-16T12:03:05.078Z,78.37
2023-05-16T12:05:34.090Z,77.75
2023-05-16T12:08:05.952Z,77.67
2023-05-16T12:10:34.623Z,76.28
2023-05-16T12:13:02.140Z,75.87
2023-05-16T12:15:29.293Z,74.96
2023-05-16T12:17:57.133Z,73.89
2023-05-16T12:20:25.992Z,75.59
2023-05-16T12:22:52.756Z,74.39
2023-05-16T12:25:23.009Z,73.21
2023-05-16T12:27:49.932Z,74.28
2023-05-16T12:30:18.074Z,74.18
2023-05-16T12:32:45.343Z,73.22
2023-05-16T12:35:13.205Z,73.81
2023-05-16T12:37:40.262Z,73.24
2023-05-16T12:40:09.745Z,72.95
2023-05-16T12:42:36.912Z,72.63
2023-05-16T12:45:04.409Z,73.06
2023-05-16T12:47:40.282Z,72.83
2023-05-16T12:50:12.777Z,74.29
2023-05-16T12:52:50.023Z,73.61
2023-05-16T12:55:18.551Z,73.35
2023-05-16T12:57:47.697Z,74.03
2023-05-16T13:00:16.716Z,74.31
2023-05-16T13:02:43.574Z,74.66
2023-05-16T13:05:10.483Z,74.95
2023-05-16T13:07:39.691Z,74.92
2023-05-16T13:10:13.503Z,74.15
2023-05-16T13:12:41.140Z,74.50
2023-05-16T13:15:08.860Z,74.63
2023-05-16T13:17:36.557Z,74.64
2023-05-16T13:20:08.418Z,73.47
2023-05-16T13:22:38.962Z,74.55
2023-05-16T13:25:06.471Z,75.41
2023-05-16T13:27:34.185Z,75.48
2023-05-16T13:30:01.344Z,74.89
2023-05-16T13:32:28.191Z,74.64
2023-05-16T13:34:55.182Z,74.33
2023-05-16T13:37:24.427Z,73.90
2023-05-16T13:39:51.274Z,73.69
2023-05-16T13:42:17.926Z,74.12
2023-05-16T13:44:44.988Z,73.80
2023-05-16T13:47:11.967Z,71.90
2023-05-16T13:49:39.072Z,70.86
2023-05-16T13:52:06.580Z,70.28
2023-05-16T13:54:33.674Z,70.29
2023-05-16T13:57:01.604Z,71.17
2023-05-16T13:59:46.721Z,70.38
2023-05-16T14:02:15.362Z,70.56
2023-05-16T14:04:42.039Z,69.73
2023-05-16T14:07:08.886Z,69.00
2023-05-16T14:09:39.186Z,68.95
2023-05-16T14:12:07.405Z,69.40
2023-05-16T14:14:35.212Z,67.86
2023-05-16T14:17:02.296Z,68.49
2023-05-16T14:19:29.108Z,68.29
2023-05-16T14:21:56.051Z,67.54
2023-05-16T14:24:23.092Z,67.06
2023-05-16T14:26:52.695Z,67.76
2023-05-16T14:29:19.313Z,67.32
2023-05-16T14:31:47.171Z,66.49
2023-05-16T14:34:14.037Z,64.79
2023-05-16T14:36:40.990Z,65.91
2023-05-16T14:39:09.049Z,65.05
2023-05-16T14:41:36.191Z,65.76
2023-05-16T14:44:03.076Z,64.96
2023-05-16T14:46:29.848Z,66.05
2023-05-16T14:48:56.472Z,64.19
2023-05-16T14:51:23.192Z,63.58
2023-05-16T14:53:49.969Z,63.12
2023-05-16T14:56:16.648Z,63.51
2023-05-16T14:58:43.317Z,61.87
2023-05-16T15:01:10.307Z,62.25
2023-05-16T15:03:53.644Z,63.92
2023-05-16T15:06:21.825Z,63.62
2023-05-16T15:08:48.517Z,65.18
2023-05-16T15:11:15.196Z,64.20
2023-05-16T15:13:41.953Z,63.55
2023-05-16T15:16:08.730Z,62.95
2023-05-16T15:18:35.742Z,62.55
2023-05-16T15:21:02.497Z,62.73
2023-05-16T15:23:29.762Z,64.21
2023-05-16T15:25:56.725Z,62.70
2023-05-16T15:28:23.381Z,63.23
2023-05-16T15:30:51.586Z,62.79
2023-05-16T15:33:18.296Z,62.08
2023-05-16T15:35:45.040Z,62.93
2023-05-16T15:38:11.701Z,61.93
2023-05-16T15:40:38.475Z,62.83
2023-05-16T15:43:05.159Z,60.30
2023-05-16T15:45:32.504Z,60.28
2023-05-16T15:47:59.353Z,62.21
2023-05-16T15:50:26.489Z,62.67
2023-05-16T15:52:53.147Z,63.07
2023-05-16T15:55:19.965Z,62.55
2023-05-16T15:57:46.712Z,60.22
2023-05-16T16:00:14.046Z,61.03
2023-05-16T16:02:42.376Z,61.75
2023-05-16T16:05:09.402Z,61.03
2023-05-16T16:07:38.228Z,61.30
2023-05-16T16:10:06.825Z,62.12
2023-05-16T16:12:33.822Z,61.05
2023-05-16T16:15:02.244Z,59.54
2023-05-16T16:17:29.087Z,60.99
2023-05-16T16:19:55.848Z,59.88
2023-05-16T16:22:22.811Z,58.75
2023-05-16T16:24:49.541Z,57.71
2023-05-16T16:27:16.658Z,57.57
2023-05-16T16:29:43.359Z,55.85
2023-05-16T16:32:10.106Z,55.25
2023-05-16T16:34:36.811Z,56.51
2023-05-16T16:37:04.053Z,57.85
2023-05-16T16:39:32.962Z,55.71
2023-05-16T16:42:00.094Z,52.84
2023-05-16T16:44:27.002Z,51.37
2023-05-16T16:46:53.967Z,50.68
2023-05-16T16:49:20.897Z,52.06
2023-05-16T16:51:47.677Z,52.81
2023-05-16T16:54:14.533Z,53.12
2023-05-16T16:56:41.793Z,52.81
2023-05-16T16:59:08.584Z,53.68
2023-05-16T17:01:35.376Z,53.43
2023-05-16T17:04:02.198Z,53.38
2023-05-16T17:06:30.117Z,54.58
2023-05-16T17:08:57.370Z,57.10
2023-05-16T17:11:24.275Z,56.89
2023-05-16T17:13:51.306Z,59.37
2023-05-16T17:16:18.158Z,59.01
2023-05-16T17:18:44.937Z,58.44
2023-05-16T17:21:13.192Z,57.70
2023-05-16T17:23:43.250Z,57.02
2023-05-16T17:26:10.961Z,57.87
2023-05-16T17:28:37.579Z,58.26
2023-05-16T17:31:04.433Z,58.79
2023-05-16T17:33:31.316Z,60.11
2023-05-16T17:35:58.135Z,59.85
2023-05-16T17:38:24.861Z,59.25
2023-05-16T17:40:51.605Z,60.81
2023-05-16T17:43:18.266Z,61.90
2023-05-16T17:45:44.978Z,63.48
2023-05-16T17:48:11.789Z,60.03
2023-05-16T17:50:38.850Z,61.83
2023-05-16T17:53:07.744Z,57.39
2023-05-16T17:55:36.147Z,56.24
2023-05-16T17:58:06.549Z,56.48
2023-05-16T18:00:33.342Z,56.81
2023-05-16T18:03:00.323Z,57.02
2023-05-16T18:05:27.434Z,56.71
2023-05-16T18:07:54.392Z,56.51
2023-05-16T18:10:21.100Z,56.63
2023-05-16T18:12:47.912Z,56.30
2023-05-16T18:15:14.611Z,55.82
2023-05-16T18:17:41.338Z,55.15
2023-05-16T18:20:11.691Z,62.34
2023-05-16T18:22:38.648Z,63.97
2023-05-16T18:25:06.464Z,64.70
2023-05-16T18:27:34.003Z,66.02
2023-05-16T18:30:00.974Z,66.27
2023-05-16T18:32:27.907Z,65.81
2023-05-16T18:34:54.560Z,66.42
2023-05-16T18:37:21.450Z,66.46
2023-05-16T18:39:48.892Z,65.94
2023-05-16T18:42:17.348Z,66.19
2023-05-16T18:44:44.582Z,67.18
2023-05-16T18:47:12.123Z,65.81
2023-05-16T18:49:39.823Z,67.81
2023-05-16T18:52:11.308Z,67.57
2023-05-16T18:54:38.905Z,65.28
2023-05-16T18:57:06.417Z,66.85
2023-05-16T18:59:34.013Z,67.40
2023-05-16T19:02:00.651Z,69.26
2023-05-16T19:04:27.494Z,70.68
2023-05-16T19:06:56.323Z,71.64
2023-05-16T19:09:23.501Z,72.53
2023-05-16T19:11:50.302Z,73.75
2023-05-16T19:14:17.111Z,74.60
2023-05-16T19:16:43.740Z,75.63
2023-05-16T19:19:10.836Z,75.54
2023-05-16T19:21:38.564Z,76.50
2023-05-16T19:24:05.738Z,76.97
2023-05-16T19:26:32.350Z,76.80
2023-05-16T19:28:59.172Z,77.86
2023-05-16T19:31:25.996Z,78.34
2023-05-16T19:33:52.919Z,78.92
2023-05-16T19:36:19.587Z,78.94
2023-05-16T19:38:46.359Z,79.39
2023-05-16T19:41:13.047Z,79.52
2023-05-16T19:43:39.768Z,79.43
2023-05-16T19:46:06.524Z,79.90
2023-05-16T19:48:33.485Z,80.25
2023-05-16T19:51:00.241Z,80.65
2023-05-16T19:53:26.929Z,81.02
2023-05-16T19:55:53.680Z,81.03
2023-05-16T19:58:20.428Z,81.98
2023-05-16T20:00:47.208Z,82.07
2023-05-16T20:03:14.467Z,82.14
2023-05-16T20:05:41.377Z,81.94
2023-05-16T20:08:09.519Z,82.61
2023-05-16T20:10:36.291Z,82.66
2023-05-16T20:13:03.034Z,82.49
2023-05-16T20:15:29.909Z,82.78
2023-05-16T20:17:56.950Z,82.48
2023-05-16T20:20:23.762Z,83.07
2023-05-16T20:22:50.507Z,82.71
2023-05-16T20:25:17.216Z,83.12
2023-05-16T20:27:44.031Z,83.21
2023-05-16T20:30:11.105Z,83.25
2023-05-16T20:32:37.940Z,83.69
2023-05-16T20:35:09.109Z,83.95
2023-05-16T20:37:36.132Z,83.62
2023-05-16T20:40:03.138Z,83.91
2023-05-16T20:42:29.834Z,83.77
2023-05-16T20:44:56.506Z,84.09
2023-05-16T20:47:23.324Z,83.60
2023-05-16T20:49:49.962Z,83.78
2023-05-16T20:52:16.801Z,84.06
2023-05-16T20:54:43.481Z,83.97
2023-05-16T20:57:10.482Z,84.60
2023-05-16T20:59:39.994Z,83.95
2023-05-16T21:02:09.667Z,84.25
2023-05-16T21:04:37.357Z,84.13
2023-05-16T21:07:06.813Z,84.28
2023-05-16T21:09:36.806Z,84.43
2023-05-16T21:12:04.341Z,84.38
2023-05-16T21:14:31.138Z,84.19
2023-05-16T21:16:57.760Z,84.46
2023-05-16T21:19:24.714Z,84.19
2023-05-16T21:21:51.485Z,84.39
2023-05-16T21:24:18.241Z,83.97
2023-05-16T21:26:44.918Z,83.99
2023-05-16T21:29:11.712Z,84.48
2023-05-16T21:31:38.384Z,84.02
2023-05-16T21:34:05.318Z,84.16
2023-05-16T21:36:32.278Z,84.07
2023-05-16T21:38:58.989Z,83.96
2023-05-16T21:41:26.762Z,84.23
2023-05-16T21:43:53.550Z,84.38
2023-05-16T21:46:20.257Z,84.89
2023-05-16T21:48:47.023Z,84.77
2023-05-16T21:51:14.017Z,84.61
2023-05-16T21:53:40.886Z,84.25
2023-05-16T21:56:07.709Z,84.62
2023-05-16T21:58:34.506Z,84.52
2023-05-16T22:01:01.263Z,84.19
2023-05-16T22:03:28.087Z,84.85
2023-05-16T22:05:54.797Z,84.32
2023-05-16T22:08:21.541Z,83.81
2023-05-16T22:10:48.297Z,84.83
2023-05-16T22:13:15.016Z,84.40
2023-05-16T22:15:44.462Z,84.67
2023-05-16T22:18:13.592Z,84.11
2023-05-16T22:20:40.304Z,83.95
2023-05-16T22:23:07.019Z,83.81
2023-05-16T22:25:33.706Z,84.76
2023-05-16T22:28:00.505Z,84.24
2023-05-16T22:30:27.510Z,84.14
2023-05-16T22:32:57.024Z,84.17
2023-05-16T22:35:25.308Z,84.57
2023-05-16T22:37:52.010Z,84.67
2023-05-16T22:40:18.707Z,85.08
2023-05-16T22:42:45.489Z,84.66
2023-05-16T22:45:12.194Z,84.96
2023-05-16T22:47:38.958Z,84.94
2023-05-16T22:50:05.909Z,84.56
2023-05-16T22:52:32.757Z,84.95
2023-05-16T22:55:01.858Z,85.28
2023-05-16T22:57:29.501Z,85.35
2023-05-16T22:59:56.166Z,85.03
2023-05-16T23:02:22.921Z,85.00
2023-05-16T23:04:49.608Z,85.35
2023-05-16T23:07:16.556Z,85.90
2023-05-16T23:09:43.735Z,85.25
2023-05-16T23:12:10.622Z,85.39
2023-05-16T23:14:37.260Z,85.45
2023-05-16T23:17:04.086Z,85.36
2023-05-16T23:19:31.025Z,85.60
2023-05-16T23:21:57.768Z,85.84
2023-05-16T23:24:25.164Z,86.37
2023-05-16T23:26:51.866Z,85.95
2023-05-16T23:29:18.536Z,86.04
2023-05-16T23:31:46.510Z,85.56
2023-05-16T23:34:13.118Z,86.27
2023-05-16T23:36:39.858Z,86.08
2023-05-16T23:39:08.230Z,85.51
2023-05-16T23:41:34.908Z,85.96
2023-05-16T23:44:01.554Z,86.29
2023-05-16T23:46:28.277Z,86.13
2023-05-16T23:48:57.036Z,86.00
2023-05-16T23:51:23.930Z,86.17
2023-05-16T23:53:50.717Z,85.93
2023-05-16T23:56:17.507Z,85.76
2023-05-16T23:58:44.231Z,85.03
