createdAt,value
2023-01-30T00:02:08.548Z,-3.40
2023-01-30T00:07:31.437Z,-3.20
2023-01-30T00:13:10.345Z,-3.10
2023-01-30T00:18:43.633Z,-3.00
2023-01-30T00:24:10.652Z,-3.00
2023-01-30T00:29:32.793Z,-3.00
2023-01-30T00:34:56.258Z,-2.90
2023-01-30T00:40:18.103Z,-2.90
2023-01-30T00:46:20.254Z,-2.90
2023-01-30T00:52:06.279Z,-2.80
2023-01-30T00:58:01.796Z,-2.80
2023-01-30T01:03:38.268Z,-2.70
2023-01-30T01:09:00.699Z,-2.60
2023-01-30T01:14:28.040Z,-2.50
2023-01-30T01:19:50.129Z,-2.50
2023-01-30T01:25:12.139Z,-2.50
2023-01-30T01:30:34.525Z,-2.50
2023-01-30T01:36:53.081Z,-2.50
2023-01-30T01:42:26.395Z,-2.40
2023-01-30T01:48:23.848Z,-2.30
2023-01-30T01:54:06.190Z,-2.20
2023-01-30T01:59:43.205Z,-2.20
2023-01-30T02:05:36.577Z,-2.10
2023-01-30T02:11:05.696Z,-2.00
2023-01-30T02:16:46.282Z,-1.90
2023-01-30T02:22:56.220Z,-1.90
2023-01-30T02:28:59.821Z,-1.80
2023-01-30T02:34:55.542Z,-1.80
2023-01-30T02:40:56.914Z,-1.70
2023-01-30T02:47:09.113Z,-1.50
2023-01-30T02:53:05.923Z,-1.50
2023-01-30T02:58:47.344Z,-1.40
2023-01-30T03:04:46.032Z,-1.30
2023-01-30T03:10:38.254Z,-1.30
2023-01-30T03:22:29.067Z,-1.30
2023-01-30T03:28:08.257Z,-1.30
2023-01-30T03:33:42.818Z,-1.20
2023-01-30T03:39:10.433Z,-1.20
2023-01-30T03:44:33.803Z,-1.00
2023-01-30T03:49:55.176Z,-1.10
2023-01-30T03:55:17.326Z,-1.00
2023-01-30T04:00:38.960Z,-0.90
2023-01-30T04:06:21.304Z,-1.00
2023-01-30T04:12:06.881Z,-0.80
2023-01-30T04:17:57.032Z,-0.90
2023-01-30T04:23:55.608Z,-0.90
2023-01-30T04:29:18.802Z,-0.80
2023-01-30T04:34:45.183Z,-0.80
2023-01-30T04:40:07.513Z,-0.80
2023-01-30T04:45:30.433Z,-0.70
2023-01-30T04:50:56.810Z,-0.70
2023-01-30T04:56:36.147Z,-0.60
2023-01-30T05:02:23.032Z,-0.60
2023-01-30T05:07:57.826Z,-0.50
2023-01-30T05:13:19.242Z,-0.40
2023-01-30T05:18:41.634Z,-0.40
2023-01-30T05:24:09.565Z,-0.40
2023-01-30T05:29:31.981Z,-0.40
2023-01-30T05:34:53.569Z,-0.40
2023-01-30T05:40:15.172Z,-0.40
2023-01-30T05:45:37.394Z,-0.30
2023-01-30T05:51:03.251Z,-0.20
2023-01-30T05:56:33.329Z,-0.20
2023-01-30T06:02:16.509Z,-0.20
2023-01-30T06:07:44.776Z,-0.10
2023-01-30T06:13:20.539Z,-0.10
2023-01-30T06:18:47.181Z,0.00
2023-01-30T06:24:13.752Z,-0.10
2023-01-30T06:29:36.092Z,-0.10
2023-01-30T06:34:57.705Z,0.00
2023-01-30T06:40:19.391Z,0.00
2023-01-30T06:45:41.306Z,0.10
2023-01-30T06:51:42.777Z,0.20
2023-01-30T06:57:21.924Z,0.20
2023-01-30T07:02:57.329Z,0.30
2023-01-30T07:08:19.218Z,0.40
2023-01-30T07:13:43.961Z,0.40
2023-01-30T07:19:13.023Z,0.50
2023-01-30T07:24:35.242Z,0.50
2023-01-30T07:29:56.789Z,0.60
2023-01-30T07:35:18.804Z,0.70
2023-01-30T07:40:40.471Z,0.80
2023-01-30T07:46:23.667Z,0.80
2023-01-30T07:52:24.279Z,0.80
2023-01-30T07:58:07.144Z,1.00
2023-01-30T08:03:33.859Z,0.90
2023-01-30T08:09:16.545Z,0.70
2023-01-30T08:14:57.748Z,0.80
2023-01-30T08:20:29.670Z,0.70
2023-01-30T08:26:05.741Z,0.40
2023-01-30T08:32:08.018Z,0.30
2023-01-30T08:37:42.703Z,0.30
2023-01-30T08:43:04.763Z,0.40
2023-01-30T08:48:48.621Z,0.40
2023-01-30T08:54:20.786Z,0.60
2023-01-30T08:59:46.149Z,0.80
2023-01-30T09:05:25.226Z,1.00
2023-01-30T09:11:29.395Z,1.10
2023-01-30T09:17:24.361Z,1.20
2023-01-30T09:23:09.954Z,1.20
2023-01-30T09:28:52.020Z,1.20
2023-01-30T09:34:21.741Z,1.30
2023-01-30T09:39:44.010Z,1.40
2023-01-30T09:45:42.276Z,1.50
2023-01-30T09:51:46.761Z,1.60
2023-01-30T09:57:38.088Z,1.60
2023-01-30T10:03:32.859Z,1.80
2023-01-30T10:09:15.644Z,1.70
2023-01-30T10:14:52.299Z,1.60
2023-01-30T10:20:40.039Z,1.50
2023-01-30T10:26:25.210Z,1.30
2023-01-30T10:32:11.767Z,1.20
2023-01-30T10:38:18.073Z,1.00
2023-01-30T10:44:02.879Z,1.10
2023-01-30T10:49:47.161Z,1.10
2023-01-30T10:55:17.988Z,1.20
2023-01-30T11:01:01.435Z,1.20
2023-01-30T11:06:30.226Z,1.20
2023-01-30T11:11:54.656Z,1.20
2023-01-30T11:17:44.760Z,1.20
2023-01-30T11:23:56.025Z,1.30
2023-01-30T11:29:32.994Z,1.20
2023-01-30T11:35:09.401Z,1.30
2023-01-30T11:40:37.988Z,1.30
2023-01-30T11:46:26.132Z,1.20
2023-01-30T11:52:09.450Z,1.20
2023-01-30T11:58:02.777Z,1.20
2023-01-30T12:03:39.217Z,1.20
2023-01-30T12:09:04.448Z,1.30
2023-01-30T12:14:47.037Z,1.40
2023-01-30T12:20:42.267Z,1.50
2023-01-30T12:26:49.975Z,1.50
2023-01-30T12:38:27.270Z,1.80
2023-01-30T12:44:15.830Z,1.80
2023-01-30T12:49:57.447Z,1.90
2023-01-30T12:55:40.589Z,1.90
2023-01-30T13:01:57.141Z,1.90
2023-01-30T13:07:37.066Z,2.00
2023-01-30T13:13:12.219Z,2.00
2023-01-30T13:18:58.564Z,2.20
2023-01-30T13:24:47.937Z,2.10
2023-01-30T13:30:15.090Z,2.10
2023-01-30T13:35:45.330Z,2.10
2023-01-30T13:41:47.469Z,2.00
2023-01-30T13:47:56.077Z,2.10
2023-01-30T13:54:05.650Z,2.10
2023-01-30T13:59:35.894Z,2.20
2023-01-30T14:05:20.253Z,2.30
2023-01-30T14:10:50.268Z,2.40
2023-01-30T14:16:46.633Z,2.40
2023-01-30T14:22:24.010Z,2.30
2023-01-30T14:28:05.103Z,2.40
2023-01-30T14:33:59.259Z,2.30
2023-01-30T14:39:39.516Z,2.30
2023-01-30T14:45:17.505Z,2.30
2023-01-30T14:50:39.090Z,2.20
2023-01-30T14:56:51.006Z,2.30
2023-01-30T15:02:37.578Z,2.20
2023-01-30T15:08:25.091Z,2.20
2023-01-30T15:14:12.129Z,2.30
2023-01-30T15:20:18.327Z,2.30
2023-01-30T15:26:24.079Z,2.30
2023-01-30T15:38:45.026Z,2.60
2023-01-30T15:44:29.481Z,2.60
2023-01-30T15:50:05.734Z,2.60
2023-01-30T15:55:36.022Z,2.70
2023-01-30T16:01:00.352Z,2.70
2023-01-30T16:06:50.095Z,2.50
2023-01-30T16:12:47.851Z,2.60
2023-01-30T16:18:45.571Z,2.70
2023-01-30T16:24:28.907Z,2.80
2023-01-30T16:29:56.063Z,2.70
2023-01-30T16:35:34.168Z,2.70
2023-01-30T16:41:29.192Z,2.70
2023-01-30T16:47:45.369Z,2.70
2023-01-30T16:53:30.211Z,2.60
2023-01-30T16:59:08.103Z,2.60
2023-01-30T17:04:40.503Z,2.70
2023-01-30T17:10:59.867Z,2.70
2023-01-30T17:16:41.995Z,2.80
2023-01-30T17:22:48.360Z,2.70
2023-01-30T17:28:31.187Z,2.60
2023-01-30T17:34:02.963Z,2.60
2023-01-30T17:39:29.177Z,2.50
2023-01-30T17:44:50.436Z,2.50
2023-01-30T17:50:14.491Z,2.50
2023-01-30T17:55:36.533Z,2.50
2023-01-30T18:00:58.075Z,2.50
2023-01-30T18:06:46.907Z,2.50
2023-01-30T18:12:22.865Z,2.40
2023-01-30T18:17:56.610Z,2.50
2023-01-30T18:23:36.879Z,2.50
2023-01-30T18:29:05.024Z,2.50
2023-01-30T18:34:28.321Z,2.50
2023-01-30T18:39:49.789Z,2.40
2023-01-30T18:45:11.731Z,2.40
2023-01-30T18:50:33.425Z,2.40
2023-01-30T19:02:10.396Z,2.50
2023-01-30T19:07:32.223Z,2.50
2023-01-30T19:13:26.152Z,2.50
2023-01-30T19:19:03.270Z,2.50
2023-01-30T19:24:25.977Z,2.40
2023-01-30T19:29:47.385Z,2.50
2023-01-30T19:35:12.473Z,2.40
2023-01-30T19:40:33.911Z,2.40
2023-01-30T19:46:22.095Z,2.40
2023-01-30T19:52:03.219Z,2.40
2023-01-30T20:03:54.686Z,2.30
2023-01-30T20:09:46.845Z,2.30
2023-01-30T20:15:14.471Z,2.30
2023-01-30T20:20:35.716Z,2.30
2023-01-30T20:26:24.675Z,2.20
2023-01-30T20:32:06.656Z,2.10
2023-01-30T20:37:59.336Z,2.20
2023-01-30T20:49:12.967Z,2.30
2023-01-30T20:54:35.928Z,2.30
2023-01-30T20:59:57.462Z,2.40
2023-01-30T21:05:27.877Z,2.40
2023-01-30T21:11:30.794Z,2.30
2023-01-30T21:17:08.982Z,2.30
2023-01-30T21:23:01.107Z,2.30
2023-01-30T21:28:39.397Z,2.30
2023-01-30T21:34:08.242Z,2.30
2023-01-30T21:39:48.836Z,2.30
2023-01-30T21:45:10.600Z,2.30
2023-01-30T21:50:32.260Z,2.30
2023-01-30T21:56:21.931Z,2.10
2023-01-30T22:01:59.028Z,2.10
2023-01-30T22:07:34.535Z,2.10
2023-01-30T22:13:01.071Z,2.10
2023-01-30T22:18:40.165Z,2.00
2023-01-30T22:24:12.168Z,1.90
2023-01-30T22:29:35.341Z,1.70
2023-01-30T22:34:56.696Z,1.50
2023-01-30T22:40:18.494Z,1.50
2023-01-30T22:45:39.742Z,1.50
2023-01-30T22:51:49.538Z,1.60
2023-01-30T22:57:29.448Z,1.40
2023-01-30T23:03:09.926Z,1.50
2023-01-30T23:09:01.224Z,1.50
2023-01-30T23:14:23.127Z,1.50
2023-01-30T23:19:44.637Z,1.60
2023-01-30T23:25:06.318Z,1.60
2023-01-30T23:30:27.876Z,1.70
2023-01-30T23:36:05.677Z,1.70
2023-01-30T23:41:46.295Z,1.70
2023-01-30T23:53:02.789Z,1.70
2023-01-30T23:58:38.698Z,1.80
