createdAt,value
2018-10-15T00:01:06.767Z,0.00
2018-10-15T00:02:38.336Z,0.00
2018-10-15T00:04:09.909Z,0.00
2018-10-15T00:07:13.049Z,0.00
2018-10-15T00:08:44.620Z,0.00
2018-10-15T00:10:16.291Z,0.00
2018-10-15T00:11:47.762Z,0.00
2018-10-15T00:13:19.331Z,0.00
2018-10-15T00:14:50.902Z,0.00
2018-10-15T00:16:22.474Z,0.00
2018-10-15T00:17:54.046Z,0.00
2018-10-15T00:19:25.617Z,0.00
2018-10-15T00:20:57.188Z,0.00
2018-10-15T00:22:28.858Z,0.00
2018-10-15T00:24:00.329Z,0.00
2018-10-15T00:25:31.899Z,0.00
2018-10-15T00:27:03.469Z,0.00
2018-10-15T00:28:35.244Z,0.00
2018-10-15T00:30:06.619Z,0.00
2018-10-15T00:31:38.185Z,0.00
2018-10-15T00:33:09.755Z,0.00
2018-10-15T00:34:41.427Z,0.00
2018-10-15T00:36:12.900Z,0.00
2018-10-15T00:37:44.470Z,0.00
2018-10-15T00:39:16.040Z,0.00
2018-10-15T00:40:47.630Z,0.00
2018-10-15T00:42:19.182Z,0.00
2018-10-15T00:43:50.753Z,0.00
2018-10-15T00:45:22.324Z,0.00
2018-10-15T00:46:53.994Z,0.00
2018-10-15T00:48:25.465Z,0.00
2018-10-15T00:49:57.035Z,0.00
2018-10-15T00:51:28.607Z,0.00
2018-10-15T00:53:00.178Z,0.00
2018-10-15T00:54:31.751Z,0.00
2018-10-15T00:56:03.320Z,0.00
2018-10-15T00:57:34.891Z,0.00
2018-10-15T00:59:06.463Z,0.00
2018-10-15T01:00:38.032Z,0.00
2018-10-15T01:02:09.604Z,0.00
2018-10-15T01:03:41.418Z,0.00
2018-10-15T01:05:12.847Z,0.00
2018-10-15T01:06:44.316Z,0.00
2018-10-15T01:08:15.888Z,0.00
2018-10-15T01:09:47.456Z,0.00
2018-10-15T01:11:19.034Z,0.00
2018-10-15T01:12:50.598Z,0.00
2018-10-15T01:14:22.170Z,0.00
2018-10-15T01:15:53.740Z,0.00
2018-10-15T01:17:25.310Z,0.00
2018-10-15T01:18:56.883Z,0.00
2018-10-15T01:20:28.455Z,0.00
2018-10-15T01:22:00.025Z,0.00
2018-10-15T01:23:31.698Z,0.00
2018-10-15T01:25:03.166Z,0.00
2018-10-15T01:26:34.740Z,0.00
2018-10-15T01:28:06.311Z,0.00
2018-10-15T01:29:37.880Z,0.00
2018-10-15T01:31:09.447Z,0.00
2018-10-15T01:32:41.019Z,0.00
2018-10-15T01:34:12.593Z,0.00
2018-10-15T01:37:15.833Z,0.00
2018-10-15T01:38:47.304Z,0.00
2018-10-15T01:40:18.877Z,0.00
2018-10-15T01:41:50.449Z,0.00
2018-10-15T01:43:22.117Z,0.00
2018-10-15T01:44:53.790Z,0.00
2018-10-15T01:46:25.162Z,0.00
2018-10-15T01:47:56.731Z,0.00
2018-10-15T01:49:28.300Z,0.00
2018-10-15T01:50:59.873Z,0.00
2018-10-15T01:52:31.444Z,0.00
2018-10-15T01:54:03.015Z,0.00
2018-10-15T01:55:34.587Z,0.00
2018-10-15T01:57:06.172Z,0.00
2018-10-15T01:58:37.730Z,0.00
2018-10-15T02:00:09.300Z,0.00
2018-10-15T02:01:41.324Z,0.00
2018-10-15T02:03:12.442Z,0.00
2018-10-15T02:04:44.014Z,0.00
2018-10-15T02:06:15.585Z,0.00
2018-10-15T02:07:47.257Z,0.00
2018-10-15T02:09:18.732Z,0.00
2018-10-15T02:12:21.871Z,0.00
2018-10-15T02:13:53.444Z,0.00
2018-10-15T02:15:25.012Z,0.00
2018-10-15T02:16:56.584Z,0.00
2018-10-15T02:18:28.156Z,0.00
2018-10-15T02:19:59.825Z,0.00
2018-10-15T02:21:31.296Z,0.00
2018-10-15T02:23:02.868Z,0.00
2018-10-15T02:24:34.440Z,0.00
2018-10-15T02:26:06.012Z,0.00
2018-10-15T02:27:37.582Z,0.00
2018-10-15T02:29:09.159Z,0.00
2018-10-15T02:30:40.728Z,0.00
2018-10-15T02:32:12.297Z,0.00
2018-10-15T02:33:43.868Z,0.00
2018-10-15T02:35:15.439Z,0.00
2018-10-15T02:36:47.010Z,0.00
2018-10-15T02:38:18.681Z,0.00
2018-10-15T02:39:50.152Z,0.00
2018-10-15T02:41:21.725Z,0.00
2018-10-15T02:42:53.295Z,0.00
2018-10-15T02:44:24.967Z,0.00
2018-10-15T02:45:56.438Z,0.00
2018-10-15T02:47:28.008Z,0.00
2018-10-15T02:48:59.581Z,0.00
2018-10-15T02:50:31.155Z,0.00
2018-10-15T02:52:02.728Z,0.00
2018-10-15T02:53:34.296Z,0.00
2018-10-15T02:55:05.867Z,0.00
2018-10-15T02:56:37.550Z,0.00
2018-10-15T02:58:09.009Z,0.00
2018-10-15T02:59:40.580Z,0.00
2018-10-15T03:01:12.152Z,0.00
2018-10-15T03:02:43.723Z,0.00
2018-10-15T03:04:15.295Z,0.00
2018-10-15T03:05:46.868Z,0.00
2018-10-15T03:07:18.437Z,0.00
2018-10-15T03:08:50.111Z,0.00
2018-10-15T03:10:21.582Z,0.00
2018-10-15T03:11:53.161Z,0.00
2018-10-15T03:13:24.724Z,0.00
2018-10-15T03:16:27.968Z,0.00
2018-10-15T03:17:59.443Z,0.00
2018-10-15T03:19:31.012Z,0.00
2018-10-15T03:21:02.583Z,0.00
2018-10-15T03:22:34.159Z,0.00
2018-10-15T03:24:05.727Z,0.00
2018-10-15T03:25:37.300Z,0.00
2018-10-15T03:27:08.871Z,0.00
2018-10-15T03:28:40.443Z,0.00
2018-10-15T03:30:12.024Z,0.00
2018-10-15T03:33:15.159Z,0.00
2018-10-15T03:34:46.831Z,0.00
2018-10-15T03:36:18.305Z,0.00
2018-10-15T03:37:49.875Z,0.00
2018-10-15T03:39:21.445Z,0.00
2018-10-15T03:40:53.322Z,0.00
2018-10-15T03:42:24.590Z,0.00
2018-10-15T03:43:56.162Z,0.00
2018-10-15T03:45:27.735Z,0.00
2018-10-15T03:46:59.508Z,0.00
2018-10-15T03:48:30.877Z,0.00
2018-10-15T03:50:02.452Z,0.00
2018-10-15T03:51:34.023Z,0.00
2018-10-15T03:53:05.695Z,0.00
2018-10-15T03:54:37.166Z,0.00
2018-10-15T03:56:08.739Z,0.00
2018-10-15T03:59:11.883Z,0.00
2018-10-15T04:00:43.454Z,0.00
2018-10-15T04:02:15.143Z,0.00
2018-10-15T04:03:46.598Z,0.00
2018-10-15T04:05:18.271Z,0.00
2018-10-15T04:06:50.045Z,0.00
2018-10-15T04:08:21.333Z,0.00
2018-10-15T04:09:52.885Z,0.00
2018-10-15T04:11:24.658Z,0.00
2018-10-15T04:12:56.593Z,0.00
2018-10-15T04:14:27.639Z,0.00
2018-10-15T04:15:59.172Z,0.00
2018-10-15T04:17:30.744Z,0.00
2018-10-15T04:19:02.316Z,0.00
2018-10-15T04:20:33.887Z,0.00
2018-10-15T04:22:05.462Z,0.00
2018-10-15T04:23:37.031Z,0.00
2018-10-15T04:25:08.604Z,0.00
2018-10-15T04:26:40.176Z,0.00
2018-10-15T04:28:11.746Z,0.00
2018-10-15T04:29:43.420Z,0.00
2018-10-15T04:31:14.891Z,0.00
2018-10-15T04:32:46.461Z,0.00
2018-10-15T04:34:18.036Z,0.00
2018-10-15T04:35:49.707Z,0.00
2018-10-15T04:37:21.178Z,0.00
2018-10-15T04:38:52.749Z,0.00
2018-10-15T04:40:24.323Z,0.00
2018-10-15T04:41:55.993Z,0.00
2018-10-15T04:43:27.466Z,0.00
2018-10-15T04:44:59.036Z,0.00
2018-10-15T04:46:30.608Z,0.00
2018-10-15T04:48:02.285Z,0.00
2018-10-15T04:49:33.925Z,0.00
2018-10-15T04:51:05.323Z,0.00
2018-10-15T04:52:36.894Z,0.00
2018-10-15T04:54:08.470Z,0.00
2018-10-15T04:55:40.039Z,0.00
2018-10-15T04:57:11.632Z,0.00
2018-10-15T04:58:43.182Z,0.00
2018-10-15T05:00:14.757Z,0.00
2018-10-15T05:01:46.528Z,0.00
2018-10-15T05:03:17.899Z,0.00
2018-10-15T05:04:49.470Z,0.00
2018-10-15T05:06:21.196Z,0.00
2018-10-15T05:07:52.614Z,0.00
2018-10-15T05:09:24.190Z,0.00
2018-10-15T05:10:55.757Z,0.00
2018-10-15T05:12:27.329Z,0.00
2018-10-15T05:13:58.902Z,0.00
2018-10-15T05:15:30.473Z,0.00
2018-10-15T05:17:02.044Z,0.00
2018-10-15T05:18:33.618Z,0.00
2018-10-15T05:20:05.190Z,0.00
2018-10-15T05:21:36.761Z,0.00
2018-10-15T05:23:08.333Z,0.00
2018-10-15T05:24:40.005Z,0.00
2018-10-15T05:26:11.475Z,0.00
2018-10-15T05:27:43.250Z,0.00
2018-10-15T05:29:14.618Z,0.00
2018-10-15T05:30:46.280Z,0.00
2018-10-15T05:32:17.760Z,0.00
2018-10-15T05:33:49.331Z,0.00
2018-10-15T05:35:20.903Z,0.00
2018-10-15T05:36:53.209Z,0.00
2018-10-15T05:38:24.044Z,0.00
2018-10-15T05:39:55.620Z,0.00
2018-10-15T05:41:27.186Z,0.00
2018-10-15T05:42:58.960Z,0.00
2018-10-15T05:44:30.331Z,0.00
2018-10-15T05:46:01.902Z,0.00
2018-10-15T05:47:33.471Z,0.00
2018-10-15T05:49:05.143Z,0.00
2018-10-15T05:50:36.613Z,0.00
2018-10-15T05:52:08.314Z,0.00
2018-10-15T05:53:40.064Z,0.00
2018-10-15T05:55:11.326Z,0.00
2018-10-15T05:56:42.897Z,0.00
2018-10-15T05:58:14.467Z,0.00
2018-10-15T05:59:46.040Z,0.00
2018-10-15T06:01:17.712Z,0.00
2018-10-15T06:02:49.182Z,0.00
2018-10-15T06:04:20.752Z,0.00
2018-10-15T06:05:52.323Z,0.00
2018-10-15T06:07:23.994Z,0.00
2018-10-15T06:08:55.465Z,0.00
2018-10-15T06:10:27.035Z,0.00
2018-10-15T06:11:58.609Z,0.00
2018-10-15T06:13:30.211Z,0.00
2018-10-15T06:15:01.748Z,0.00
2018-10-15T06:16:33.319Z,0.00
2018-10-15T06:18:04.945Z,0.00
2018-10-15T06:19:36.561Z,0.00
2018-10-15T06:21:08.031Z,0.00
2018-10-15T06:22:39.621Z,0.00
2018-10-15T06:24:11.221Z,0.00
2018-10-15T06:25:42.745Z,0.00
2018-10-15T06:27:14.316Z,0.00
2018-10-15T06:28:45.888Z,0.00
2018-10-15T06:30:17.564Z,0.00
2018-10-15T06:31:49.028Z,0.00
2018-10-15T06:33:20.604Z,0.00
2018-10-15T06:36:23.824Z,0.00
2018-10-15T06:37:55.515Z,0.00
2018-10-15T06:39:26.885Z,0.00
2018-10-15T06:40:58.457Z,0.00
2018-10-15T06:42:30.028Z,0.00
2018-10-15T06:44:01.778Z,0.00
2018-10-15T06:45:33.170Z,0.00
2018-10-15T06:47:04.790Z,0.00
2018-10-15T06:48:36.311Z,0.00
2018-10-15T06:50:07.884Z,0.00
2018-10-15T06:51:39.455Z,0.00
2018-10-15T06:53:11.062Z,0.00
2018-10-15T06:54:42.599Z,0.00
2018-10-15T06:56:14.267Z,0.00
2018-10-15T06:57:45.738Z,0.00
2018-10-15T06:59:17.389Z,0.00
2018-10-15T07:00:48.880Z,0.00
2018-10-15T07:02:20.512Z,0.00
2018-10-15T07:03:52.022Z,0.00
2018-10-15T07:05:23.591Z,0.00
2018-10-15T07:06:55.163Z,0.00
2018-10-15T07:08:26.833Z,0.00
2018-10-15T07:09:58.305Z,0.00
2018-10-15T07:11:29.874Z,0.00
2018-10-15T07:14:33.222Z,0.00
2018-10-15T07:16:04.633Z,0.00
2018-10-15T07:17:36.155Z,0.00
2018-10-15T07:19:07.731Z,0.00
2018-10-15T07:20:39.377Z,0.00
2018-10-15T07:22:10.885Z,0.00
2018-10-15T07:23:43.170Z,0.00
2018-10-15T07:25:14.009Z,0.00
2018-10-15T07:26:45.581Z,0.00
2018-10-15T07:28:17.184Z,0.00
2018-10-15T07:29:48.721Z,0.00
2018-10-15T07:31:20.292Z,0.00
2018-10-15T07:32:51.963Z,0.00
2018-10-15T07:34:23.555Z,0.00
2018-10-15T07:35:55.004Z,0.00
2018-10-15T07:37:26.574Z,0.00
2018-10-15T07:38:58.246Z,0.00
2018-10-15T07:40:29.720Z,0.00
2018-10-15T07:42:01.342Z,0.00
2018-10-15T07:43:32.861Z,0.00
2018-10-15T07:45:04.530Z,0.00
2018-10-15T07:46:36.071Z,0.00
2018-10-15T07:48:07.595Z,0.00
2018-10-15T07:49:39.671Z,0.00
2018-10-15T07:51:10.816Z,0.00
2018-10-15T07:52:42.289Z,0.00
2018-10-15T07:54:13.887Z,0.00
2018-10-15T07:55:45.426Z,0.00
2018-10-15T07:57:16.999Z,0.00
2018-10-15T07:58:48.568Z,0.00
2018-10-15T08:00:20.150Z,0.00
2018-10-15T08:01:52.317Z,0.00
2018-10-15T08:03:23.282Z,0.00
2018-10-15T08:04:54.851Z,0.00
2018-10-15T08:06:26.477Z,0.00
2018-10-15T08:07:57.992Z,0.00
2018-10-15T08:09:29.816Z,0.00
2018-10-15T08:12:32.709Z,0.00
2018-10-15T08:14:04.316Z,0.00
2018-10-15T08:15:36.065Z,0.00
2018-10-15T08:17:07.420Z,0.00
2018-10-15T08:18:38.990Z,0.00
2018-10-15T08:20:10.577Z,4.00
2018-10-15T08:23:13.702Z,4.00
2018-10-15T08:24:45.273Z,4.00
2018-10-15T08:26:16.882Z,4.00
2018-10-15T08:29:20.602Z,12.00
2018-10-15T08:30:51.556Z,20.00
2018-10-15T08:32:23.129Z,24.00
2018-10-15T08:33:54.697Z,32.00
2018-10-15T08:35:26.347Z,36.00
2018-10-15T08:36:57.841Z,48.00
2018-10-15T08:38:29.412Z,64.00
2018-10-15T08:40:00.988Z,84.00
2018-10-15T08:41:32.676Z,108.00
2018-10-15T08:43:04.326Z,120.00
2018-10-15T08:44:35.697Z,160.00
2018-10-15T08:46:07.267Z,188.00
2018-10-15T08:47:39.090Z,256.00
2018-10-15T08:49:10.407Z,328.00
2018-10-15T08:50:42.002Z,384.00
2018-10-15T08:52:13.551Z,472.00
2018-10-15T08:53:45.424Z,628.00
2018-10-15T08:55:16.692Z,864.00
2018-10-15T08:56:48.279Z,1184.00
2018-10-15T08:58:19.834Z,1256.00
2018-10-15T09:01:22.977Z,1784.00
2018-10-15T09:02:54.732Z,2056.00
2018-10-15T09:04:26.117Z,2184.00
2018-10-15T09:05:57.689Z,2368.00
2018-10-15T09:07:29.426Z,2388.00
2018-10-15T09:09:01.262Z,2452.00
2018-10-15T09:10:32.401Z,2884.00
2018-10-15T09:12:04.087Z,3288.00
2018-10-15T09:13:35.643Z,3856.00
2018-10-15T09:15:07.179Z,3960.00
2018-10-15T09:18:10.407Z,3228.00
2018-10-15T09:19:42.056Z,2972.00
2018-10-15T09:21:13.425Z,2836.00
2018-10-15T09:22:45.192Z,2680.00
2018-10-15T09:24:17.276Z,2508.00
2018-10-15T09:25:48.444Z,2404.00
2018-10-15T09:27:19.839Z,2272.00
2018-10-15T09:28:51.255Z,2112.00
2018-10-15T09:31:54.465Z,2156.00
2018-10-15T09:33:26.004Z,2248.00
2018-10-15T09:36:29.677Z,2148.00
2018-10-15T09:38:00.966Z,1984.00
2018-10-15T09:39:32.313Z,1992.00
2018-10-15T09:41:04.010Z,2440.00
2018-10-15T09:42:35.399Z,2828.00
2018-10-15T09:44:07.815Z,2968.00
2018-10-15T09:45:38.728Z,3248.00
2018-10-15T09:47:10.140Z,3580.00
2018-10-15T09:48:41.935Z,4188.00
2018-10-15T09:50:13.753Z,5320.00
2018-10-15T09:51:45.274Z,6364.00
2018-10-15T09:53:16.756Z,6180.00
2018-10-15T09:54:48.302Z,6372.00
2018-10-15T09:57:51.603Z,6536.00
2018-10-15T09:59:22.704Z,5904.00
2018-10-15T10:00:54.975Z,5480.00
2018-10-15T10:02:26.051Z,4820.00
2018-10-15T10:03:57.582Z,3992.00
2018-10-15T10:05:28.985Z,3852.00
2018-10-15T10:07:00.767Z,3920.00
2018-10-15T10:08:32.344Z,3908.00
2018-10-15T10:10:03.688Z,4092.00
2018-10-15T10:11:35.962Z,4328.00
2018-10-15T10:13:06.870Z,4908.00
2018-10-15T10:14:38.680Z,5936.00
2018-10-15T10:16:10.544Z,7352.00
2018-10-15T10:17:41.898Z,7108.00
2018-10-15T10:19:13.324Z,7288.00
2018-10-15T10:20:44.778Z,9660.00
2018-10-15T10:23:48.304Z,13156.00
2018-10-15T10:25:19.836Z,13264.00
2018-10-15T10:26:51.368Z,13764.00
2018-10-15T10:29:54.442Z,21920.00
2018-10-15T10:31:26.025Z,19776.00
2018-10-15T10:32:57.432Z,16796.00
2018-10-15T10:34:28.842Z,17308.00
2018-10-15T10:36:00.911Z,17888.00
2018-10-15T10:37:32.195Z,16672.00
2018-10-15T10:39:03.943Z,14864.00
2018-10-15T10:40:35.334Z,14056.00
2018-10-15T10:42:07.776Z,16660.00
2018-10-15T10:43:39.154Z,17068.00
2018-10-15T10:46:41.588Z,15640.00
2018-10-15T10:48:13.079Z,12728.00
2018-10-15T10:49:45.573Z,10748.00
2018-10-15T10:51:16.741Z,11244.00
2018-10-15T10:52:49.540Z,13832.00
2018-10-15T10:54:19.499Z,15676.00
2018-10-15T10:55:50.959Z,12228.00
2018-10-15T10:57:22.845Z,7772.00
2018-10-15T10:58:54.021Z,6540.00
2018-10-15T11:00:26.015Z,7428.00
2018-10-15T11:01:57.566Z,7964.00
2018-10-15T11:03:29.905Z,9196.00
2018-10-15T11:05:01.307Z,11564.00
2018-10-15T11:06:32.539Z,13984.00
2018-10-15T11:08:04.116Z,15876.00
2018-10-15T11:09:36.404Z,19584.00
2018-10-15T11:11:08.052Z,23360.00
2018-10-15T11:12:39.599Z,21792.00
2018-10-15T11:14:11.074Z,20576.00
2018-10-15T11:15:41.606Z,18592.00
2018-10-15T11:17:13.179Z,14564.00
2018-10-15T11:18:44.810Z,13000.00
2018-10-15T11:20:16.103Z,12424.00
2018-10-15T11:21:47.908Z,13724.00
2018-10-15T11:23:19.415Z,16484.00
2018-10-15T11:26:22.387Z,16588.00
2018-10-15T11:27:54.394Z,14696.00
2018-10-15T11:29:25.533Z,14816.00
2018-10-15T11:30:57.865Z,17160.00
2018-10-15T11:32:28.812Z,18816.00
2018-10-15T11:34:00.952Z,18752.00
2018-10-15T11:35:31.836Z,16812.00
2018-10-15T11:37:04.403Z,16676.00
2018-10-15T11:38:35.491Z,15480.00
2018-10-15T11:40:07.305Z,13564.00
2018-10-15T11:41:39.641Z,13632.00
2018-10-15T11:43:12.707Z,14428.00
2018-10-15T11:44:42.997Z,14912.00
2018-10-15T11:46:14.502Z,15984.00
2018-10-15T11:47:46.403Z,17028.00
2018-10-15T11:49:17.775Z,16392.00
2018-10-15T11:50:47.969Z,15040.00
2018-10-15T11:52:19.976Z,14900.00
2018-10-15T11:53:52.005Z,16728.00
2018-10-15T11:55:23.570Z,19840.00
2018-10-15T11:56:55.590Z,20416.00
2018-10-15T11:58:27.018Z,19776.00
2018-10-15T11:59:58.936Z,19840.00
2018-10-15T12:01:29.542Z,21600.00
2018-10-15T12:03:01.411Z,22080.00
2018-10-15T12:04:33.046Z,21632.00
2018-10-15T12:06:04.150Z,21920.00
2018-10-15T12:07:35.718Z,22560.00
2018-10-15T12:09:06.462Z,23488.00
2018-10-15T12:10:39.694Z,23776.00
2018-10-15T12:12:09.902Z,24352.00
2018-10-15T12:13:41.420Z,23296.00
2018-10-15T12:15:15.179Z,21440.00
2018-10-15T12:16:45.953Z,20832.00
2018-10-15T12:18:17.287Z,21344.00
2018-10-15T12:19:49.956Z,20352.00
2018-10-15T12:21:20.029Z,19200.00
2018-10-15T12:22:51.173Z,19040.00
2018-10-15T12:24:22.197Z,19840.00
2018-10-15T12:25:54.022Z,19072.00
2018-10-15T12:27:26.696Z,17392.00
2018-10-15T12:28:57.236Z,16812.00
2018-10-15T12:30:28.539Z,17348.00
2018-10-15T12:32:00.933Z,17524.00
2018-10-15T12:35:04.802Z,19488.00
2018-10-15T12:36:35.135Z,23200.00
2018-10-15T12:38:06.837Z,24640.00
2018-10-15T12:39:38.820Z,20768.00
2018-10-15T12:41:11.367Z,20192.00
2018-10-15T12:42:42.025Z,19680.00
2018-10-15T12:44:14.344Z,18688.00
2018-10-15T12:45:45.911Z,18076.00
2018-10-15T12:47:16.536Z,19648.00
2018-10-15T12:48:48.712Z,25344.00
2018-10-15T12:50:21.277Z,26464.00
2018-10-15T12:51:51.235Z,27008.00
2018-10-15T12:53:23.670Z,23232.00
2018-10-15T12:54:54.374Z,28416.00
2018-10-15T12:56:27.332Z,35808.00
2018-10-15T12:57:56.936Z,68160.00
2018-10-15T13:01:00.644Z,43968.00
2018-10-15T13:02:31.771Z,42112.00
2018-10-15T13:04:03.263Z,45216.00
2018-10-15T13:05:35.200Z,43776.00
2018-10-15T13:07:06.691Z,39712.00
2018-10-15T13:10:09.985Z,32832.00
2018-10-15T13:11:41.608Z,31424.00
2018-10-15T13:13:13.423Z,27072.00
2018-10-15T13:14:45.484Z,27200.00
2018-10-15T13:16:16.589Z,24064.00
2018-10-15T13:17:47.543Z,25792.00
2018-10-15T13:19:19.316Z,32768.00
2018-10-15T13:20:51.022Z,58944.00
2018-10-15T13:22:23.343Z,68320.00
2018-10-15T13:23:54.181Z,67008.00
2018-10-15T13:25:25.884Z,78752.00
2018-10-15T13:26:57.157Z,82784.00
2018-10-15T13:28:28.604Z,47488.00
2018-10-15T13:30:00.423Z,42176.00
2018-10-15T13:31:32.879Z,73760.00
2018-10-15T13:33:04.936Z,66528.00
2018-10-15T13:34:36.176Z,54144.00
2018-10-15T13:37:38.561Z,39136.00
2018-10-15T13:39:09.625Z,32384.00
2018-10-15T13:40:42.238Z,28288.00
2018-10-15T13:42:12.955Z,32256.00
2018-10-15T13:45:16.185Z,57536.00
2018-10-15T13:46:48.063Z,51584.00
2018-10-15T13:48:19.683Z,45280.00
2018-10-15T13:49:51.259Z,48160.00
2018-10-15T13:51:22.877Z,35776.00
2018-10-15T13:52:55.166Z,31840.00
2018-10-15T13:54:25.919Z,31392.00
2018-10-15T13:55:57.051Z,31328.00
2018-10-15T13:57:29.325Z,30816.00
2018-10-15T14:00:32.496Z,35360.00
2018-10-15T14:02:04.355Z,42912.00
2018-10-15T14:03:35.401Z,43296.00
2018-10-15T14:05:07.080Z,47872.00
2018-10-15T14:06:39.763Z,51264.00
2018-10-15T14:08:10.115Z,44448.00
2018-10-15T14:09:42.371Z,43104.00
2018-10-15T14:11:13.886Z,36512.00
2018-10-15T14:12:46.458Z,34944.00
2018-10-15T14:14:18.551Z,38464.00
2018-10-15T14:15:48.744Z,32448.00
2018-10-15T14:17:19.524Z,35616.00
2018-10-15T14:18:51.468Z,36800.00
2018-10-15T14:20:22.220Z,53504.00
2018-10-15T14:21:53.920Z,50592.00
2018-10-15T14:23:26.011Z,49888.00
2018-10-15T14:24:57.213Z,56960.00
2018-10-15T14:26:29.760Z,54944.00
2018-10-15T14:28:02.457Z,53888.00
2018-10-15T14:29:32.513Z,45952.00
2018-10-15T14:31:04.977Z,44800.00
2018-10-15T14:32:35.697Z,47360.00
2018-10-15T14:34:07.318Z,56384.00
2018-10-15T14:35:38.992Z,58720.00
2018-10-15T14:37:10.260Z,51904.00
2018-10-15T14:38:42.321Z,40640.00
2018-10-15T14:41:45.238Z,32224.00
2018-10-15T14:43:17.075Z,34624.00
2018-10-15T14:44:48.888Z,32576.00
2018-10-15T14:46:19.213Z,33312.00
2018-10-15T14:47:51.190Z,36352.00
2018-10-15T14:49:24.696Z,39936.00
2018-10-15T14:50:54.161Z,44384.00
2018-10-15T14:52:26.638Z,58464.00
2018-10-15T14:53:58.834Z,86528.00
2018-10-15T14:55:29.175Z,49568.00
2018-10-15T14:57:00.210Z,50912.00
2018-10-15T14:58:33.265Z,62848.00
2018-10-15T15:00:07.211Z,83040.00
2018-10-15T15:01:36.199Z,86944.00
2018-10-15T15:03:07.733Z,70304.00
2018-10-15T15:04:38.240Z,74976.00
2018-10-15T15:06:09.929Z,68672.00
2018-10-15T15:07:41.619Z,59200.00
2018-10-15T15:09:13.307Z,96768.00
2018-10-15T15:10:44.444Z,90816.00
2018-10-15T15:12:16.656Z,76224.00
2018-10-15T15:13:47.992Z,64416.00
2018-10-15T15:15:19.353Z,71904.00
2018-10-15T15:16:51.165Z,38176.00
2018-10-15T15:19:53.976Z,59712.00
2018-10-15T15:21:25.510Z,50816.00
2018-10-15T15:22:58.581Z,39744.00
2018-10-15T15:24:28.990Z,38208.00
2018-10-15T15:26:00.829Z,38432.00
2018-10-15T15:29:03.451Z,36480.00
2018-10-15T15:30:35.582Z,36800.00
2018-10-15T15:32:09.008Z,30944.00
2018-10-15T15:35:10.325Z,26112.00
2018-10-15T15:36:41.421Z,29280.00
2018-10-15T15:39:45.100Z,20768.00
2018-10-15T15:41:16.372Z,18368.00
2018-10-15T15:42:48.447Z,22432.00
2018-10-15T15:44:19.711Z,26848.00
2018-10-15T15:45:51.088Z,21504.00
2018-10-15T15:47:23.116Z,18912.00
2018-10-15T15:48:54.037Z,28608.00
2018-10-15T15:50:26.262Z,31200.00
2018-10-15T15:51:57.673Z,24160.00
2018-10-15T15:53:29.171Z,28224.00
2018-10-15T15:55:00.359Z,45760.00
2018-10-15T15:56:32.720Z,27904.00
2018-10-15T15:58:07.964Z,19456.00
2018-10-15T15:59:35.805Z,17792.00
2018-10-15T16:01:06.937Z,21184.00
2018-10-15T16:02:39.427Z,23232.00
2018-10-15T16:04:09.939Z,23776.00
2018-10-15T16:05:42.341Z,20672.00
2018-10-15T16:07:14.794Z,21024.00
2018-10-15T16:08:44.655Z,20224.00
2018-10-15T16:10:16.156Z,20992.00
2018-10-15T16:11:47.874Z,21760.00
2018-10-15T16:13:19.957Z,22016.00
2018-10-15T16:17:54.046Z,28352.00
2018-10-15T16:19:26.079Z,26240.00
2018-10-15T16:20:58.053Z,24032.00
2018-10-15T16:22:28.787Z,24192.00
2018-10-15T16:24:01.181Z,30016.00
2018-10-15T16:25:33.049Z,52192.00
2018-10-15T16:27:05.803Z,51936.00
2018-10-15T16:28:37.992Z,41216.00
2018-10-15T16:30:07.352Z,30048.00
2018-10-15T16:31:39.062Z,31040.00
2018-10-15T16:33:09.924Z,38304.00
2018-10-15T16:36:14.383Z,51936.00
2018-10-15T16:37:44.906Z,54688.00
2018-10-15T16:39:18.024Z,60736.00
2018-10-15T16:40:49.148Z,44512.00
2018-10-15T16:42:21.173Z,50048.00
2018-10-15T16:43:52.063Z,54144.00
2018-10-15T16:45:27.039Z,45728.00
2018-10-15T16:46:56.270Z,60320.00
2018-10-15T16:48:26.246Z,51040.00
2018-10-15T16:49:58.987Z,42528.00
2018-10-15T16:51:32.339Z,33152.00
2018-10-15T16:53:01.311Z,29984.00
2018-10-15T16:54:32.269Z,79136.00
2018-10-15T16:56:03.853Z,46080.00
2018-10-15T16:57:36.520Z,54720.00
2018-10-15T16:59:07.541Z,82528.00
2018-10-15T17:00:38.416Z,65184.00
2018-10-15T17:02:10.908Z,54496.00
2018-10-15T17:03:41.479Z,56416.00
2018-10-15T17:05:13.486Z,89536.00
2018-10-15T17:06:45.999Z,120896.00
2018-10-15T17:08:16.356Z,90656.00
2018-10-15T17:09:48.124Z,58752.00
2018-10-15T17:11:20.640Z,55360.00
2018-10-15T17:12:51.321Z,67104.00
2018-10-15T17:14:22.646Z,124288.00
2018-10-15T17:15:54.427Z,120672.00
2018-10-15T17:17:25.834Z,49184.00
2018-10-15T17:18:57.434Z,42560.00
2018-10-15T17:22:00.598Z,32352.00
2018-10-15T17:23:31.984Z,31360.00
2018-10-15T17:25:04.097Z,35264.00
2018-10-15T17:26:35.145Z,42912.00
2018-10-15T17:28:06.928Z,45120.00
2018-10-15T17:29:38.963Z,40480.00
2018-10-15T17:31:10.091Z,42048.00
2018-10-15T17:32:41.671Z,29696.00
2018-10-15T17:34:13.052Z,19680.00
2018-10-15T17:37:16.519Z,16368.00
2018-10-15T17:38:47.994Z,16156.00
2018-10-15T17:40:19.986Z,16124.00
2018-10-15T17:41:50.952Z,12532.00
2018-10-15T17:43:22.588Z,12072.00
2018-10-15T17:44:54.110Z,15680.00
2018-10-15T17:46:25.688Z,18688.00
2018-10-15T17:47:57.274Z,12388.00
2018-10-15T17:49:29.149Z,12924.00
2018-10-15T17:51:00.647Z,12868.00
2018-10-15T17:52:32.316Z,12276.00
2018-10-15T17:54:03.781Z,11584.00
2018-10-15T17:55:35.420Z,9412.00
2018-10-15T17:57:07.036Z,9688.00
2018-10-15T17:58:38.309Z,11548.00
2018-10-15T18:00:09.888Z,13060.00
2018-10-15T18:01:41.462Z,11192.00
2018-10-15T18:03:13.240Z,8524.00
2018-10-15T18:04:44.616Z,9920.00
2018-10-15T18:06:16.502Z,10592.00
2018-10-15T18:07:47.975Z,11644.00
2018-10-15T18:09:19.870Z,14064.00
2018-10-15T18:10:51.057Z,18144.00
2018-10-15T18:12:22.580Z,19392.00
2018-10-15T18:16:57.477Z,15736.00
2018-10-15T18:18:28.803Z,12464.00
2018-10-15T18:20:00.577Z,10808.00
2018-10-15T18:21:31.944Z,9636.00
2018-10-15T18:23:03.524Z,8496.00
2018-10-15T18:24:35.754Z,8304.00
2018-10-15T18:26:06.670Z,7532.00
2018-10-15T18:32:13.190Z,10848.00
2018-10-15T18:33:44.543Z,11392.00
2018-10-15T18:35:16.117Z,13832.00
2018-10-15T18:36:48.423Z,15044.00
2018-10-15T18:38:19.311Z,12756.00
2018-10-15T18:39:51.569Z,13580.00
2018-10-15T18:41:23.201Z,12300.00
2018-10-15T18:42:54.024Z,7992.00
2018-10-15T18:45:57.657Z,18720.00
2018-10-15T18:47:29.019Z,15308.00
2018-10-15T18:49:00.425Z,13676.00
2018-10-15T18:50:32.171Z,14840.00
2018-10-15T18:52:03.604Z,14396.00
2018-10-15T18:53:35.009Z,19136.00
2018-10-15T18:55:06.932Z,22528.00
2018-10-15T18:56:38.248Z,25504.00
2018-10-15T18:58:09.738Z,26336.00
2018-10-15T18:59:41.512Z,27712.00
2018-10-15T19:02:44.457Z,22080.00
2018-10-15T19:04:16.031Z,20576.00
2018-10-15T19:05:48.008Z,16880.00
2018-10-15T19:07:19.823Z,17452.00
2018-10-15T19:08:50.961Z,20576.00
2018-10-15T19:10:22.635Z,20384.00
2018-10-15T19:11:54.442Z,18496.00
2018-10-15T19:13:25.841Z,17132.00
2018-10-15T19:14:57.633Z,14932.00
2018-10-15T19:16:28.888Z,12812.00
2018-10-15T19:18:00.569Z,13296.00
2018-10-15T19:19:31.865Z,11704.00
2018-10-15T19:21:03.619Z,15792.00
2018-10-15T19:22:34.939Z,17112.00
2018-10-15T19:24:06.536Z,13596.00
2018-10-15T19:27:09.665Z,13240.00
2018-10-15T19:28:41.429Z,16912.00
2018-10-15T19:30:13.681Z,15460.00
2018-10-15T19:31:44.868Z,13092.00
2018-10-15T19:33:15.965Z,10860.00
2018-10-15T19:34:47.604Z,10008.00
2018-10-15T19:36:19.254Z,10572.00
2018-10-15T19:37:50.692Z,11212.00
2018-10-15T19:39:22.272Z,9828.00
2018-10-15T19:40:53.841Z,13024.00
2018-10-15T19:43:56.991Z,12744.00
2018-10-15T19:45:28.756Z,14392.00
2018-10-15T19:47:00.453Z,14308.00
2018-10-15T19:48:31.723Z,12280.00
2018-10-15T19:50:04.124Z,9996.00
2018-10-15T19:51:35.222Z,9696.00
2018-10-15T19:54:38.034Z,7884.00
2018-10-15T19:56:09.794Z,7484.00
2018-10-15T20:02:16.030Z,10908.00
2018-10-15T20:03:47.879Z,7836.00
2018-10-15T20:05:19.602Z,7100.00
2018-10-15T20:06:50.817Z,7244.00
2018-10-15T20:08:22.403Z,4036.00
2018-10-15T20:09:54.236Z,3208.00
2018-10-15T20:11:26.699Z,2928.00
2018-10-15T20:12:57.411Z,3428.00