createdAt,value
2017-09-04T17:44:54.598Z,16.90
2017-09-04T17:47:22.142Z,16.80
2017-09-04T17:49:50.169Z,16.70
2017-09-04T17:52:17.708Z,16.50
2017-09-04T17:54:43.973Z,16.30
2017-09-04T18:03:33.221Z,16.00
2017-09-04T18:11:54.477Z,15.30
2017-09-04T18:20:15.754Z,14.80
2017-09-04T18:28:37.017Z,14.10
2017-09-04T18:36:58.242Z,13.90
2017-09-04T18:45:19.614Z,13.40
2017-09-04T18:53:40.892Z,13.10
2017-09-04T19:02:02.163Z,12.80
2017-09-04T19:10:23.481Z,12.50
2017-09-04T19:18:44.740Z,12.20
2017-09-04T19:27:07.042Z,12.00
2017-09-04T19:35:28.301Z,11.90
2017-09-04T19:43:49.560Z,11.60
2017-09-04T19:52:10.862Z,11.40
2017-09-04T20:00:32.116Z,11.10
2017-09-04T20:08:53.411Z,10.90
2017-09-04T20:17:14.719Z,10.80
2017-09-04T20:25:36.029Z,10.70
2017-09-04T20:33:57.280Z,10.90
2017-09-04T20:42:18.526Z,10.60
2017-09-04T20:50:39.808Z,10.50
2017-09-04T20:59:01.090Z,10.90
2017-09-04T21:07:22.352Z,11.20
2017-09-04T21:15:43.653Z,11.30
2017-09-04T21:24:05.079Z,11.10
2017-09-04T21:32:26.388Z,10.90
2017-09-04T21:40:47.693Z,11.00
2017-09-04T21:49:08.952Z,10.70
2017-09-04T21:57:30.197Z,10.30
2017-09-04T22:05:51.473Z,10.10
2017-09-04T22:14:12.735Z,9.70
2017-09-04T22:22:33.994Z,9.40
2017-09-04T22:30:55.308Z,9.30
2017-09-04T22:39:16.569Z,9.40
2017-09-04T22:47:37.845Z,9.40
2017-09-04T22:55:59.117Z,9.40
2017-09-04T23:04:20.400Z,9.30
2017-09-04T23:12:41.670Z,9.10
2017-09-04T23:21:02.945Z,9.20
2017-09-04T23:29:24.221Z,9.10
2017-09-04T23:37:45.501Z,9.30
2017-09-04T23:46:06.788Z,9.20
2017-09-04T23:54:28.033Z,9.10
