createdAt,value
2023-03-23T15:58:28.323Z,6.45
2023-03-23T16:00:55.492Z,5.18
2023-03-23T16:03:28.691Z,5.78
2023-03-23T16:05:57.605Z,6.60
2023-03-23T16:08:24.460Z,9.95
2023-03-23T16:10:52.569Z,9.55
2023-03-23T16:13:19.577Z,5.32
2023-03-23T16:15:48.218Z,9.13
2023-03-23T16:18:22.164Z,7.53
2023-03-23T16:20:50.571Z,10.27
2023-03-23T16:23:18.095Z,7.88
2023-03-23T16:25:46.890Z,6.78
2023-03-23T16:28:14.510Z,6.13
2023-03-23T16:30:43.581Z,5.43
2023-03-23T16:33:10.985Z,6.28
2023-03-23T16:35:38.031Z,9.70
2023-03-23T16:38:07.340Z,8.35
2023-03-23T16:40:37.157Z,10.55
2023-03-23T16:43:08.551Z,9.68
2023-03-23T16:45:37.011Z,9.68
2023-03-23T16:48:05.466Z,8.68
2023-03-23T16:50:33.213Z,7.25
2023-03-23T16:53:00.131Z,11.73
2023-03-23T16:55:27.369Z,9.00
2023-03-23T16:58:05.366Z,9.02
2023-03-23T17:00:43.605Z,6.82
2023-03-23T17:03:11.381Z,8.10
2023-03-23T17:05:38.731Z,7.50
2023-03-23T17:08:06.063Z,9.35
2023-03-23T17:10:33.801Z,7.28
2023-03-23T17:13:01.360Z,6.43
2023-03-23T17:15:28.651Z,7.35
2023-03-23T17:17:55.597Z,6.10
2023-03-23T17:20:23.060Z,7.03
2023-03-23T17:22:50.065Z,8.13
2023-03-23T17:25:16.831Z,5.47
2023-03-23T17:27:43.750Z,6.28
2023-03-23T17:30:11.758Z,8.60
2023-03-23T17:32:39.346Z,8.15
2023-03-23T17:35:07.004Z,11.63
2023-03-23T17:37:34.473Z,12.70
2023-03-23T17:40:01.635Z,14.18
2023-03-23T17:42:29.601Z,16.25
2023-03-23T17:44:56.744Z,12.25
2023-03-23T17:47:24.199Z,9.80
2023-03-23T17:49:54.037Z,9.80
2023-03-23T17:52:21.552Z,7.03
2023-03-23T17:54:50.547Z,7.78
2023-03-23T17:57:18.646Z,9.00
2023-03-23T17:59:46.211Z,12.15
2023-03-23T18:02:14.211Z,12.68
2023-03-23T18:04:42.955Z,15.10
2023-03-23T18:07:10.959Z,11.93
2023-03-23T18:09:44.052Z,10.35
2023-03-23T18:12:18.797Z,11.45
2023-03-23T18:14:47.957Z,8.00
2023-03-23T18:17:14.819Z,8.23
2023-03-23T18:19:44.837Z,12.95
2023-03-23T18:22:12.845Z,12.77
2023-03-23T18:24:39.673Z,18.08
2023-03-23T18:27:06.461Z,11.43
2023-03-23T18:29:33.378Z,11.77
2023-03-23T18:32:01.570Z,9.32
2023-03-23T18:34:28.612Z,7.35
2023-03-23T18:36:58.127Z,12.50
2023-03-23T18:39:25.078Z,13.35
2023-03-23T18:41:51.856Z,13.82
2023-03-23T18:44:19.678Z,8.25
2023-03-23T18:46:47.736Z,7.53
2023-03-23T18:49:14.548Z,11.43
2023-03-23T18:51:41.318Z,10.45
2023-03-23T18:54:14.857Z,8.55
2023-03-23T18:56:41.959Z,12.68
2023-03-23T18:59:10.026Z,13.82
2023-03-23T19:01:40.363Z,15.68
2023-03-23T19:04:09.583Z,19.55
2023-03-23T19:06:37.062Z,19.37
2023-03-23T19:09:10.196Z,20.15
2023-03-23T19:11:37.473Z,14.30
2023-03-23T19:14:05.074Z,15.68
2023-03-23T19:16:35.830Z,17.25
2023-03-23T19:19:04.089Z,12.32
2023-03-23T19:21:32.794Z,11.27
2023-03-23T19:24:02.660Z,9.00
2023-03-23T19:26:36.615Z,8.70
2023-03-23T19:31:37.876Z,7.93
2023-03-23T19:34:04.768Z,7.17
2023-03-23T19:36:33.264Z,4.20
2023-03-23T19:39:02.928Z,4.73
2023-03-23T19:41:30.896Z,5.23
2023-03-23T19:43:59.401Z,6.83
2023-03-23T19:46:28.500Z,4.57
2023-03-23T19:48:57.582Z,5.80
2023-03-23T19:51:24.755Z,5.27
2023-03-23T19:53:52.104Z,8.47
2023-03-23T19:56:21.769Z,7.57
2023-03-23T19:58:49.642Z,8.07
2023-03-23T20:01:17.577Z,7.80
2023-03-23T20:03:46.578Z,13.23
2023-03-23T20:06:16.840Z,4.90
2023-03-23T20:08:46.059Z,6.85
2023-03-23T20:11:17.305Z,5.23
2023-03-23T20:13:46.122Z,6.07
2023-03-23T20:16:14.487Z,6.57
2023-03-23T20:18:46.327Z,7.13
2023-03-23T20:21:18.958Z,6.73
2023-03-23T20:23:48.866Z,6.20
2023-03-23T20:26:23.230Z,4.97
2023-03-23T20:28:50.722Z,5.27
2023-03-23T20:31:23.742Z,4.70
2023-03-23T20:34:01.060Z,4.90
2023-03-23T20:36:35.871Z,5.53
2023-03-23T20:39:10.732Z,5.10
2023-03-23T20:41:39.080Z,3.33
2023-03-23T20:44:09.245Z,5.27
2023-03-23T20:46:38.235Z,5.03
2023-03-23T20:49:06.064Z,3.60
2023-03-23T20:51:40.150Z,5.53
2023-03-23T20:54:07.086Z,4.23
2023-03-23T20:56:34.920Z,4.90
2023-03-23T20:59:02.536Z,4.93
2023-03-23T21:01:29.480Z,5.80
2023-03-23T21:03:57.912Z,5.77
2023-03-23T21:06:28.569Z,5.17
2023-03-23T21:08:57.189Z,5.00
2023-03-23T21:11:27.045Z,5.20
2023-03-23T21:13:54.482Z,5.30
2023-03-23T21:16:29.166Z,7.38
2023-03-23T21:18:56.951Z,5.93
2023-03-23T21:21:27.341Z,7.17
2023-03-23T21:23:57.599Z,9.50
2023-03-23T21:26:28.472Z,7.10
2023-03-23T21:29:00.075Z,8.97
2023-03-23T21:31:30.767Z,9.63
2023-03-23T21:33:59.283Z,7.67
2023-03-23T21:36:27.552Z,8.50
2023-03-23T21:38:55.877Z,8.93
2023-03-23T21:41:23.615Z,9.30
2023-03-23T21:43:50.706Z,10.03
2023-03-23T21:46:18.419Z,10.00
2023-03-23T21:48:52.855Z,10.87
2023-03-23T21:51:25.875Z,10.83
2023-03-23T21:53:55.318Z,13.03
2023-03-23T21:56:25.404Z,11.97
2023-03-23T21:58:55.680Z,10.27
2023-03-23T22:01:23.304Z,11.33
2023-03-23T22:03:50.830Z,12.73
2023-03-23T22:06:24.905Z,12.73
2023-03-23T22:08:52.663Z,11.77
2023-03-23T22:11:23.232Z,15.37
2023-03-23T22:13:51.024Z,10.33
2023-03-23T22:16:19.167Z,10.67
2023-03-23T22:18:49.163Z,10.97
2023-03-23T22:21:19.810Z,14.00
2023-03-23T22:23:46.897Z,12.67
2023-03-23T22:26:16.632Z,12.47
2023-03-23T22:28:45.839Z,15.53
2023-03-23T22:31:18.990Z,11.70
2023-03-23T22:33:48.796Z,11.70
2023-03-23T22:36:17.632Z,13.80
2023-03-23T22:38:46.760Z,12.27
2023-03-23T22:41:23.624Z,12.93
2023-03-23T22:43:51.595Z,13.33
2023-03-23T22:46:19.207Z,12.07
2023-03-23T22:48:48.276Z,12.47
2023-03-23T22:51:17.417Z,16.00
2023-03-23T22:53:45.291Z,13.27
2023-03-23T22:56:14.614Z,15.30
2023-03-23T22:58:41.508Z,11.70
2023-03-23T23:01:19.884Z,11.67
2023-03-23T23:03:47.726Z,8.93
2023-03-23T23:06:16.690Z,7.73
2023-03-23T23:08:45.687Z,13.40
2023-03-23T23:11:16.254Z,9.97
2023-03-23T23:13:44.745Z,9.93
2023-03-23T23:16:22.069Z,8.37
2023-03-23T23:18:49.254Z,10.70
2023-03-23T23:21:19.181Z,9.20
2023-03-23T23:23:49.528Z,10.27
2023-03-23T23:26:17.730Z,9.70
2023-03-23T23:28:45.775Z,9.67
2023-03-23T23:31:22.666Z,12.03
2023-03-23T23:33:49.992Z,8.10
2023-03-23T23:36:18.303Z,8.37
2023-03-23T23:38:45.481Z,7.00
2023-03-23T23:41:14.644Z,10.10
2023-03-23T23:43:41.542Z,10.43
2023-03-23T23:46:09.815Z,11.03
2023-03-23T23:48:43.252Z,9.63
2023-03-23T23:51:10.202Z,8.23
2023-03-23T23:53:37.305Z,7.77
2023-03-23T23:56:06.123Z,9.43
2023-03-23T23:58:33.002Z,9.70
