createdAt,value
2022-08-05T00:01:35.459Z,25.04
2022-08-05T00:04:19.098Z,25.04
2022-08-05T00:06:47.231Z,24.86
2022-08-05T00:09:19.669Z,24.99
2022-08-05T00:11:49.375Z,24.82
2022-08-05T00:14:27.644Z,24.90
2022-08-05T00:16:56.785Z,25.04
2022-08-05T00:19:24.739Z,25.08
2022-08-05T00:21:59.692Z,25.11
2022-08-05T00:24:31.218Z,25.05
2022-08-05T00:27:04.546Z,24.78
2022-08-05T00:29:38.045Z,24.61
2022-08-05T00:32:12.243Z,24.48
2022-08-05T00:35:05.476Z,24.53
2022-08-05T00:37:29.144Z,24.60
2022-08-05T00:40:17.586Z,24.79
2022-08-05T00:42:54.732Z,24.88
2022-08-05T00:45:37.813Z,24.66
2022-08-05T00:48:09.299Z,24.67
2022-08-05T00:50:39.135Z,24.59
2022-08-05T00:53:09.852Z,24.61
2022-08-05T00:55:55.967Z,24.65
2022-08-05T00:58:27.334Z,24.76
2022-08-05T01:00:58.982Z,24.65
2022-08-05T01:03:30.880Z,24.70
2022-08-05T01:06:00.764Z,24.70
2022-08-05T01:08:42.277Z,24.71
2022-08-05T01:11:36.809Z,24.59
2022-08-05T01:14:28.345Z,24.39
2022-08-05T01:17:53.666Z,24.13
2022-08-05T01:20:40.658Z,24.24
2022-08-05T01:23:34.756Z,24.53
2022-08-05T01:26:26.819Z,24.75
2022-08-05T01:29:18.081Z,24.89
2022-08-05T01:31:58.895Z,25.02
2022-08-05T01:34:39.085Z,25.03
2022-08-05T01:37:24.853Z,25.04
2022-08-05T01:39:58.999Z,24.97
2022-08-05T01:42:29.163Z,24.86
2022-08-05T01:44:59.901Z,24.65
2022-08-05T01:47:39.371Z,24.70
2022-08-05T01:50:28.520Z,24.73
2022-08-05T01:53:02.531Z,24.75
2022-08-05T01:55:36.103Z,24.81
2022-08-05T01:58:13.192Z,24.83
2022-08-05T02:00:57.309Z,24.66
2022-08-05T02:03:36.117Z,24.55
2022-08-05T02:06:33.522Z,24.58
2022-08-05T02:08:55.202Z,24.52
2022-08-05T02:11:33.955Z,24.50
2022-08-05T02:14:20.852Z,24.39
2022-08-05T02:16:55.325Z,24.30
2022-08-05T02:19:34.432Z,24.34
2022-08-05T02:22:26.545Z,24.45
2022-08-05T02:25:05.494Z,24.45
2022-08-05T02:27:58.335Z,24.41
2022-08-05T02:30:35.088Z,24.12
2022-08-05T02:33:04.708Z,24.00
2022-08-05T02:35:38.160Z,24.00
2022-08-05T02:38:19.337Z,24.00
2022-08-05T02:40:47.490Z,23.78
2022-08-05T02:43:16.598Z,23.52
2022-08-05T02:45:52.555Z,23.63
2022-08-05T02:48:29.303Z,23.81
2022-08-05T02:51:02.649Z,24.00
2022-08-05T02:53:39.488Z,23.82
2022-08-05T02:56:15.772Z,23.96
2022-08-05T02:58:51.130Z,24.05
2022-08-05T03:01:25.031Z,23.99
2022-08-05T03:04:02.633Z,23.89
2022-08-05T03:06:55.331Z,23.89
2022-08-05T03:09:36.197Z,23.99
2022-08-05T03:12:06.229Z,23.86
2022-08-05T03:14:45.761Z,23.66
2022-08-05T03:17:13.116Z,23.58
2022-08-05T03:19:42.032Z,23.61
2022-08-05T03:22:16.409Z,23.72
2022-08-05T03:24:50.787Z,23.74
2022-08-05T03:27:20.564Z,23.75
2022-08-05T03:30:07.680Z,23.79
2022-08-05T03:32:35.857Z,23.86
2022-08-05T03:35:04.488Z,23.97
2022-08-05T03:37:31.637Z,23.94
2022-08-05T03:40:11.777Z,24.01
2022-08-05T03:42:41.629Z,24.04
2022-08-05T03:45:22.620Z,23.95
2022-08-05T03:47:51.408Z,24.00
2022-08-05T03:50:18.749Z,24.13
2022-08-05T03:55:52.078Z,24.20
2022-08-05T03:56:11.487Z,24.40
2022-08-05T03:58:46.827Z,24.36
2022-08-05T04:01:20.929Z,24.18
2022-08-05T04:04:10.381Z,24.01
2022-08-05T04:06:47.443Z,23.73
2022-08-05T04:09:20.288Z,23.68
2022-08-05T04:11:56.504Z,23.34
2022-08-05T04:14:30.250Z,23.43
2022-08-05T04:17:00.421Z,23.56
2022-08-05T04:19:29.472Z,23.80
2022-08-05T04:22:10.323Z,24.05
2022-08-05T04:24:52.283Z,24.07
2022-08-05T04:27:41.633Z,23.78
2022-08-05T04:30:09.191Z,23.76
2022-08-05T04:32:36.598Z,23.65
2022-08-05T04:35:05.885Z,23.63
2022-08-05T04:38:00.849Z,23.83
2022-08-05T04:40:21.263Z,23.94
2022-08-05T04:42:48.092Z,24.08
2022-08-05T04:45:31.383Z,24.26
2022-08-05T04:48:18.695Z,24.21
2022-08-05T04:51:03.513Z,24.07
2022-08-05T04:53:38.581Z,24.15
2022-08-05T04:56:15.148Z,24.23
2022-08-05T04:58:54.949Z,24.39
2022-08-05T05:02:05.616Z,24.47
2022-08-05T05:04:08.593Z,24.41
2022-08-05T05:06:44.394Z,24.42
2022-08-05T05:09:14.106Z,24.44
2022-08-05T05:11:53.269Z,24.40
2022-08-05T05:14:27.974Z,24.43
2022-08-05T05:17:00.546Z,24.41
2022-08-05T05:19:37.013Z,24.31
2022-08-05T05:22:23.549Z,24.18
2022-08-05T05:24:59.499Z,24.05
2022-08-05T05:27:38.477Z,23.97
2022-08-05T05:30:29.533Z,23.89
2022-08-05T05:33:15.877Z,23.85
2022-08-05T05:35:46.800Z,23.81
2022-08-05T05:38:25.242Z,23.76
2022-08-05T05:40:56.157Z,23.76
2022-08-05T05:43:54.309Z,23.99
2022-08-05T05:46:17.195Z,24.01
2022-08-05T05:48:48.372Z,24.04
2022-08-05T05:51:23.927Z,24.08
2022-08-05T05:53:57.737Z,24.10
2022-08-05T05:56:33.612Z,24.15
2022-08-05T05:59:07.495Z,24.22
2022-08-05T06:01:40.993Z,24.33
2022-08-05T06:04:24.430Z,24.42
2022-08-05T06:06:51.310Z,24.47
2022-08-05T06:09:35.374Z,24.52
2022-08-05T06:12:06.513Z,24.49
2022-08-05T06:14:36.919Z,24.59
2022-08-05T06:17:22.087Z,24.73
2022-08-05T06:19:56.649Z,24.76
2022-08-05T06:22:29.792Z,24.67
2022-08-05T06:24:57.191Z,24.61
2022-08-05T06:28:09.296Z,24.59
2022-08-05T06:30:17.742Z,24.56
2022-08-05T06:32:48.452Z,24.60
2022-08-05T06:36:03.901Z,24.62
2022-08-05T06:38:11.307Z,24.53
2022-08-05T06:40:44.498Z,24.55
2022-08-05T06:43:59.693Z,24.56
2022-08-05T06:46:04.236Z,24.51
2022-08-05T06:48:53.402Z,24.57
2022-08-05T06:51:29.488Z,24.55
2022-08-05T06:54:03.362Z,24.55
2022-08-05T06:56:34.801Z,24.65
2022-08-05T06:59:09.689Z,24.82
2022-08-05T07:01:40.525Z,24.87
2022-08-05T07:04:08.611Z,24.90
2022-08-05T07:06:35.724Z,25.03
2022-08-05T07:09:04.138Z,25.10
2022-08-05T07:11:37.340Z,25.16
2022-08-05T07:14:28.899Z,25.28
2022-08-05T07:17:58.902Z,25.39
2022-08-05T07:22:39.285Z,25.45
2022-08-05T07:25:23.553Z,25.51
2022-08-05T07:28:03.774Z,25.68
2022-08-05T07:30:38.762Z,25.86
2022-08-05T07:33:16.850Z,26.02
2022-08-05T07:36:03.520Z,26.12
2022-08-05T07:38:43.475Z,26.21
2022-08-05T07:42:13.011Z,26.33
2022-08-05T07:44:18.750Z,26.54
2022-08-05T07:46:48.590Z,26.73
2022-08-05T07:49:18.129Z,26.92
2022-08-05T07:51:53.560Z,26.95
2022-08-05T07:54:31.486Z,27.17
2022-08-05T07:57:22.539Z,27.41
2022-08-05T07:59:52.095Z,27.63
2022-08-05T08:02:30.844Z,27.68
2022-08-05T08:04:58.927Z,27.80
2022-08-05T08:07:28.391Z,27.92
2022-08-05T08:09:56.567Z,27.91
2022-08-05T08:12:33.446Z,27.84
2022-08-05T08:15:09.387Z,27.75
2022-08-05T08:17:46.247Z,27.59
2022-08-05T08:21:00.162Z,27.57
2022-08-05T08:23:59.934Z,27.67
2022-08-05T08:26:00.578Z,27.95
2022-08-05T08:28:37.058Z,28.17
2022-08-05T08:31:18.503Z,28.53
2022-08-05T08:33:45.988Z,28.83
2022-08-05T08:36:38.450Z,29.06
2022-08-05T08:39:06.946Z,29.09
2022-08-05T08:41:52.727Z,29.15
2022-08-05T08:45:17.127Z,29.32
2022-08-05T08:48:06.357Z,29.43
2022-08-05T08:50:32.016Z,29.59
2022-08-05T08:53:12.198Z,29.98
2022-08-05T08:56:04.047Z,30.12
2022-08-05T08:58:43.506Z,30.05
2022-08-05T09:01:15.828Z,29.93
2022-08-05T09:03:55.459Z,29.70
2022-08-05T09:06:28.055Z,29.77
2022-08-05T09:09:01.994Z,29.88
2022-08-05T09:11:50.724Z,30.22
2022-08-05T09:14:56.727Z,30.47
2022-08-05T09:17:09.757Z,30.24
2022-08-05T09:20:02.351Z,30.35
2022-08-05T09:23:27.197Z,30.81
2022-08-05T09:26:21.110Z,31.17
2022-08-05T09:28:49.363Z,31.37
2022-08-05T09:31:44.023Z,31.60
2022-08-05T09:34:11.713Z,31.70
2022-08-05T09:36:56.391Z,31.75
2022-08-05T09:39:42.030Z,31.76
2022-08-05T09:42:24.426Z,31.62
2022-08-05T09:44:57.489Z,31.85
2022-08-05T09:47:55.700Z,32.19
2022-08-05T09:50:44.045Z,32.43
2022-08-05T09:53:22.807Z,32.18
2022-08-05T09:56:04.896Z,32.46
2022-08-05T09:58:42.033Z,32.52
2022-08-05T10:01:15.311Z,32.77
2022-08-05T10:04:10.088Z,33.00
2022-08-05T10:06:54.650Z,33.08
2022-08-05T10:09:27.947Z,33.08
2022-08-05T10:12:28.329Z,33.31
2022-08-05T10:15:28.034Z,33.27
2022-08-05T10:18:06.272Z,33.53
2022-08-05T10:20:42.715Z,33.69
2022-08-05T10:23:34.263Z,33.47
2022-08-05T10:26:14.348Z,33.43
2022-08-05T10:28:59.843Z,33.62
2022-08-05T10:33:01.150Z,33.94
2022-08-05T10:34:14.473Z,34.00
2022-08-05T10:36:44.523Z,34.16
2022-08-05T10:39:59.048Z,34.36
2022-08-05T10:42:32.362Z,34.54
2022-08-05T10:45:21.599Z,34.33
2022-08-05T10:48:29.779Z,34.31
2022-08-05T10:51:04.298Z,34.22
2022-08-05T10:53:51.777Z,34.58
2022-08-05T10:56:30.828Z,34.77
2022-08-05T10:59:12.798Z,34.78
2022-08-05T11:02:14.114Z,34.58
2022-08-05T11:05:04.046Z,34.79
2022-08-05T11:07:32.827Z,34.99
2022-08-05T11:10:29.175Z,35.28
2022-08-05T11:13:01.290Z,35.36
2022-08-05T11:16:00.623Z,35.35
2022-08-05T11:18:34.360Z,35.07
2022-08-05T11:21:11.332Z,34.70
2022-08-05T11:24:05.536Z,34.81
2022-08-05T11:26:37.929Z,34.95
2022-08-05T11:29:12.828Z,35.21
2022-08-05T11:31:56.448Z,35.48
2022-08-05T11:34:51.011Z,35.65
2022-08-05T11:38:36.447Z,35.49
2022-08-05T11:41:35.021Z,35.86
2022-08-05T11:44:08.299Z,36.33
2022-08-05T11:47:09.598Z,36.65
2022-08-05T11:49:28.990Z,37.30
2022-08-05T11:52:01.501Z,37.98
2022-08-05T11:54:38.077Z,38.38
2022-08-05T11:57:07.972Z,38.71
2022-08-05T11:59:52.067Z,38.60
2022-08-05T12:02:31.467Z,38.95
2022-08-05T12:05:07.203Z,38.86
2022-08-05T12:08:08.337Z,38.33
2022-08-05T12:10:43.468Z,38.00
2022-08-05T12:13:47.446Z,37.94
2022-08-05T12:16:14.674Z,37.80
2022-08-05T12:18:48.946Z,38.13
2022-08-05T12:21:24.154Z,38.56
2022-08-05T12:24:06.906Z,38.85
2022-08-05T12:26:43.863Z,38.84
2022-08-05T12:29:16.105Z,39.29
2022-08-05T12:31:58.004Z,39.66
2022-08-05T12:34:36.877Z,39.00
2022-08-05T12:37:10.893Z,38.70
2022-08-05T12:39:48.713Z,38.31
2022-08-05T12:42:20.878Z,38.50
2022-08-05T12:44:48.829Z,37.83
2022-08-05T12:47:30.948Z,38.27
2022-08-05T12:50:03.065Z,38.59
2022-08-05T12:52:39.679Z,39.15
2022-08-05T12:55:28.758Z,39.87
2022-08-05T12:58:50.395Z,39.97
2022-08-05T13:02:01.595Z,40.21
2022-08-05T13:03:43.052Z,39.24
2022-08-05T13:06:30.707Z,38.67
2022-08-05T13:09:09.909Z,37.65
2022-08-05T13:12:02.917Z,36.82
2022-08-05T13:14:45.247Z,36.15
2022-08-05T13:17:41.514Z,35.66
2022-08-05T13:20:15.951Z,35.38
2022-08-05T13:22:52.369Z,34.98
2022-08-05T13:25:21.981Z,34.74
2022-08-05T13:28:10.693Z,34.61
2022-08-05T13:30:39.033Z,35.02
2022-08-05T13:33:06.274Z,35.74
2022-08-05T13:35:47.022Z,35.10
2022-08-05T13:38:28.500Z,34.81
2022-08-05T13:41:00.106Z,35.20
2022-08-05T13:43:45.305Z,36.09
2022-08-05T13:46:16.348Z,36.73
2022-08-05T13:49:00.611Z,35.84
2022-08-05T13:51:40.456Z,35.23
2022-08-05T13:54:12.509Z,34.69
2022-08-05T13:56:51.547Z,34.17
2022-08-05T13:59:27.039Z,34.10
2022-08-05T14:02:00.407Z,34.46
2022-08-05T14:04:54.303Z,34.35
2022-08-05T14:08:00.111Z,34.67
2022-08-05T14:10:29.022Z,35.59
2022-08-05T14:12:58.721Z,35.85
2022-08-05T14:16:08.395Z,35.64
2022-08-05T14:18:18.436Z,35.66
2022-08-05T14:20:54.527Z,35.55
2022-08-05T14:23:24.847Z,35.62
2022-08-05T14:25:58.566Z,35.60
2022-08-05T14:28:30.746Z,35.64
2022-08-05T14:31:01.781Z,35.96
2022-08-05T14:33:59.528Z,35.88
2022-08-05T14:36:21.342Z,35.89
2022-08-05T14:38:50.499Z,36.02
2022-08-05T14:41:18.686Z,35.79
2022-08-05T14:44:01.881Z,35.06
2022-08-05T14:46:35.136Z,34.36
2022-08-05T14:49:07.452Z,33.95
2022-08-05T14:51:42.862Z,33.80
2022-08-05T14:54:27.501Z,33.69
2022-08-05T14:56:57.452Z,33.31
2022-08-05T14:59:25.027Z,33.01
2022-08-05T15:01:58.687Z,32.84
2022-08-05T15:04:27.446Z,32.73
2022-08-05T15:06:56.362Z,32.55
2022-08-05T15:09:52.258Z,32.34
2022-08-05T15:12:16.596Z,32.31
2022-08-05T15:14:49.653Z,32.19
2022-08-05T15:17:46.406Z,32.07
2022-08-05T15:20:18.355Z,31.87
2022-08-05T15:22:54.038Z,31.76
2022-08-05T15:25:41.326Z,31.70
2022-08-05T15:28:13.290Z,31.66
2022-08-05T15:30:43.777Z,31.53
2022-08-05T15:33:13.512Z,31.43
2022-08-05T15:36:03.689Z,31.50
2022-08-05T15:38:36.554Z,31.44
2022-08-05T15:41:21.280Z,31.35
2022-08-05T15:43:50.715Z,31.29
2022-08-05T15:46:20.640Z,31.14
2022-08-05T15:48:58.603Z,30.96
2022-08-05T15:52:13.268Z,30.90
2022-08-05T15:54:17.011Z,30.83
2022-08-05T15:56:44.116Z,30.84
2022-08-05T15:59:20.020Z,30.83
2022-08-05T16:01:52.930Z,30.71
2022-08-05T16:04:25.723Z,30.59
2022-08-05T16:06:55.619Z,30.53
2022-08-05T16:09:24.334Z,30.41
2022-08-05T16:11:53.750Z,30.35
2022-08-05T16:14:22.305Z,30.37
2022-08-05T16:16:50.050Z,30.33
2022-08-05T16:19:25.483Z,30.26
2022-08-05T16:22:05.806Z,30.24
2022-08-05T16:24:40.209Z,30.16
2022-08-05T16:27:09.619Z,30.00
2022-08-05T16:29:50.298Z,29.92
2022-08-05T16:32:23.492Z,29.95
2022-08-05T16:34:57.759Z,30.07
2022-08-05T16:38:15.888Z,29.94
2022-08-05T16:40:28.660Z,29.85
2022-08-05T16:42:57.345Z,29.81
2022-08-05T16:46:03.520Z,29.84
2022-08-05T16:48:11.197Z,29.69
2022-08-05T16:50:53.101Z,29.60
2022-08-05T16:53:22.902Z,29.55
2022-08-05T16:55:59.090Z,29.54
2022-08-05T16:58:26.413Z,29.45
2022-08-05T17:00:56.356Z,29.41
2022-08-05T17:03:23.440Z,29.40
2022-08-05T17:05:54.277Z,29.31
2022-08-05T17:08:36.310Z,29.12
2022-08-05T17:11:17.532Z,29.11
2022-08-05T17:13:46.039Z,29.09
2022-08-05T17:16:32.515Z,28.88
2022-08-05T17:19:01.112Z,28.72
2022-08-05T17:21:35.826Z,28.69
2022-08-05T17:24:28.419Z,28.52
2022-08-05T17:26:57.118Z,28.55
2022-08-05T17:29:39.912Z,28.49
2022-08-05T17:32:26.341Z,28.37
2022-08-05T17:34:53.301Z,28.36
2022-08-05T17:37:41.005Z,28.29
2022-08-05T17:40:12.975Z,28.17
2022-08-05T17:42:49.697Z,28.04
2022-08-05T17:45:25.026Z,27.93
2022-08-05T17:47:56.584Z,27.77
2022-08-05T17:50:30.277Z,27.70
2022-08-05T17:53:04.729Z,27.67
2022-08-05T17:55:38.407Z,27.57
2022-08-05T17:58:13.408Z,27.49
2022-08-05T18:00:47.657Z,27.43
2022-08-05T18:06:12.244Z,27.51
2022-08-05T18:08:46.185Z,27.51
2022-08-05T18:11:24.439Z,27.50
2022-08-05T18:13:56.583Z,27.39
2022-08-05T18:16:26.493Z,27.34
2022-08-05T18:18:53.343Z,27.19
2022-08-05T18:21:22.862Z,27.22
2022-08-05T18:23:54.360Z,27.22
2022-08-05T18:26:29.027Z,27.17
2022-08-05T18:28:59.585Z,27.15
2022-08-05T18:31:32.960Z,27.04
2022-08-05T18:34:06.062Z,27.06
2022-08-05T18:36:35.315Z,27.01
2022-08-05T18:39:09.695Z,26.96
2022-08-05T18:41:58.475Z,26.92
2022-08-05T18:44:35.161Z,26.89
2022-08-05T18:47:16.067Z,26.81
2022-08-05T18:50:01.280Z,26.73
2022-08-05T18:52:33.602Z,26.66
2022-08-05T18:55:06.599Z,26.70
2022-08-05T18:57:43.678Z,26.69
2022-08-05T19:00:27.079Z,26.64
2022-08-05T19:03:04.171Z,26.52
2022-08-05T19:06:11.319Z,26.51
2022-08-05T19:08:19.906Z,26.57
2022-08-05T19:10:49.954Z,26.54
2022-08-05T19:13:17.716Z,26.51
2022-08-05T19:15:57.224Z,26.32
2022-08-05T19:18:28.597Z,26.39
2022-08-05T19:20:56.131Z,26.30
2022-08-05T19:24:06.838Z,26.25
2022-08-05T19:26:11.336Z,26.10
2022-08-05T19:28:43.389Z,25.93
2022-08-05T19:31:13.359Z,25.91
2022-08-05T19:33:48.387Z,25.99
2022-08-05T19:36:27.043Z,25.93
2022-08-05T19:38:58.920Z,25.92
2022-08-05T19:41:58.124Z,25.79
2022-08-05T19:44:16.010Z,25.73
2022-08-05T19:46:43.507Z,25.66
2022-08-05T19:49:17.136Z,25.66
2022-08-05T19:52:08.725Z,25.63
2022-08-05T19:54:49.728Z,25.56
2022-08-05T19:57:18.687Z,25.45
2022-08-05T20:00:06.065Z,25.41
2022-08-05T20:02:33.695Z,25.41
2022-08-05T20:05:04.868Z,25.38
2022-08-05T20:07:46.829Z,25.32
2022-08-05T20:10:17.191Z,25.29
2022-08-05T20:12:48.174Z,25.14
2022-08-05T20:15:48.928Z,25.15
2022-08-05T20:18:10.412Z,25.12
2022-08-05T20:20:57.099Z,25.07
2022-08-05T20:23:39.181Z,25.09
2022-08-05T20:26:16.504Z,25.04
2022-08-05T20:28:48.589Z,25.03
2022-08-05T20:31:23.016Z,25.06
2022-08-05T20:33:56.377Z,25.04
2022-08-05T20:36:24.347Z,24.94
2022-08-05T20:38:53.350Z,24.87
2022-08-05T20:41:27.104Z,24.89
2022-08-05T20:44:17.062Z,24.91
2022-08-05T20:46:47.732Z,24.85
2022-08-05T20:49:15.229Z,24.83
2022-08-05T20:51:53.357Z,24.77
2022-08-05T20:54:22.049Z,24.67
2022-08-05T20:56:49.139Z,24.61
2022-08-05T20:59:19.132Z,24.60
2022-08-05T21:01:57.247Z,24.64
2022-08-05T21:04:26.885Z,24.63
2022-08-05T21:06:54.976Z,24.73
2022-08-05T21:09:23.347Z,24.73
2022-08-05T21:12:10.868Z,24.71
2022-08-05T21:14:39.549Z,24.64
2022-08-05T21:17:06.591Z,24.72
2022-08-05T21:19:46.552Z,24.58
2022-08-05T21:22:18.364Z,24.65
2022-08-05T21:24:48.967Z,24.66
2022-08-05T21:27:20.664Z,24.55
2022-08-05T21:29:53.975Z,24.52
2022-08-05T21:32:27.793Z,24.65
2022-08-05T21:35:08.608Z,24.65
2022-08-05T21:37:52.707Z,24.65
2022-08-05T21:40:24.998Z,24.62
2022-08-05T21:42:53.630Z,24.53
2022-08-05T21:45:24.988Z,24.43
2022-08-05T21:47:56.873Z,24.48
2022-08-05T21:50:26.429Z,24.44
2022-08-05T21:52:59.146Z,24.43
2022-08-05T21:55:43.034Z,24.47
2022-08-05T21:58:20.424Z,24.38
2022-08-05T22:00:55.878Z,24.29
2022-08-05T22:03:52.067Z,24.39
2022-08-05T22:06:35.393Z,24.46
2022-08-05T22:09:13.829Z,24.48
2022-08-05T22:11:42.895Z,24.45
2022-08-05T22:14:37.187Z,24.37
2022-08-05T22:17:03.889Z,24.38
2022-08-05T22:20:01.317Z,24.43
2022-08-05T22:22:26.820Z,24.34
2022-08-05T22:25:18.008Z,24.42
2022-08-05T22:28:10.437Z,24.37
2022-08-05T22:30:55.931Z,24.39
2022-08-05T22:33:57.323Z,24.36
2022-08-05T22:36:18.604Z,24.32
2022-08-05T22:38:48.689Z,24.31
2022-08-05T22:42:04.946Z,24.32
2022-08-05T22:44:08.735Z,24.27
2022-08-05T22:46:39.736Z,24.27
2022-08-05T22:50:17.787Z,24.29
2022-08-05T22:52:05.414Z,24.29
2022-08-05T22:54:36.455Z,24.34
2022-08-05T22:57:05.796Z,24.26
2022-08-05T22:59:45.029Z,24.21
2022-08-05T23:02:17.332Z,24.20
2022-08-05T23:04:52.050Z,24.22
2022-08-05T23:07:21.977Z,24.13
2022-08-05T23:09:57.954Z,24.05
2022-08-05T23:12:33.230Z,24.11
2022-08-05T23:15:09.090Z,24.12
2022-08-05T23:17:59.648Z,24.06
2022-08-05T23:20:24.369Z,24.02
2022-08-05T23:22:55.689Z,23.98
2022-08-05T23:25:53.008Z,24.00
2022-08-05T23:28:12.636Z,23.98
2022-08-05T23:30:43.435Z,23.94
2022-08-05T23:33:16.418Z,23.95
2022-08-05T23:35:50.871Z,23.95
2022-08-05T23:38:18.325Z,23.95
2022-08-05T23:40:49.423Z,23.93
2022-08-05T23:43:25.537Z,23.74
2022-08-05T23:46:20.749Z,23.63
2022-08-05T23:49:01.143Z,23.66
2022-08-05T23:51:53.870Z,23.68
2022-08-05T23:54:30.174Z,23.72
2022-08-05T23:57:03.481Z,23.69
