createdAt,value
2019-03-26T00:13:30.861Z,2.53
2019-03-26T00:16:00.776Z,3.17
2019-03-26T00:18:32.343Z,2.73
2019-03-26T00:21:02.479Z,3.20
2019-03-26T00:23:32.533Z,2.80
2019-03-26T00:26:02.695Z,3.60
2019-03-26T00:28:32.990Z,3.90
2019-03-26T00:31:03.555Z,3.80
2019-03-26T00:33:36.698Z,4.03
2019-03-26T00:36:05.167Z,3.67
2019-03-26T00:38:35.242Z,3.77
2019-03-26T00:41:08.396Z,3.23
2019-03-26T00:43:38.896Z,3.70
2019-03-26T00:46:09.723Z,4.10
2019-03-26T00:48:39.889Z,3.13
2019-03-26T00:51:09.857Z,2.90
2019-03-26T00:53:40.596Z,3.53
2019-03-26T00:56:11.713Z,2.20
2019-03-26T00:58:42.598Z,2.70
2019-03-26T01:01:12.519Z,3.03
2019-03-26T01:03:43.270Z,3.33
2019-03-26T01:06:15.566Z,2.90
2019-03-26T01:08:45.539Z,3.07
2019-03-26T01:11:15.556Z,2.83
2019-03-26T01:13:45.763Z,2.70
2019-03-26T01:16:18.869Z,3.33
2019-03-26T01:18:49.263Z,2.90
2019-03-26T01:21:22.049Z,3.10
2019-03-26T01:23:52.013Z,3.27
2019-03-26T01:26:22.390Z,2.43
2019-03-26T01:28:52.472Z,3.20
2019-03-26T01:31:22.637Z,3.13
2019-03-26T01:33:52.656Z,3.00
2019-03-26T01:36:23.384Z,3.93
2019-03-26T01:38:53.796Z,3.50
2019-03-26T01:41:23.732Z,3.60
2019-03-26T01:43:53.914Z,3.00
2019-03-26T01:46:26.449Z,3.37
2019-03-26T01:48:58.335Z,4.13
2019-03-26T01:51:28.488Z,4.03
2019-03-26T01:53:59.781Z,3.10
2019-03-26T01:56:32.965Z,3.57
2019-03-26T01:59:03.286Z,3.60
2019-03-26T02:01:33.581Z,3.97
2019-03-26T02:04:03.541Z,3.30
2019-03-26T02:06:35.844Z,3.40
2019-03-26T02:09:06.905Z,3.60
2019-03-26T02:11:36.967Z,3.03
2019-03-26T02:14:07.162Z,3.13
2019-03-26T02:16:37.495Z,3.50
2019-03-26T02:19:07.969Z,2.80
2019-03-26T02:21:39.307Z,2.77
2019-03-26T02:24:09.949Z,2.60
2019-03-26T02:26:40.956Z,2.60
2019-03-26T02:29:11.129Z,2.73
2019-03-26T02:31:41.140Z,2.60
2019-03-26T02:34:10.908Z,1.90
2019-03-26T02:36:41.103Z,2.80
2019-03-26T02:39:11.477Z,2.57
2019-03-26T02:41:48.099Z,2.63
2019-03-26T02:44:19.156Z,2.40
2019-03-26T02:46:49.160Z,2.37
2019-03-26T02:49:19.107Z,2.30
2019-03-26T02:51:49.162Z,2.70
2019-03-26T02:54:19.155Z,2.47
2019-03-26T02:56:49.543Z,2.17
2019-03-26T02:59:21.130Z,2.67
2019-03-26T03:01:51.214Z,2.60
2019-03-26T03:04:21.244Z,3.00
2019-03-26T03:06:51.603Z,2.73
2019-03-26T03:09:21.747Z,2.57
2019-03-26T03:11:51.851Z,3.27
2019-03-26T03:14:21.947Z,3.73
2019-03-26T03:16:52.247Z,3.70
2019-03-26T03:19:22.783Z,3.93
2019-03-26T03:21:52.865Z,3.00
2019-03-26T03:24:23.415Z,2.80
2019-03-26T03:26:53.847Z,2.20
2019-03-26T03:29:24.080Z,2.30
2019-03-26T03:31:54.777Z,2.80
2019-03-26T03:34:24.775Z,2.47
2019-03-26T03:36:54.719Z,2.67
2019-03-26T03:39:25.216Z,2.50
2019-03-26T03:41:55.990Z,2.17
2019-03-26T03:44:28.284Z,2.10
2019-03-26T03:46:59.448Z,2.63
2019-03-26T03:49:30.811Z,2.43
2019-03-26T03:52:02.151Z,2.60
2019-03-26T03:54:32.100Z,2.23
2019-03-26T03:57:02.782Z,2.13
2019-03-26T03:59:32.950Z,2.40
2019-03-26T04:02:03.719Z,3.57
2019-03-26T04:04:33.582Z,2.03
2019-03-26T04:07:03.596Z,2.57
2019-03-26T04:09:35.051Z,3.27
2019-03-26T04:12:05.062Z,2.30
2019-03-26T04:14:34.960Z,2.33
2019-03-26T04:17:04.960Z,2.60
2019-03-26T04:19:35.404Z,2.40
2019-03-26T04:22:05.626Z,3.03
2019-03-26T04:24:36.205Z,2.67
2019-03-26T04:27:07.203Z,3.10
2019-03-26T04:29:37.899Z,2.90
2019-03-26T04:32:08.066Z,2.87
2019-03-26T04:34:37.990Z,3.40
2019-03-26T04:37:08.136Z,2.80
2019-03-26T04:39:38.444Z,3.77
2019-03-26T04:42:14.309Z,3.03
2019-03-26T04:44:44.811Z,3.47
2019-03-26T04:47:14.977Z,3.07
2019-03-26T04:49:45.914Z,3.03
2019-03-26T04:52:18.282Z,2.57
2019-03-26T04:54:48.258Z,2.40
2019-03-26T04:57:18.618Z,2.60
2019-03-26T04:59:50.755Z,2.50
2019-03-26T05:02:21.402Z,2.07
2019-03-26T05:04:51.453Z,2.40
2019-03-26T05:07:23.985Z,2.23
2019-03-26T05:10:01.147Z,2.37
2019-03-26T05:12:31.810Z,2.27
2019-03-26T05:15:04.522Z,2.20
2019-03-26T05:17:34.725Z,2.33
2019-03-26T05:20:10.151Z,3.00
2019-03-26T05:22:41.142Z,2.13
2019-03-26T05:25:14.179Z,2.00
2019-03-26T05:27:47.658Z,2.57
2019-03-26T05:30:20.471Z,1.87
2019-03-26T05:32:51.160Z,1.97
2019-03-26T05:35:21.533Z,2.30
2019-03-26T05:37:53.440Z,2.37
2019-03-26T05:40:23.663Z,3.23
2019-03-26T05:42:53.756Z,2.10
2019-03-26T05:45:23.799Z,1.90
2019-03-26T05:47:54.677Z,2.60
2019-03-26T05:50:26.522Z,2.17
2019-03-26T05:52:56.617Z,3.07
2019-03-26T05:55:26.485Z,3.10
2019-03-26T05:57:56.903Z,2.17
2019-03-26T06:00:27.614Z,3.03
2019-03-26T06:02:57.904Z,2.67
2019-03-26T06:05:29.683Z,2.77
2019-03-26T06:07:59.680Z,2.97
2019-03-26T06:10:29.338Z,2.73
2019-03-26T06:12:59.247Z,3.13
2019-03-26T06:15:29.077Z,3.40
2019-03-26T06:17:59.995Z,2.47
2019-03-26T06:20:31.412Z,2.70
2019-03-26T06:23:01.613Z,3.57
2019-03-26T06:25:31.637Z,3.10
2019-03-26T06:28:01.729Z,2.43
2019-03-26T06:30:32.356Z,2.43
2019-03-26T06:33:02.367Z,2.67
2019-03-26T06:35:32.385Z,3.30
2019-03-26T06:38:02.524Z,2.10
2019-03-26T06:40:32.616Z,2.90
2019-03-26T06:43:02.691Z,2.63
2019-03-26T06:45:32.674Z,3.43
2019-03-26T06:48:05.090Z,2.97
2019-03-26T06:50:35.115Z,2.67
2019-03-26T06:53:05.375Z,2.50
2019-03-26T06:55:35.403Z,2.87
2019-03-26T06:58:05.441Z,2.27
2019-03-26T07:00:35.767Z,2.77
2019-03-26T07:03:06.784Z,3.43
2019-03-26T07:05:36.689Z,2.00
2019-03-26T07:08:06.604Z,2.60
2019-03-26T07:10:38.028Z,2.10
2019-03-26T07:13:08.240Z,2.47
2019-03-26T07:15:42.210Z,2.63
2019-03-26T07:18:12.377Z,2.20
2019-03-26T07:20:42.580Z,2.27
2019-03-26T07:23:12.486Z,2.33
2019-03-26T07:25:42.542Z,2.63
2019-03-26T07:28:12.605Z,2.90
2019-03-26T07:30:44.011Z,2.67
2019-03-26T07:33:14.423Z,2.23
2019-03-26T07:35:44.865Z,2.20
2019-03-26T07:38:14.901Z,2.90
2019-03-26T07:40:45.452Z,3.00
2019-03-26T07:43:15.384Z,3.20
2019-03-26T07:45:45.366Z,2.50
2019-03-26T07:48:15.558Z,3.13
2019-03-26T07:50:49.094Z,2.43
2019-03-26T07:53:19.940Z,2.90
2019-03-26T07:55:50.025Z,2.43
2019-03-26T07:58:20.392Z,2.50
2019-03-26T08:00:50.455Z,2.47
2019-03-26T08:03:21.245Z,2.90
2019-03-26T08:05:51.744Z,2.40
2019-03-26T08:08:22.006Z,3.00
2019-03-26T08:10:54.979Z,3.37
2019-03-26T08:13:24.938Z,3.00
2019-03-26T08:15:55.120Z,2.60
2019-03-26T08:18:25.364Z,2.47
2019-03-26T08:20:57.485Z,2.80
2019-03-26T08:23:26.756Z,2.87
2019-03-26T08:25:56.615Z,2.70
2019-03-26T08:28:26.443Z,2.77
2019-03-26T08:30:56.227Z,2.60
2019-03-26T08:33:26.509Z,3.67
2019-03-26T08:35:59.431Z,3.40
2019-03-26T08:38:33.409Z,3.20
2019-03-26T08:41:03.080Z,3.30
2019-03-26T08:43:33.854Z,3.70
2019-03-26T08:46:03.735Z,3.70
2019-03-26T08:48:34.160Z,3.30
2019-03-26T08:51:04.167Z,3.10
2019-03-26T08:53:34.315Z,3.20
2019-03-26T08:56:04.407Z,2.77
2019-03-26T08:58:34.546Z,2.50
2019-03-26T09:01:08.043Z,2.97
2019-03-26T09:03:38.367Z,3.40
2019-03-26T09:06:08.852Z,3.23
2019-03-26T09:08:38.979Z,2.80
2019-03-26T09:11:09.161Z,2.60
2019-03-26T09:13:44.634Z,2.30
2019-03-26T09:16:16.756Z,2.50
2019-03-26T09:18:47.892Z,2.90
2019-03-26T09:21:22.951Z,2.00
2019-03-26T09:23:52.886Z,2.13
2019-03-26T09:26:23.716Z,1.73
2019-03-26T09:28:53.725Z,2.20
2019-03-26T09:31:26.998Z,3.93
2019-03-26T09:33:57.384Z,2.40
2019-03-26T09:36:27.369Z,2.70
2019-03-26T09:38:57.243Z,5.07
2019-03-26T09:41:27.369Z,2.47
2019-03-26T09:43:59.407Z,2.60
2019-03-26T09:46:32.723Z,2.70
2019-03-26T09:49:02.809Z,3.00
2019-03-26T09:51:32.810Z,3.20
2019-03-26T09:54:02.820Z,2.37
2019-03-26T09:56:32.833Z,2.83
2019-03-26T09:59:02.755Z,2.83
2019-03-26T10:01:32.754Z,2.93
2019-03-26T10:04:02.781Z,2.53
2019-03-26T10:06:34.894Z,2.77
2019-03-26T10:09:06.565Z,3.03
2019-03-26T10:11:36.716Z,2.30
2019-03-26T10:14:06.731Z,2.50
2019-03-26T10:16:37.049Z,3.10
2019-03-26T10:19:07.962Z,3.23
2019-03-26T10:21:38.149Z,2.97
2019-03-26T10:24:08.218Z,3.40
2019-03-26T10:26:38.660Z,2.80
2019-03-26T10:29:23.957Z,2.90
2019-03-26T10:31:40.715Z,2.70
2019-03-26T10:34:10.775Z,2.43
2019-03-26T10:36:41.720Z,2.53
2019-03-26T10:39:12.316Z,2.83
2019-03-26T10:41:45.373Z,3.07
2019-03-26T10:44:15.860Z,3.20
2019-03-26T10:46:46.279Z,3.20
2019-03-26T10:49:16.179Z,3.10
2019-03-26T10:51:46.041Z,2.97
2019-03-26T10:54:15.848Z,2.80
2019-03-26T10:56:48.786Z,2.23
2019-03-26T10:59:18.606Z,2.70
2019-03-26T11:01:48.593Z,2.77
2019-03-26T11:04:18.556Z,2.37
2019-03-26T11:06:48.635Z,2.53
2019-03-26T11:09:25.366Z,2.67
2019-03-26T11:11:50.405Z,2.17
2019-03-26T11:14:20.555Z,2.73
2019-03-26T11:16:50.316Z,2.20
2019-03-26T11:19:20.190Z,2.13
2019-03-26T11:21:49.982Z,2.27
2019-03-26T11:24:19.802Z,2.60
2019-03-26T11:26:50.540Z,2.50
2019-03-26T11:29:21.254Z,2.00
2019-03-26T11:31:51.139Z,2.70
2019-03-26T11:34:21.664Z,1.97
2019-03-26T11:36:51.735Z,1.93
2019-03-26T11:39:32.269Z,2.20
2019-03-26T11:41:53.153Z,3.00
2019-03-26T11:44:23.046Z,2.63
2019-03-26T11:46:54.175Z,2.40
2019-03-26T11:49:26.503Z,2.20
2019-03-26T11:51:57.370Z,2.50
2019-03-26T11:54:27.773Z,2.20
2019-03-26T11:56:58.528Z,2.47
2019-03-26T11:59:28.888Z,2.37
2019-03-26T12:01:58.668Z,2.10
2019-03-26T12:04:31.011Z,2.73
2019-03-26T12:07:01.635Z,3.10
2019-03-26T12:09:31.524Z,3.10
2019-03-26T12:12:04.134Z,2.37
2019-03-26T12:14:34.073Z,2.53
2019-03-26T12:17:03.914Z,2.87
2019-03-26T12:19:36.872Z,3.07
2019-03-26T12:22:07.014Z,2.97
2019-03-26T12:24:38.962Z,2.53
2019-03-26T12:27:08.681Z,2.77
2019-03-26T12:29:38.483Z,4.00
2019-03-26T12:32:08.540Z,3.43
2019-03-26T12:34:38.428Z,3.17
2019-03-26T12:37:08.170Z,2.90
2019-03-26T12:39:37.982Z,2.20
2019-03-26T12:42:07.798Z,2.73
2019-03-26T12:44:37.960Z,2.60
2019-03-26T12:47:09.831Z,3.10
2019-03-26T12:49:40.682Z,2.30
2019-03-26T12:52:10.420Z,2.00
2019-03-26T12:54:40.199Z,2.33
2019-03-26T12:57:12.595Z,2.40
2019-03-26T12:59:42.174Z,2.60
2019-03-26T13:02:13.790Z,3.10
2019-03-26T13:04:44.782Z,2.70
2019-03-26T13:07:17.409Z,2.87
2019-03-26T13:09:47.240Z,2.50
2019-03-26T13:12:19.873Z,2.80
2019-03-26T13:14:51.983Z,2.37
2019-03-26T13:17:24.842Z,2.57
2019-03-26T13:19:54.813Z,2.40
2019-03-26T13:22:25.126Z,2.40
2019-03-26T13:24:54.975Z,3.13
2019-03-26T13:27:24.719Z,2.47
2019-03-26T13:29:54.535Z,2.77
2019-03-26T13:32:24.240Z,2.37
2019-03-26T13:34:57.048Z,2.20
2019-03-26T13:37:29.125Z,3.63
2019-03-26T13:39:59.223Z,3.23
2019-03-26T13:42:29.121Z,3.50
2019-03-26T13:44:59.062Z,2.60
2019-03-26T13:47:28.937Z,3.10
2019-03-26T13:49:58.753Z,1.97
2019-03-26T13:52:28.865Z,2.70
2019-03-26T13:54:58.937Z,2.70
2019-03-26T13:57:28.716Z,3.00
2019-03-26T13:59:58.926Z,3.00
2019-03-26T14:02:28.916Z,3.43
2019-03-26T14:04:59.187Z,3.40
2019-03-26T14:07:28.982Z,4.27
2019-03-26T14:09:58.868Z,3.43
2019-03-26T14:12:28.697Z,3.33
2019-03-26T14:14:58.880Z,2.87
2019-03-26T14:17:29.874Z,3.93
2019-03-26T14:20:00.495Z,3.53
2019-03-26T14:22:31.554Z,3.63
2019-03-26T14:25:03.463Z,3.47
2019-03-26T14:27:34.092Z,4.20
2019-03-26T14:30:03.978Z,3.37
2019-03-26T14:32:34.149Z,4.33
2019-03-26T14:35:05.687Z,4.37
2019-03-26T14:37:35.515Z,4.27
2019-03-26T14:40:13.031Z,3.80
2019-03-26T14:42:42.934Z,3.80
2019-03-26T14:45:12.849Z,3.40
2019-03-26T14:47:43.458Z,3.90
2019-03-26T14:50:13.679Z,3.47
2019-03-26T14:52:43.873Z,3.90
2019-03-26T14:55:13.910Z,3.67
2019-03-26T14:57:47.659Z,3.80
2019-03-26T15:00:17.879Z,3.67
2019-03-26T15:02:59.730Z,3.70
2019-03-26T15:05:29.585Z,4.23
2019-03-26T15:08:02.790Z,3.50
2019-03-26T15:10:32.689Z,4.83
2019-03-26T15:13:02.819Z,3.40
2019-03-26T15:15:36.564Z,3.33
2019-03-26T15:18:06.386Z,3.83
2019-03-26T15:20:39.304Z,3.80
2019-03-26T15:23:11.397Z,3.77
2019-03-26T15:25:41.374Z,3.33
2019-03-26T15:28:14.143Z,4.00
2019-03-26T15:30:43.975Z,3.40
2019-03-26T15:33:13.803Z,3.40
2019-03-26T15:35:43.546Z,3.57
2019-03-26T15:38:13.375Z,2.80
2019-03-26T15:40:43.184Z,3.10
2019-03-26T15:43:12.989Z,2.90
2019-03-26T15:45:42.789Z,3.00
2019-03-26T15:48:12.864Z,3.60
2019-03-26T15:50:43.840Z,3.70
2019-03-26T15:53:13.842Z,3.40
2019-03-26T15:55:44.217Z,2.83
2019-03-26T15:58:16.612Z,3.20
2019-03-26T16:00:46.544Z,3.30
2019-03-26T16:03:16.318Z,2.80
2019-03-26T16:05:46.133Z,3.20
2019-03-26T16:08:15.897Z,3.00
2019-03-26T16:10:45.809Z,2.70
2019-03-26T16:13:15.662Z,3.80
2019-03-26T16:15:45.542Z,2.97
2019-03-26T16:18:15.430Z,3.10
2019-03-26T16:20:45.226Z,2.70
2019-03-26T16:23:15.099Z,2.90
2019-03-26T16:25:44.896Z,3.10
2019-03-26T16:28:14.692Z,2.80
2019-03-26T16:30:44.757Z,2.63
2019-03-26T16:33:18.034Z,2.77
2019-03-26T16:35:50.632Z,2.33
2019-03-26T16:38:20.586Z,3.40
2019-03-26T16:40:50.632Z,3.00
2019-03-26T16:43:20.589Z,3.33
2019-03-26T16:45:50.568Z,2.90
2019-03-26T16:48:22.974Z,2.93
2019-03-26T16:50:53.369Z,3.03
2019-03-26T16:53:23.234Z,2.50
2019-03-26T16:55:53.129Z,3.20
2019-03-26T16:58:22.888Z,2.87
2019-03-26T17:00:53.570Z,2.53
2019-03-26T17:03:31.296Z,4.87
2019-03-26T17:05:54.987Z,3.03
2019-03-26T17:08:24.973Z,3.13
2019-03-26T17:10:55.391Z,2.77
2019-03-26T17:13:25.304Z,2.83
2019-03-26T17:15:55.154Z,2.80
2019-03-26T17:18:24.999Z,3.37
2019-03-26T17:20:57.287Z,2.93
2019-03-26T17:23:29.329Z,3.07
2019-03-26T17:25:59.117Z,2.70
2019-03-26T17:28:32.792Z,2.80
2019-03-26T17:31:02.631Z,2.43
2019-03-26T17:33:32.547Z,2.93
2019-03-26T17:36:02.855Z,3.13
2019-03-26T17:38:32.694Z,3.10
2019-03-26T17:41:02.504Z,3.50
2019-03-26T17:43:32.349Z,2.50
2019-03-26T17:46:02.130Z,3.33
2019-03-26T17:48:32.835Z,2.80
2019-03-26T17:51:02.777Z,2.50
2019-03-26T17:53:32.959Z,2.90
2019-03-26T17:56:02.982Z,6.03
2019-03-26T17:58:32.804Z,3.43
2019-03-26T18:01:03.201Z,3.17
2019-03-26T18:03:33.897Z,3.47
2019-03-26T18:06:05.207Z,3.00
2019-03-26T18:08:38.714Z,3.20
2019-03-26T18:11:08.564Z,3.07
2019-03-26T18:13:38.373Z,5.23
2019-03-26T18:16:09.271Z,3.63
2019-03-26T18:18:44.855Z,3.03
2019-03-26T18:21:14.936Z,3.23
2019-03-26T18:23:44.686Z,4.20
2019-03-26T18:26:14.459Z,3.00
2019-03-26T18:28:44.274Z,3.97
2019-03-26T18:31:14.060Z,3.23
2019-03-26T18:33:43.961Z,3.17
2019-03-26T18:36:15.634Z,3.23
2019-03-26T18:38:45.495Z,3.63
2019-03-26T18:41:15.359Z,3.03
2019-03-26T18:43:46.435Z,3.50
2019-03-26T18:46:16.240Z,3.03
2019-03-26T18:48:46.207Z,3.47
2019-03-26T18:51:16.005Z,2.90
2019-03-26T18:53:46.580Z,3.37
2019-03-26T18:56:16.321Z,3.60
2019-03-26T18:58:46.319Z,3.90
2019-03-26T19:01:16.209Z,3.27
2019-03-26T19:03:45.992Z,5.27
2019-03-26T19:06:18.944Z,3.87
2019-03-26T19:08:48.804Z,3.70
2019-03-26T19:11:18.657Z,3.73
2019-03-26T19:13:48.508Z,3.57
2019-03-26T19:16:18.305Z,3.50
2019-03-26T19:18:48.084Z,3.53
2019-03-26T19:21:18.211Z,3.00
2019-03-26T19:24:03.089Z,4.23
2019-03-26T19:26:22.045Z,3.67
2019-03-26T19:28:51.808Z,4.00
2019-03-26T19:31:23.895Z,4.50
2019-03-26T19:33:53.794Z,3.73
2019-03-26T19:36:23.886Z,4.27
2019-03-26T19:38:53.709Z,4.00
2019-03-26T19:41:24.006Z,3.77
2019-03-26T19:43:54.345Z,3.70
2019-03-26T19:46:24.122Z,3.87
2019-03-26T19:48:54.068Z,3.40
2019-03-26T19:51:23.961Z,3.97
2019-03-26T19:53:53.657Z,3.33
2019-03-26T19:56:23.767Z,3.70
2019-03-26T19:58:53.526Z,3.77
2019-03-26T20:01:23.301Z,3.80
2019-03-26T20:03:55.962Z,4.47
2019-03-26T20:06:26.030Z,3.67
2019-03-26T20:08:58.080Z,4.33
2019-03-26T20:11:27.878Z,8.63
2019-03-26T20:13:57.679Z,3.53
2019-03-26T20:16:36.529Z,5.07
2019-03-26T20:18:58.871Z,4.73
2019-03-26T20:21:28.636Z,3.80
2019-03-26T20:23:58.438Z,4.23
2019-03-26T20:26:28.180Z,5.47
2019-03-26T20:29:00.045Z,4.40
2019-03-26T20:31:29.785Z,4.37
2019-03-26T20:33:59.643Z,4.63
2019-03-26T20:36:29.482Z,4.27
2019-03-26T20:38:59.361Z,4.80
2019-03-26T20:41:29.164Z,4.50
2019-03-26T20:43:58.946Z,4.10
2019-03-26T20:46:28.693Z,4.40
2019-03-26T20:48:58.466Z,4.13
2019-03-26T20:51:28.409Z,5.00
2019-03-26T20:53:58.189Z,6.00
2019-03-26T20:56:28.095Z,4.23
2019-03-26T20:58:59.173Z,4.73
2019-03-26T21:01:28.967Z,5.33
2019-03-26T21:03:58.671Z,5.10
2019-03-26T21:06:28.773Z,5.83
2019-03-26T21:08:59.381Z,5.73
2019-03-26T21:11:29.212Z,5.23
2019-03-26T21:13:59.024Z,5.60
2019-03-26T21:16:28.939Z,6.30
2019-03-26T21:18:58.751Z,5.73
2019-03-26T21:21:28.583Z,5.10
2019-03-26T21:23:58.378Z,5.30
2019-03-26T21:26:28.142Z,5.30
2019-03-26T21:28:58.575Z,5.50
2019-03-26T21:31:28.392Z,5.70
2019-03-26T21:33:58.139Z,5.30
2019-03-26T21:36:27.948Z,5.67
2019-03-26T21:38:58.117Z,6.10
2019-03-26T21:41:33.012Z,5.80
2019-03-26T21:44:05.203Z,5.80
2019-03-26T21:46:35.040Z,6.07
2019-03-26T21:49:07.763Z,6.13
2019-03-26T21:51:37.829Z,5.57
2019-03-26T21:54:08.569Z,6.17
2019-03-26T21:56:38.344Z,5.73
2019-03-26T21:59:08.106Z,6.10
2019-03-26T22:01:37.882Z,5.20
2019-03-26T22:04:09.527Z,6.37
2019-03-26T22:06:39.406Z,5.90
2019-03-26T22:09:09.530Z,6.10
2019-03-26T22:11:49.088Z,5.97
2019-03-26T22:14:17.892Z,6.83
2019-03-26T22:16:42.519Z,5.63
2019-03-26T22:19:13.344Z,6.37
2019-03-26T22:21:43.184Z,5.80
2019-03-26T22:24:17.303Z,6.77
2019-03-26T22:26:47.781Z,6.50
2019-03-26T22:29:17.529Z,5.90
2019-03-26T22:31:50.456Z,6.67
2019-03-26T22:34:27.584Z,6.63
2019-03-26T22:36:57.409Z,6.43
2019-03-26T22:39:30.592Z,6.20
2019-03-26T22:42:00.359Z,6.70
2019-03-26T22:44:31.624Z,6.47
2019-03-26T22:47:01.777Z,6.30
2019-03-26T22:49:31.409Z,5.43
2019-03-26T22:52:01.364Z,6.30
2019-03-26T22:54:31.266Z,7.20
2019-03-26T22:57:01.056Z,6.47
2019-03-26T22:59:30.795Z,6.40
2019-03-26T23:02:00.616Z,6.37
2019-03-26T23:04:30.936Z,6.87
2019-03-26T23:07:00.736Z,6.23
2019-03-26T23:09:30.447Z,5.90
2019-03-26T23:12:00.187Z,6.67
2019-03-26T23:14:30.127Z,6.37
2019-03-26T23:16:59.936Z,7.57
2019-03-26T23:19:31.139Z,6.97
2019-03-26T23:22:01.001Z,7.37
2019-03-26T23:24:30.786Z,8.33
2019-03-26T23:27:00.696Z,7.70
2019-03-26T23:29:30.508Z,7.77
2019-03-26T23:32:00.248Z,8.10
2019-03-26T23:34:30.135Z,7.37
2019-03-26T23:37:00.099Z,7.40
2019-03-26T23:39:29.938Z,7.43
2019-03-26T23:41:59.664Z,7.13
2019-03-26T23:44:29.414Z,8.57
2019-03-26T23:47:01.249Z,7.63
2019-03-26T23:49:31.165Z,7.90
2019-03-26T23:52:00.970Z,7.37
2019-03-26T23:54:30.860Z,8.00
2019-03-26T23:57:00.719Z,7.30
2019-03-26T23:59:30.564Z,8.20
