createdAt,value
2022-08-19T00:04:33.778Z,10.15
2022-08-19T00:07:00.937Z,9.60
2022-08-19T00:09:28.772Z,9.43
2022-08-19T00:11:57.246Z,12.27
2022-08-19T00:14:25.703Z,14.40
2022-08-19T00:16:55.139Z,11.88
2022-08-19T00:19:22.827Z,12.35
2022-08-19T00:21:49.284Z,12.25
2022-08-19T00:26:44.575Z,10.25
2022-08-19T00:29:13.167Z,11.52
2022-08-19T00:31:40.461Z,17.50
2022-08-19T00:34:06.912Z,10.90
2022-08-19T00:39:00.618Z,11.18
2022-08-19T00:41:27.494Z,10.85
2022-08-19T00:44:00.173Z,14.20
2022-08-19T00:46:27.694Z,12.60
2022-08-19T00:48:55.585Z,12.90
2022-08-19T00:51:23.091Z,11.85
2022-08-19T00:53:49.568Z,16.95
2022-08-19T00:56:16.467Z,13.38
2022-08-19T00:58:42.931Z,12.85
2022-08-19T01:03:58.047Z,14.80
2022-08-19T01:06:26.278Z,15.23
2022-08-19T01:08:53.123Z,14.90
2022-08-19T01:11:19.567Z,15.75
2022-08-19T01:16:20.214Z,14.68
2022-08-19T01:18:47.066Z,15.98
2022-08-19T01:21:22.860Z,16.83
2022-08-19T01:23:49.499Z,17.40
2022-08-19T01:26:20.544Z,18.30
2022-08-19T01:28:49.563Z,17.55
2022-08-19T01:31:26.855Z,19.15
2022-08-19T01:33:56.958Z,18.05
2022-08-19T01:36:29.639Z,18.35
2022-08-19T01:38:57.196Z,18.60
2022-08-19T01:41:24.349Z,14.80
2022-08-19T01:44:03.266Z,15.23
2022-08-19T01:46:39.805Z,19.60
2022-08-19T01:49:07.172Z,16.23
2022-08-19T01:51:39.732Z,15.23
2022-08-19T01:54:10.686Z,15.55
2022-08-19T01:56:37.213Z,18.20
2022-08-19T01:59:10.993Z,16.33
2022-08-19T02:01:37.714Z,21.27
2022-08-19T02:04:04.165Z,15.95
2022-08-19T02:08:57.809Z,15.10
2022-08-19T02:11:34.861Z,15.25
2022-08-19T02:16:29.762Z,14.57
2022-08-19T02:18:56.215Z,18.42
2022-08-19T02:23:51.009Z,20.77
2022-08-19T02:26:18.215Z,17.75
2022-08-19T02:28:44.655Z,20.38
2022-08-19T02:31:15.838Z,17.65
2022-08-19T02:33:43.040Z,17.05
2022-08-19T02:36:10.786Z,17.08
2022-08-19T02:38:38.035Z,15.75
2022-08-19T02:41:12.036Z,16.73
2022-08-19T02:43:39.590Z,14.30
2022-08-19T02:46:16.680Z,17.35
2022-08-19T02:48:43.127Z,16.85
2022-08-19T02:53:35.988Z,15.13
2022-08-19T02:58:28.936Z,19.30
2022-08-19T03:03:24.300Z,17.83
2022-08-19T03:05:56.889Z,18.60
2022-08-19T03:08:26.697Z,16.52
2022-08-19T03:10:54.206Z,16.17
2022-08-19T03:13:20.861Z,18.92
2022-08-19T03:15:49.050Z,16.90
2022-08-19T03:18:17.933Z,16.80
2022-08-19T03:20:53.763Z,19.45
2022-08-19T03:23:20.296Z,18.67
2022-08-19T03:28:34.948Z,20.65
2022-08-19T03:31:41.481Z,21.20
2022-08-19T03:33:54.120Z,19.30
2022-08-19T03:36:23.884Z,21.02
2022-08-19T03:38:59.738Z,18.33
2022-08-19T03:41:45.830Z,21.30
2022-08-19T03:44:24.075Z,22.00
2022-08-19T03:46:53.899Z,20.33
2022-08-19T03:49:21.270Z,22.55
2022-08-19T03:51:55.202Z,23.40
2022-08-19T03:54:24.176Z,22.20
2022-08-19T03:56:52.547Z,20.15
2022-08-19T03:59:26.822Z,21.23
2022-08-19T04:01:56.135Z,22.23
2022-08-19T04:04:22.961Z,19.45
2022-08-19T04:06:49.667Z,22.77
2022-08-19T04:09:16.683Z,23.60
2022-08-19T04:11:55.137Z,23.45
2022-08-19T04:14:26.739Z,27.15
2022-08-19T04:16:53.887Z,24.90
2022-08-19T04:19:20.985Z,23.33
2022-08-19T04:21:50.749Z,24.50
2022-08-19T04:24:18.288Z,22.85
2022-08-19T04:26:45.513Z,27.45
2022-08-19T04:29:16.493Z,26.88
2022-08-19T04:31:45.223Z,24.52
2022-08-19T04:34:13.775Z,25.33
2022-08-19T04:36:42.510Z,25.77
2022-08-19T04:39:17.939Z,24.25
2022-08-19T04:42:04.358Z,25.38
2022-08-19T04:44:36.078Z,23.15
2022-08-19T04:47:12.761Z,24.83
2022-08-19T04:52:06.252Z,24.03
2022-08-19T04:54:38.537Z,27.35
2022-08-19T04:57:09.416Z,23.50
2022-08-19T04:59:37.653Z,27.30
2022-08-19T05:02:05.570Z,24.30
2022-08-19T05:04:34.474Z,24.13
2022-08-19T05:07:01.988Z,24.17
2022-08-19T05:09:52.495Z,24.02
2022-08-19T05:12:17.766Z,26.27
2022-08-19T05:14:46.463Z,27.02
2022-08-19T05:17:31.241Z,25.70
2022-08-19T05:20:17.180Z,24.95
2022-08-19T05:22:46.175Z,25.27
2022-08-19T05:25:15.379Z,29.25
2022-08-19T05:27:43.284Z,23.67
2022-08-19T05:30:11.541Z,28.85
2022-08-19T05:32:38.723Z,27.67
2022-08-19T05:35:06.628Z,23.98
2022-08-19T05:37:34.580Z,23.70
2022-08-19T05:40:01.123Z,25.48
2022-08-19T05:42:27.636Z,25.23
2022-08-19T05:47:20.998Z,25.35
2022-08-19T05:49:50.819Z,26.77
2022-08-19T05:52:18.833Z,26.73
2022-08-19T05:54:51.435Z,31.33
2022-08-19T05:57:20.065Z,27.92
2022-08-19T05:59:53.321Z,31.48
2022-08-19T06:02:31.453Z,29.58
2022-08-19T06:04:58.098Z,29.17
2022-08-19T06:07:24.624Z,30.80
2022-08-19T06:10:00.682Z,27.42
2022-08-19T06:12:35.511Z,25.40
2022-08-19T06:15:06.566Z,24.27
2022-08-19T06:17:35.544Z,26.90
2022-08-19T06:20:04.504Z,23.13
2022-08-19T06:22:31.080Z,23.30
2022-08-19T06:24:57.590Z,23.67
2022-08-19T06:27:24.179Z,21.83
2022-08-19T06:29:50.672Z,23.10
2022-08-19T06:32:19.488Z,22.55
2022-08-19T06:34:46.452Z,23.77
2022-08-19T06:37:13.161Z,25.02
2022-08-19T06:39:41.686Z,25.40
2022-08-19T06:42:12.202Z,24.42
2022-08-19T06:44:42.553Z,24.10
2022-08-19T06:47:14.597Z,23.42
2022-08-19T06:49:49.517Z,29.20
2022-08-19T06:52:16.871Z,30.27
2022-08-19T06:54:55.763Z,25.58
2022-08-19T06:57:25.156Z,26.45
2022-08-19T06:59:52.499Z,24.98
2022-08-19T07:02:20.138Z,24.88
2022-08-19T07:04:47.071Z,25.38
2022-08-19T07:07:20.327Z,25.33
2022-08-19T07:09:59.858Z,22.40
2022-08-19T07:12:35.639Z,24.50
2022-08-19T07:15:04.842Z,23.13
2022-08-19T07:17:31.597Z,21.75
2022-08-19T07:20:07.019Z,19.27
2022-08-19T07:22:36.447Z,20.65
2022-08-19T07:25:04.587Z,22.45
2022-08-19T07:27:31.070Z,20.30
2022-08-19T07:30:00.836Z,19.50
2022-08-19T07:32:27.671Z,18.73
2022-08-19T07:34:55.355Z,18.65
2022-08-19T07:37:24.160Z,19.27
2022-08-19T07:39:50.758Z,19.13
2022-08-19T07:42:21.721Z,17.45
2022-08-19T07:44:50.002Z,19.83
2022-08-19T07:47:47.845Z,21.30
2022-08-19T07:50:09.571Z,20.17
2022-08-19T07:52:39.471Z,20.90
2022-08-19T07:55:13.640Z,21.00
2022-08-19T07:57:54.788Z,22.83
2022-08-19T08:00:23.797Z,24.02
2022-08-19T08:02:52.185Z,22.98
2022-08-19T08:05:43.382Z,23.17
2022-08-19T08:08:44.123Z,23.23
2022-08-19T08:11:15.808Z,26.13
2022-08-19T08:13:44.558Z,27.20
2022-08-19T08:16:14.130Z,26.17
2022-08-19T08:18:43.136Z,22.95
2022-08-19T08:21:10.009Z,23.25
2022-08-19T08:23:36.790Z,22.40
2022-08-19T08:26:06.394Z,25.85
2022-08-19T08:28:33.107Z,25.33
2022-08-19T08:30:59.624Z,25.63
2022-08-19T08:33:33.340Z,23.65
2022-08-19T08:36:03.903Z,21.13
2022-08-19T08:38:38.740Z,23.00
2022-08-19T08:41:19.939Z,28.20
2022-08-19T08:43:48.521Z,25.67
2022-08-19T08:46:31.390Z,28.55
2022-08-19T08:49:02.776Z,25.58
2022-08-19T08:51:44.049Z,25.65
2022-08-19T08:54:18.717Z,26.20
2022-08-19T08:56:49.360Z,26.98
2022-08-19T08:59:31.688Z,29.42
2022-08-19T09:01:58.210Z,25.25
2022-08-19T09:04:25.038Z,25.70
2022-08-19T09:07:34.777Z,23.35
2022-08-19T09:10:26.016Z,23.48
2022-08-19T09:13:09.157Z,25.80
2022-08-19T09:15:45.351Z,27.70
2022-08-19T09:18:18.972Z,29.48
2022-08-19T09:20:48.251Z,28.08
2022-08-19T09:23:15.612Z,29.17
2022-08-19T09:25:42.172Z,27.33
2022-08-19T09:28:15.073Z,31.45
2022-08-19T09:30:49.416Z,31.65
2022-08-19T09:33:16.975Z,28.33
2022-08-19T09:35:49.766Z,29.60
2022-08-19T09:38:21.543Z,31.08
2022-08-19T09:40:48.051Z,27.05
2022-08-19T09:43:14.502Z,27.42
2022-08-19T09:45:41.524Z,25.35
2022-08-19T09:48:09.481Z,29.02
2022-08-19T09:50:39.452Z,25.75
2022-08-19T09:53:18.815Z,24.60
2022-08-19T09:55:45.365Z,28.10
2022-08-19T09:58:12.030Z,28.48
2022-08-19T10:00:39.184Z,27.65
2022-08-19T10:03:05.625Z,28.00
2022-08-19T10:05:48.992Z,28.02
2022-08-19T10:08:26.622Z,28.05
2022-08-19T10:10:54.412Z,26.08
2022-08-19T10:13:25.812Z,29.10
2022-08-19T10:15:55.199Z,28.15
2022-08-19T10:18:24.437Z,29.88
2022-08-19T10:20:53.207Z,29.10
2022-08-19T10:23:21.774Z,27.95
2022-08-19T10:25:48.956Z,29.52
2022-08-19T10:28:15.519Z,28.17
2022-08-19T10:30:42.769Z,27.67
2022-08-19T10:33:11.049Z,28.95
2022-08-19T10:35:56.377Z,27.63
2022-08-19T10:38:31.433Z,27.10
2022-08-19T10:40:59.108Z,31.33
2022-08-19T10:43:25.861Z,28.17
2022-08-19T10:46:00.148Z,26.25
2022-08-19T10:48:26.687Z,27.98
2022-08-19T10:51:22.565Z,29.60
2022-08-19T10:53:50.674Z,28.60
2022-08-19T10:56:36.952Z,29.55
2022-08-19T10:59:05.134Z,28.73
2022-08-19T11:01:34.211Z,28.73
2022-08-19T11:04:03.011Z,27.70
2022-08-19T11:06:30.255Z,29.35
2022-08-19T11:08:57.045Z,26.90
2022-08-19T11:11:23.871Z,26.65
2022-08-19T11:13:51.167Z,27.83
2022-08-19T11:16:22.420Z,26.60
2022-08-19T11:18:51.819Z,26.13
2022-08-19T11:21:22.704Z,30.25
2022-08-19T11:23:52.617Z,25.35
2022-08-19T11:26:20.647Z,25.75
2022-08-19T11:28:48.007Z,25.98
2022-08-19T11:31:19.803Z,28.20
2022-08-19T11:33:47.987Z,27.95
2022-08-19T11:36:15.337Z,27.85
2022-08-19T11:38:42.602Z,26.63
2022-08-19T11:41:09.085Z,26.65
2022-08-19T11:43:37.719Z,26.17
2022-08-19T11:46:12.975Z,26.05
2022-08-19T11:48:40.232Z,24.23
2022-08-19T11:51:10.235Z,24.85
2022-08-19T11:53:37.824Z,25.98
2022-08-19T11:56:05.676Z,28.88
2022-08-19T11:58:32.492Z,25.52
2022-08-19T12:00:58.947Z,25.38
2022-08-19T12:03:25.808Z,22.88
2022-08-19T12:05:52.813Z,24.63
2022-08-19T12:08:19.924Z,26.67
2022-08-19T12:10:46.629Z,26.20
2022-08-19T12:13:19.524Z,26.23
2022-08-19T12:15:48.291Z,28.92
2022-08-19T12:18:15.319Z,26.10
2022-08-19T12:20:43.807Z,23.75
2022-08-19T12:23:11.409Z,25.50
2022-08-19T12:25:44.056Z,25.10
2022-08-19T12:28:10.551Z,25.92
2022-08-19T12:30:39.052Z,26.73
2022-08-19T12:33:05.495Z,25.13
2022-08-19T12:35:32.739Z,22.35
2022-08-19T12:37:59.904Z,23.40
2022-08-19T12:40:26.756Z,22.95
2022-08-19T12:42:54.299Z,20.70
2022-08-19T12:45:20.897Z,19.50
2022-08-19T12:47:47.739Z,20.98
2022-08-19T12:50:16.498Z,16.63
2022-08-19T12:52:43.271Z,21.90
2022-08-19T12:55:10.507Z,16.33
2022-08-19T12:57:36.984Z,18.23
2022-08-19T13:00:12.269Z,14.75
2022-08-19T13:02:45.334Z,14.27
2022-08-19T13:05:16.679Z,17.00
2022-08-19T13:07:46.497Z,15.40
2022-08-19T13:10:17.919Z,18.92
2022-08-19T13:12:46.045Z,17.00
2022-08-19T13:15:15.198Z,15.55
2022-08-19T13:17:42.317Z,15.63
2022-08-19T13:20:10.448Z,16.13
2022-08-19T13:22:37.689Z,18.00
2022-08-19T13:25:07.295Z,20.27
2022-08-19T13:27:33.999Z,16.45
2022-08-19T13:30:19.728Z,16.52
2022-08-19T13:33:04.604Z,16.23
2022-08-19T13:35:31.087Z,16.20
2022-08-19T13:37:57.503Z,16.60
2022-08-19T13:40:27.161Z,18.92
2022-08-19T13:42:55.758Z,18.40
2022-08-19T13:45:25.202Z,17.63
2022-08-19T13:47:58.955Z,16.95
2022-08-19T13:50:32.115Z,17.52
2022-08-19T13:52:59.181Z,17.70
2022-08-19T13:55:27.621Z,18.67
2022-08-19T13:57:56.888Z,18.00
2022-08-19T14:00:27.120Z,15.80
2022-08-19T14:02:56.661Z,16.50
2022-08-19T14:05:23.950Z,15.60
2022-08-19T14:07:50.748Z,16.60
2022-08-19T14:10:18.578Z,16.08
2022-08-19T14:12:45.349Z,18.45
2022-08-19T14:15:13.427Z,18.42
2022-08-19T14:17:41.912Z,15.68
2022-08-19T14:20:11.163Z,15.55
2022-08-19T14:22:44.912Z,15.35
2022-08-19T14:25:15.314Z,15.20
2022-08-19T14:27:42.450Z,15.30
2022-08-19T14:30:12.329Z,14.30
2022-08-19T14:32:38.843Z,14.52
2022-08-19T14:35:08.167Z,13.40
2022-08-19T14:37:45.214Z,15.25
2022-08-19T14:40:15.389Z,13.70
2022-08-19T14:42:42.789Z,13.65
2022-08-19T14:45:11.378Z,13.00
2022-08-19T14:47:39.757Z,13.80
2022-08-19T14:50:18.278Z,12.68
2022-08-19T14:52:49.366Z,13.23
2022-08-19T14:55:18.038Z,15.90
2022-08-19T14:57:45.649Z,16.33
2022-08-19T15:00:14.073Z,13.95
2022-08-19T15:02:45.175Z,12.68
2022-08-19T15:05:13.743Z,12.98
2022-08-19T15:07:41.760Z,11.88
2022-08-19T15:10:10.553Z,15.68
2022-08-19T15:12:40.646Z,12.13
2022-08-19T15:15:08.765Z,11.90
2022-08-19T15:17:45.939Z,10.48
2022-08-19T15:20:18.985Z,11.27
2022-08-19T15:22:46.229Z,10.82
2022-08-19T15:25:16.436Z,12.10
2022-08-19T15:27:44.066Z,13.13
2022-08-19T15:30:11.765Z,14.05
2022-08-19T15:32:39.691Z,13.70
2022-08-19T15:35:06.975Z,14.32
2022-08-19T15:37:37.117Z,13.77
2022-08-19T15:40:07.380Z,15.95
2022-08-19T15:42:36.172Z,13.02
2022-08-19T15:45:04.693Z,13.45
2022-08-19T15:47:34.724Z,12.52
2022-08-19T15:50:12.196Z,19.52
2022-08-19T15:52:52.621Z,12.57
2022-08-19T15:55:33.275Z,14.48
2022-08-19T15:58:29.207Z,16.08
2022-08-19T16:01:17.846Z,11.70
2022-08-19T16:04:11.152Z,12.68
2022-08-19T16:06:46.650Z,16.13
2022-08-19T16:09:14.203Z,11.88
2022-08-19T16:11:46.669Z,12.70
2022-08-19T16:14:15.518Z,11.65
2022-08-19T16:16:42.248Z,13.73
2022-08-19T16:19:10.257Z,12.95
2022-08-19T16:21:41.916Z,12.50
2022-08-19T16:24:12.868Z,14.70
2022-08-19T16:26:41.242Z,13.95
2022-08-19T16:29:13.097Z,15.32
2022-08-19T16:31:44.656Z,13.90
2022-08-19T16:34:12.306Z,12.63
2022-08-19T16:36:43.342Z,12.93
2022-08-19T16:39:11.421Z,12.15
2022-08-19T16:41:39.818Z,11.70
2022-08-19T16:44:08.468Z,13.80
2022-08-19T16:46:37.096Z,11.75
2022-08-19T16:49:05.142Z,12.60
2022-08-19T16:51:33.663Z,11.73
2022-08-19T16:54:01.144Z,11.85
2022-08-19T16:56:28.849Z,10.82
2022-08-19T16:58:55.861Z,10.70
2022-08-19T17:01:22.454Z,11.18
2022-08-19T17:03:51.400Z,13.68
2022-08-19T17:06:21.204Z,13.73
2022-08-19T17:08:54.221Z,11.57
2022-08-19T17:11:24.325Z,11.82
2022-08-19T17:13:51.342Z,14.38
2022-08-19T17:16:21.925Z,13.18
2022-08-19T17:18:52.184Z,12.63
2022-08-19T17:21:27.318Z,13.15
2022-08-19T17:23:55.708Z,11.43
2022-08-19T17:26:23.363Z,11.95
2022-08-19T17:28:52.364Z,10.75
2022-08-19T17:31:22.982Z,13.45
2022-08-19T17:33:50.553Z,12.48
2022-08-19T17:36:26.315Z,13.63
2022-08-19T17:38:55.187Z,21.70
2022-08-19T17:41:24.112Z,14.15
2022-08-19T17:43:50.802Z,15.45
2022-08-19T17:46:18.858Z,12.00
2022-08-19T17:48:55.056Z,13.82
2022-08-19T17:51:32.317Z,13.90
2022-08-19T17:53:59.715Z,11.75
2022-08-19T17:56:28.635Z,13.52
2022-08-19T17:59:00.698Z,13.48
2022-08-19T18:01:43.884Z,12.25
2022-08-19T18:04:17.196Z,12.82
2022-08-19T18:06:46.562Z,11.13
2022-08-19T18:11:52.605Z,12.98
2022-08-19T18:14:32.241Z,15.55
2022-08-19T18:17:09.072Z,11.27
2022-08-19T18:19:43.090Z,12.13
2022-08-19T18:22:23.148Z,13.93
2022-08-19T18:24:49.936Z,11.43
2022-08-19T18:27:16.464Z,11.63
2022-08-19T18:29:43.370Z,14.70
2022-08-19T18:32:13.420Z,14.25
2022-08-19T18:34:43.639Z,13.18
2022-08-19T18:37:10.942Z,13.23
2022-08-19T18:39:55.925Z,12.95
2022-08-19T18:42:41.067Z,13.50
2022-08-19T18:45:26.660Z,16.08
2022-08-19T18:48:18.489Z,13.88
2022-08-19T18:50:58.706Z,15.60
2022-08-19T18:53:28.736Z,14.95
2022-08-19T18:55:55.823Z,15.20
2022-08-19T18:58:33.900Z,19.45
2022-08-19T19:01:12.997Z,13.95
2022-08-19T19:03:49.408Z,14.80
2022-08-19T19:06:19.802Z,15.88
2022-08-19T19:08:47.266Z,12.25
2022-08-19T19:11:20.013Z,18.50
2022-08-19T19:13:46.960Z,13.50
2022-08-19T19:16:13.429Z,17.40
2022-08-19T19:18:39.963Z,17.17
2022-08-19T19:21:08.099Z,17.23
2022-08-19T19:23:34.688Z,17.35
2022-08-19T19:26:01.629Z,19.02
2022-08-19T19:28:29.267Z,14.18
2022-08-19T19:31:00.331Z,14.30
2022-08-19T19:33:27.944Z,16.02
2022-08-19T19:35:54.808Z,16.92
2022-08-19T19:38:21.300Z,19.17
2022-08-19T19:40:47.904Z,17.75
2022-08-19T19:43:16.731Z,15.02
2022-08-19T19:45:43.404Z,17.58
2022-08-19T19:48:13.659Z,16.02
2022-08-19T19:50:40.757Z,17.00
2022-08-19T19:53:07.275Z,18.83
2022-08-19T19:55:33.948Z,14.60
2022-08-19T19:58:00.412Z,16.40
2022-08-19T20:00:26.907Z,16.95
2022-08-19T20:02:56.258Z,18.40
2022-08-19T20:05:23.965Z,17.90
2022-08-19T20:08:11.133Z,15.55
2022-08-19T20:10:39.912Z,17.05
2022-08-19T20:13:07.654Z,14.85
2022-08-19T20:15:37.925Z,16.30
2022-08-19T20:18:06.955Z,19.20
2022-08-19T20:20:34.217Z,15.10
2022-08-19T20:23:00.918Z,16.58
2022-08-19T20:25:27.471Z,16.73
2022-08-19T20:27:54.420Z,18.15
2022-08-19T20:30:22.024Z,19.55
2022-08-19T20:32:50.403Z,18.67
2022-08-19T20:35:18.955Z,17.33
2022-08-19T20:37:45.437Z,19.42
2022-08-19T20:40:13.384Z,18.60
2022-08-19T20:42:42.367Z,17.27
2022-08-19T20:45:21.537Z,16.90
2022-08-19T20:47:57.945Z,21.83
2022-08-19T20:50:24.399Z,16.05
2022-08-19T20:52:53.686Z,15.75
2022-08-19T20:55:21.904Z,16.67
2022-08-19T20:57:49.031Z,15.23
2022-08-19T21:00:15.948Z,15.48
2022-08-19T21:02:42.419Z,16.10
2022-08-19T21:05:08.977Z,17.73
2022-08-19T21:07:39.254Z,15.55
2022-08-19T21:10:07.130Z,17.50
2022-08-19T21:12:33.682Z,17.83
2022-08-19T21:15:00.250Z,17.27
2022-08-19T21:17:26.995Z,15.82
2022-08-19T21:19:53.466Z,16.58
2022-08-19T21:24:46.294Z,17.75
2022-08-19T21:29:40.433Z,16.00
2022-08-19T21:32:07.798Z,18.08
2022-08-19T21:34:34.335Z,19.42
2022-08-19T21:37:00.782Z,18.33
2022-08-19T21:41:54.325Z,18.20
2022-08-19T21:44:20.900Z,16.65
2022-08-19T21:46:50.726Z,19.25
2022-08-19T21:49:17.422Z,18.48
2022-08-19T21:51:44.100Z,15.52
2022-08-19T21:54:14.200Z,16.77
2022-08-19T21:56:41.327Z,15.68
2022-08-19T21:59:08.671Z,17.05
2022-08-19T22:01:35.720Z,17.20
2022-08-19T22:04:02.399Z,17.60
2022-08-19T22:06:28.943Z,16.48
2022-08-19T22:08:55.486Z,17.65
2022-08-19T22:11:23.926Z,16.10
2022-08-19T22:13:53.727Z,17.27
2022-08-19T22:16:20.771Z,15.85
2022-08-19T22:18:50.546Z,19.27
2022-08-19T22:21:31.385Z,16.73
2022-08-19T22:24:05.991Z,18.65
2022-08-19T22:26:32.435Z,17.25
2022-08-19T22:29:00.647Z,20.42
2022-08-19T22:31:28.619Z,16.15
2022-08-19T22:33:55.743Z,15.25
2022-08-19T22:36:22.289Z,17.80
2022-08-19T22:38:48.756Z,17.50
2022-08-19T22:41:16.193Z,19.05
2022-08-19T22:43:43.436Z,17.55
2022-08-19T22:46:16.970Z,17.73
2022-08-19T22:48:43.962Z,15.88
2022-08-19T22:53:57.140Z,19.40
2022-08-19T22:56:23.606Z,17.52
2022-08-19T23:01:27.201Z,17.05
2022-08-19T23:03:56.729Z,19.20
2022-08-19T23:06:23.187Z,18.15
2022-08-19T23:08:56.327Z,17.75
2022-08-19T23:11:23.035Z,19.05
2022-08-19T23:13:49.496Z,18.35
2022-08-19T23:16:15.935Z,20.40
2022-08-19T23:18:42.604Z,17.55
2022-08-19T23:23:37.905Z,17.77
2022-08-19T23:26:06.049Z,18.40
2022-08-19T23:28:56.946Z,17.05
2022-08-19T23:31:26.801Z,16.13
2022-08-19T23:33:55.371Z,18.58
2022-08-19T23:36:23.219Z,20.60
2022-08-19T23:38:52.219Z,15.80
2022-08-19T23:41:20.644Z,19.02
2022-08-19T23:43:47.601Z,19.67
2022-08-19T23:46:27.450Z,19.65
2022-08-19T23:48:55.628Z,17.20
2022-08-19T23:51:22.126Z,17.30
2022-08-19T23:56:14.923Z,16.85
