createdAt,value
2022-08-31T00:00:11.169Z,2.50
2022-08-31T00:03:17.317Z,3.10
2022-08-31T00:06:07.658Z,2.80
2022-08-31T00:08:56.121Z,2.83
2022-08-31T00:11:44.522Z,3.00
2022-08-31T00:14:32.956Z,3.07
2022-08-31T00:17:21.397Z,2.83
2022-08-31T00:20:32.873Z,2.87
2022-08-31T00:23:21.579Z,2.63
2022-08-31T00:26:10.014Z,3.30
2022-08-31T00:28:58.509Z,2.70
2022-08-31T00:31:47.151Z,2.70
2022-08-31T00:34:35.743Z,2.73
2022-08-31T00:37:24.207Z,2.50
2022-08-31T00:40:14.280Z,2.70
2022-08-31T00:43:02.912Z,2.80
2022-08-31T00:45:54.050Z,2.80
2022-08-31T00:48:45.285Z,3.00
2022-08-31T00:51:36.432Z,2.77
2022-08-31T00:54:27.601Z,2.90
2022-08-31T00:57:17.964Z,3.13
2022-08-31T01:00:16.146Z,3.17
2022-08-31T01:03:06.027Z,2.77
2022-08-31T01:05:54.453Z,2.97
2022-08-31T01:08:43.040Z,2.80
2022-08-31T01:11:31.481Z,3.03
2022-08-31T01:14:21.277Z,3.13
2022-08-31T01:17:09.741Z,2.63
2022-08-31T01:20:00.999Z,2.97
2022-08-31T01:23:09.924Z,2.77
2022-08-31T01:25:58.576Z,2.70
2022-08-31T01:28:47.016Z,3.10
2022-08-31T01:31:40.749Z,2.80
2022-08-31T01:34:29.255Z,2.80
2022-08-31T01:37:17.734Z,2.70
2022-08-31T01:40:09.236Z,2.73
2022-08-31T01:42:57.733Z,2.67
2022-08-31T01:45:46.249Z,3.00
2022-08-31T01:48:34.712Z,2.73
2022-08-31T01:51:29.535Z,2.70
2022-08-31T01:54:18.110Z,3.13
2022-08-31T01:57:07.980Z,2.57
2022-08-31T02:00:15.802Z,3.13
2022-08-31T02:03:07.784Z,2.80
2022-08-31T02:08:45.158Z,3.00
2022-08-31T02:11:33.738Z,3.10
2022-08-31T02:14:23.972Z,3.03
2022-08-31T02:17:12.386Z,3.20
2022-08-31T02:20:01.073Z,2.97
2022-08-31T02:22:49.690Z,3.37
2022-08-31T02:25:38.539Z,3.23
2022-08-31T02:28:27.046Z,3.17
2022-08-31T02:31:18.224Z,3.30
2022-08-31T02:34:14.275Z,3.30
2022-08-31T02:37:02.827Z,3.37
2022-08-31T02:39:53.504Z,3.57
2022-08-31T02:42:52.207Z,3.43
2022-08-31T02:45:44.686Z,3.80
2022-08-31T02:48:45.537Z,3.30
2022-08-31T02:51:41.046Z,3.50
2022-08-31T02:54:29.598Z,3.80
2022-08-31T02:57:18.127Z,3.37
2022-08-31T03:00:08.193Z,3.93
2022-08-31T03:02:56.842Z,3.80
2022-08-31T03:05:46.819Z,3.70
2022-08-31T03:08:35.390Z,4.10
2022-08-31T03:11:24.000Z,3.60
2022-08-31T03:14:12.920Z,3.67
2022-08-31T03:17:01.418Z,3.97
2022-08-31T03:19:50.015Z,3.97
2022-08-31T03:22:40.054Z,3.37
2022-08-31T03:25:34.072Z,3.87
2022-08-31T03:28:23.164Z,3.97
2022-08-31T03:31:40.674Z,3.73
2022-08-31T03:34:29.251Z,4.03
2022-08-31T03:37:18.425Z,3.70
2022-08-31T03:40:10.621Z,3.93
2022-08-31T03:42:59.523Z,3.93
2022-08-31T03:45:49.649Z,4.00
2022-08-31T03:48:38.425Z,4.20
2022-08-31T03:51:28.721Z,3.73
2022-08-31T03:54:19.561Z,3.73
2022-08-31T03:57:09.419Z,3.90
2022-08-31T03:59:58.502Z,3.77
2022-08-31T04:03:02.025Z,3.37
2022-08-31T04:05:53.412Z,3.30
2022-08-31T04:09:04.907Z,3.63
2022-08-31T04:12:23.650Z,4.00
2022-08-31T04:15:29.462Z,3.70
2022-08-31T04:18:45.209Z,3.93
2022-08-31T04:21:33.737Z,4.20
2022-08-31T04:24:22.660Z,4.10
2022-08-31T04:27:11.246Z,4.20
2022-08-31T04:30:01.983Z,3.90
2022-08-31T04:32:51.304Z,3.90
2022-08-31T04:35:40.756Z,4.70
2022-08-31T04:38:31.197Z,4.13
2022-08-31T04:41:22.802Z,4.33
2022-08-31T04:44:16.418Z,3.97
2022-08-31T04:47:09.396Z,3.93
2022-08-31T04:49:57.874Z,4.10
2022-08-31T04:53:03.122Z,4.20
2022-08-31T04:55:53.132Z,4.10
2022-08-31T04:58:41.885Z,4.30
2022-08-31T05:01:36.311Z,4.10
2022-08-31T05:04:38.885Z,4.50
2022-08-31T05:07:27.615Z,3.87
2022-08-31T05:10:19.349Z,4.07
2022-08-31T05:13:07.848Z,3.70
2022-08-31T05:15:57.245Z,3.97
2022-08-31T05:18:47.260Z,4.40
2022-08-31T05:21:38.499Z,4.10
2022-08-31T05:24:27.884Z,4.20
2022-08-31T05:27:17.178Z,4.27
2022-08-31T05:30:07.513Z,4.03
2022-08-31T05:33:04.173Z,4.07
2022-08-31T05:35:52.827Z,3.43
2022-08-31T05:38:42.992Z,3.97
2022-08-31T05:41:33.200Z,3.90
2022-08-31T05:44:23.655Z,3.60
2022-08-31T05:47:17.725Z,3.80
2022-08-31T05:50:08.314Z,3.60
2022-08-31T05:52:58.662Z,3.07
2022-08-31T05:55:48.485Z,3.20
2022-08-31T05:58:37.481Z,3.17
2022-08-31T06:01:30.562Z,3.37
2022-08-31T06:04:24.431Z,2.90
2022-08-31T06:07:13.189Z,3.03
2022-08-31T06:10:10.392Z,3.17
2022-08-31T06:13:04.219Z,3.10
2022-08-31T06:15:53.564Z,3.40
2022-08-31T06:18:49.496Z,3.43
2022-08-31T06:21:49.838Z,3.10
2022-08-31T06:24:43.065Z,3.27
2022-08-31T06:27:31.547Z,3.30
2022-08-31T06:30:27.044Z,3.37
2022-08-31T06:33:15.617Z,3.20
2022-08-31T06:36:20.510Z,3.37
2022-08-31T06:39:48.176Z,3.50
2022-08-31T06:42:41.734Z,3.03
2022-08-31T06:45:50.227Z,3.60
2022-08-31T06:48:54.924Z,4.80
2022-08-31T06:51:43.491Z,4.63
2022-08-31T06:54:32.357Z,4.93
2022-08-31T06:57:39.646Z,5.27
2022-08-31T07:00:48.097Z,4.60
2022-08-31T07:04:08.356Z,4.87
2022-08-31T07:06:56.781Z,4.10
2022-08-31T07:09:45.737Z,5.00
2022-08-31T07:12:34.175Z,5.20
2022-08-31T07:15:22.717Z,4.80
2022-08-31T07:18:12.094Z,4.77
2022-08-31T07:21:10.759Z,4.80
2022-08-31T07:24:00.979Z,4.60
2022-08-31T07:26:53.110Z,4.70
2022-08-31T07:29:45.560Z,4.97
2022-08-31T07:32:38.214Z,4.87
2022-08-31T07:35:26.774Z,5.93
2022-08-31T07:38:52.968Z,5.10
2022-08-31T07:41:59.398Z,5.33
2022-08-31T07:44:53.637Z,5.50
2022-08-31T07:47:45.212Z,5.37
2022-08-31T07:50:34.323Z,5.00
2022-08-31T07:53:45.119Z,5.50
2022-08-31T07:56:56.139Z,5.43
2022-08-31T07:59:44.615Z,5.43
2022-08-31T08:02:38.259Z,4.90
2022-08-31T08:05:28.729Z,5.00
2022-08-31T08:08:35.908Z,4.60
2022-08-31T08:11:46.174Z,4.73
2022-08-31T08:14:58.923Z,5.20
2022-08-31T08:18:13.218Z,5.20
2022-08-31T08:21:08.671Z,4.90
2022-08-31T08:23:57.236Z,4.97
2022-08-31T08:27:18.885Z,4.83
2022-08-31T08:30:16.315Z,4.77
2022-08-31T08:33:05.637Z,4.70
2022-08-31T08:36:03.036Z,4.53
2022-08-31T08:38:53.998Z,3.77
2022-08-31T08:41:44.094Z,4.43
2022-08-31T08:44:34.138Z,4.10
2022-08-31T08:47:25.653Z,4.73
2022-08-31T08:50:22.015Z,4.40
2022-08-31T08:53:12.861Z,4.90
2022-08-31T08:56:31.912Z,5.07
2022-08-31T08:59:20.714Z,4.77
2022-08-31T09:02:14.161Z,4.77
2022-08-31T09:05:25.180Z,5.33
2022-08-31T09:08:34.811Z,4.70
2022-08-31T09:11:26.936Z,4.70
2022-08-31T09:14:27.109Z,5.23
2022-08-31T09:17:28.979Z,4.60
2022-08-31T09:20:18.022Z,4.73
2022-08-31T09:23:08.145Z,5.43
2022-08-31T09:25:59.110Z,5.03
2022-08-31T09:29:13.969Z,4.97
2022-08-31T09:32:06.952Z,5.00
2022-08-31T09:35:01.509Z,4.60
2022-08-31T09:37:59.174Z,4.87
2022-08-31T09:40:49.939Z,4.97
2022-08-31T09:43:38.603Z,5.37
2022-08-31T09:46:31.582Z,5.20
2022-08-31T09:49:21.193Z,4.87
2022-08-31T09:52:49.143Z,4.90
2022-08-31T09:55:36.588Z,4.93
2022-08-31T09:58:30.743Z,5.60
2022-08-31T10:01:27.147Z,5.43
2022-08-31T10:04:21.049Z,5.17
2022-08-31T10:07:30.893Z,5.47
2022-08-31T10:10:30.017Z,5.80
2022-08-31T10:13:23.787Z,5.80
2022-08-31T10:16:17.982Z,5.50
2022-08-31T10:19:07.810Z,6.70
2022-08-31T10:21:59.996Z,6.53
2022-08-31T10:25:06.519Z,7.50
2022-08-31T10:27:59.133Z,6.70
2022-08-31T10:30:53.997Z,6.50
2022-08-31T10:34:03.357Z,5.97
2022-08-31T10:36:59.865Z,6.90
2022-08-31T10:39:50.275Z,6.97
2022-08-31T10:42:43.695Z,7.13
2022-08-31T10:45:43.666Z,7.73
2022-08-31T10:48:32.137Z,7.10
2022-08-31T10:51:27.819Z,7.40
2022-08-31T10:54:28.819Z,7.20
2022-08-31T10:57:34.721Z,6.77
2022-08-31T11:00:47.470Z,7.27
2022-08-31T11:03:53.223Z,6.50
2022-08-31T11:06:46.238Z,6.80
2022-08-31T11:09:37.025Z,7.40
2022-08-31T11:12:27.795Z,7.10
2022-08-31T11:15:51.580Z,6.20
2022-08-31T11:19:43.285Z,6.47
2022-08-31T11:23:08.013Z,6.83
2022-08-31T11:26:45.076Z,7.43
2022-08-31T11:29:41.452Z,6.63
2022-08-31T11:32:35.482Z,8.00
2022-08-31T11:36:04.058Z,8.27
2022-08-31T11:39:12.633Z,9.03
2022-08-31T11:42:01.939Z,8.90
2022-08-31T11:45:06.894Z,8.30
2022-08-31T11:47:57.015Z,8.73
2022-08-31T11:51:07.120Z,9.20
2022-08-31T11:53:55.648Z,9.43
2022-08-31T11:56:47.278Z,8.43
2022-08-31T11:59:37.047Z,8.37
2022-08-31T12:03:04.433Z,10.07
2022-08-31T12:05:58.102Z,9.33
2022-08-31T12:08:54.534Z,8.77
2022-08-31T12:11:48.305Z,9.30
2022-08-31T12:14:41.825Z,9.73
2022-08-31T12:17:33.871Z,10.67
2022-08-31T12:20:27.262Z,10.17
2022-08-31T12:23:36.672Z,10.57
2022-08-31T12:26:48.444Z,10.77
2022-08-31T12:29:37.783Z,9.70
2022-08-31T12:32:32.046Z,10.53
2022-08-31T12:35:24.186Z,10.90
2022-08-31T12:38:19.833Z,11.03
2022-08-31T12:41:09.680Z,10.23
2022-08-31T12:43:58.157Z,11.07
2022-08-31T12:47:01.876Z,10.43
2022-08-31T12:50:02.292Z,10.37
2022-08-31T12:53:17.733Z,10.73
2022-08-31T12:56:09.443Z,11.10
2022-08-31T12:59:09.412Z,9.67
2022-08-31T13:02:00.082Z,11.00
2022-08-31T13:04:49.163Z,11.40
2022-08-31T13:07:37.645Z,9.90
2022-08-31T13:10:32.335Z,10.80
2022-08-31T13:13:26.198Z,11.00
2022-08-31T13:16:14.707Z,9.57
2022-08-31T13:19:06.078Z,9.97
2022-08-31T13:21:57.739Z,10.90
2022-08-31T13:24:53.782Z,9.20
2022-08-31T13:27:49.151Z,9.67
2022-08-31T13:30:39.896Z,9.77
2022-08-31T13:33:31.268Z,10.13
2022-08-31T13:36:31.696Z,9.63
2022-08-31T13:39:26.309Z,10.13
2022-08-31T13:42:28.934Z,9.10
2022-08-31T13:45:29.100Z,8.93
2022-08-31T13:48:31.330Z,9.53
2022-08-31T13:51:20.293Z,9.00
2022-08-31T13:54:12.723Z,7.60
2022-08-31T13:57:12.742Z,8.37
2022-08-31T14:00:29.267Z,8.97
2022-08-31T14:03:42.209Z,8.53
2022-08-31T14:06:34.721Z,7.50
2022-08-31T14:09:23.177Z,8.33
2022-08-31T14:12:11.719Z,7.87
2022-08-31T14:15:01.073Z,7.53
2022-08-31T14:21:22.674Z,7.87
2022-08-31T14:24:12.328Z,7.50
2022-08-31T14:27:00.882Z,7.70
2022-08-31T14:29:49.291Z,7.70
2022-08-31T14:32:37.886Z,7.13
2022-08-31T14:35:27.815Z,6.97
2022-08-31T14:38:16.266Z,6.93
2022-08-31T14:41:06.126Z,6.33
2022-08-31T14:43:55.875Z,7.13
2022-08-31T14:46:44.536Z,7.20
2022-08-31T14:49:36.382Z,7.70
2022-08-31T14:52:28.518Z,7.83
2022-08-31T14:55:19.221Z,6.93
2022-08-31T14:58:11.213Z,6.33
2022-08-31T15:01:00.186Z,6.77
2022-08-31T15:03:48.856Z,6.40
2022-08-31T15:06:37.309Z,5.80
2022-08-31T15:09:27.130Z,6.00
2022-08-31T15:12:16.101Z,5.50
2022-08-31T15:15:05.142Z,5.27
2022-08-31T15:17:53.716Z,4.30
2022-08-31T15:20:42.691Z,4.63
2022-08-31T15:23:31.712Z,3.80
2022-08-31T15:26:22.971Z,3.57
2022-08-31T15:29:13.719Z,3.50
2022-08-31T15:32:05.196Z,3.30
2022-08-31T15:34:57.706Z,3.00
2022-08-31T15:37:56.431Z,3.20
2022-08-31T15:40:45.116Z,3.37
2022-08-31T15:43:35.835Z,2.87
2022-08-31T15:46:44.250Z,2.97
2022-08-31T15:49:31.859Z,2.87
2022-08-31T15:52:20.442Z,2.83
2022-08-31T15:55:10.324Z,3.00
2022-08-31T15:58:03.234Z,2.70
2022-08-31T16:00:53.053Z,2.80
2022-08-31T16:03:41.941Z,2.73
2022-08-31T16:06:32.522Z,2.90
2022-08-31T16:09:21.324Z,3.13
2022-08-31T16:12:12.197Z,2.93
2022-08-31T16:15:00.641Z,2.90
2022-08-31T16:17:50.787Z,2.63
2022-08-31T16:20:39.191Z,2.67
2022-08-31T16:23:30.027Z,2.90
2022-08-31T16:26:21.537Z,2.93
2022-08-31T16:29:13.642Z,2.70
2022-08-31T16:32:02.419Z,2.70
2022-08-31T16:34:52.583Z,3.03
2022-08-31T16:37:41.143Z,2.97
2022-08-31T16:40:29.660Z,3.00
2022-08-31T16:43:18.164Z,2.90
2022-08-31T16:46:30.205Z,3.33
2022-08-31T16:49:32.973Z,2.90
2022-08-31T16:52:24.146Z,2.90
2022-08-31T16:55:16.973Z,3.27
2022-08-31T16:58:05.488Z,3.00
2022-08-31T17:00:55.309Z,2.80
2022-08-31T17:03:46.495Z,2.90
2022-08-31T17:06:36.924Z,2.80
2022-08-31T17:09:27.797Z,3.10
2022-08-31T17:12:19.053Z,3.03
2022-08-31T17:15:13.786Z,3.00
2022-08-31T17:18:02.197Z,2.97
2022-08-31T17:20:53.618Z,3.20
2022-08-31T17:23:41.975Z,3.03
2022-08-31T17:26:34.954Z,2.83
2022-08-31T17:29:23.646Z,2.70
2022-08-31T17:32:13.600Z,3.20
2022-08-31T17:35:04.081Z,3.03
2022-08-31T17:37:59.536Z,3.20
2022-08-31T17:40:48.006Z,2.87
2022-08-31T17:43:39.282Z,3.00
2022-08-31T17:46:27.914Z,3.20
2022-08-31T17:49:17.417Z,3.40
2022-08-31T17:52:07.874Z,3.27
2022-08-31T17:54:56.345Z,3.87
2022-08-31T17:57:44.990Z,3.40
2022-08-31T18:00:35.768Z,3.57
2022-08-31T18:03:24.307Z,3.37
2022-08-31T18:06:12.783Z,3.37
2022-08-31T18:09:01.710Z,3.20
2022-08-31T18:11:50.287Z,3.40
2022-08-31T18:14:39.695Z,3.00
2022-08-31T18:17:29.486Z,3.53
2022-08-31T18:20:18.108Z,3.00
2022-08-31T18:23:06.598Z,3.57
2022-08-31T18:25:55.022Z,3.77
2022-08-31T18:28:43.485Z,3.53
2022-08-31T18:31:31.907Z,3.30
2022-08-31T18:34:23.986Z,3.23
2022-08-31T18:37:13.290Z,3.33
2022-08-31T18:40:19.348Z,3.70
2022-08-31T18:43:25.266Z,3.70
2022-08-31T18:46:13.713Z,3.33
2022-08-31T18:49:12.095Z,3.50
2022-08-31T18:52:02.870Z,3.33
2022-08-31T18:54:51.692Z,3.33
2022-08-31T18:57:48.874Z,3.80
2022-08-31T19:00:38.080Z,3.83
2022-08-31T19:03:27.254Z,3.50
2022-08-31T19:06:20.016Z,3.10
2022-08-31T19:09:10.626Z,3.50
2022-08-31T19:12:02.195Z,3.27
2022-08-31T19:14:51.016Z,3.90
2022-08-31T19:17:41.615Z,3.43
2022-08-31T19:20:30.382Z,3.60
2022-08-31T19:23:20.299Z,3.77
2022-08-31T19:26:10.337Z,3.80
2022-08-31T19:28:59.115Z,3.70
2022-08-31T19:31:49.366Z,3.90
2022-08-31T19:34:40.678Z,3.90
2022-08-31T19:37:29.226Z,3.43
2022-08-31T19:40:18.284Z,3.50
2022-08-31T19:46:18.561Z,3.83
2022-08-31T19:49:09.457Z,4.07
2022-08-31T19:52:00.850Z,3.33
2022-08-31T19:54:49.236Z,3.67
2022-08-31T19:57:37.875Z,3.60
2022-08-31T20:00:29.720Z,3.43
2022-08-31T20:03:19.146Z,3.33
2022-08-31T20:06:09.583Z,3.70
2022-08-31T20:08:58.971Z,3.30
2022-08-31T20:11:48.366Z,3.00
2022-08-31T20:14:36.882Z,3.60
2022-08-31T20:17:30.039Z,3.50
2022-08-31T20:20:18.670Z,3.70
2022-08-31T20:23:07.279Z,3.13
2022-08-31T20:25:55.713Z,3.17
2022-08-31T20:28:45.039Z,3.70
2022-08-31T20:31:33.534Z,3.30
2022-08-31T20:34:24.268Z,3.10
2022-08-31T20:37:12.740Z,3.30
2022-08-31T20:40:01.261Z,3.10
2022-08-31T20:42:51.562Z,2.87
2022-08-31T20:45:40.194Z,3.00
2022-08-31T20:48:42.646Z,3.20
2022-08-31T20:51:40.402Z,2.87
2022-08-31T20:54:30.811Z,2.90
2022-08-31T20:57:19.223Z,3.00
2022-08-31T21:00:10.279Z,3.10
2022-08-31T21:03:00.246Z,3.03
2022-08-31T21:05:48.808Z,2.77
2022-08-31T21:08:39.011Z,2.70
2022-08-31T21:11:27.500Z,3.00
2022-08-31T21:14:18.039Z,2.40
2022-08-31T21:17:06.949Z,2.70
2022-08-31T21:19:57.720Z,2.63
2022-08-31T21:22:46.143Z,2.90
2022-08-31T21:25:41.066Z,2.83
2022-08-31T21:28:29.638Z,2.67
2022-08-31T21:31:29.345Z,2.50
2022-08-31T21:34:19.078Z,2.73
2022-08-31T21:37:08.734Z,2.67
2022-08-31T21:39:58.082Z,2.50
2022-08-31T21:42:49.460Z,2.67
2022-08-31T21:45:38.006Z,2.47
2022-08-31T21:48:26.542Z,2.30
2022-08-31T21:51:17.877Z,2.70
2022-08-31T21:54:08.716Z,2.63
2022-08-31T21:56:59.210Z,2.40
2022-08-31T21:59:49.989Z,2.60
2022-08-31T22:02:38.476Z,2.60
2022-08-31T22:05:31.591Z,2.53
2022-08-31T22:08:20.080Z,2.30
2022-08-31T22:11:09.122Z,2.40
2022-08-31T22:13:58.978Z,2.23
2022-08-31T22:16:50.608Z,2.40
2022-08-31T22:19:39.673Z,2.47
2022-08-31T22:22:28.450Z,2.50
2022-08-31T22:25:16.903Z,2.67
2022-08-31T22:28:07.331Z,2.80
2022-08-31T22:30:55.915Z,2.60
2022-08-31T22:33:47.354Z,2.30
2022-08-31T22:36:36.056Z,2.50
2022-08-31T22:39:26.888Z,2.63
2022-08-31T22:42:15.711Z,2.27
2022-08-31T22:45:04.638Z,2.50
2022-08-31T22:47:53.218Z,2.40
2022-08-31T22:50:43.005Z,2.60
2022-08-31T22:53:31.485Z,2.80
2022-08-31T22:56:21.795Z,2.50
2022-08-31T22:59:12.856Z,2.50
2022-08-31T23:02:03.423Z,2.50
2022-08-31T23:04:52.144Z,2.33
2022-08-31T23:07:42.723Z,2.40
2022-08-31T23:10:32.601Z,2.30
2022-08-31T23:13:42.489Z,2.20
2022-08-31T23:16:33.386Z,2.43
2022-08-31T23:19:22.631Z,2.20
2022-08-31T23:22:12.747Z,2.40
2022-08-31T23:25:06.812Z,2.93
2022-08-31T23:27:55.257Z,2.70
2022-08-31T23:30:44.548Z,2.70
2022-08-31T23:33:33.454Z,2.70
2022-08-31T23:36:25.872Z,2.63
2022-08-31T23:39:14.462Z,2.60
2022-08-31T23:42:04.601Z,2.50
2022-08-31T23:44:53.291Z,2.43
2022-08-31T23:47:41.881Z,2.63
2022-08-31T23:50:30.338Z,3.00
2022-08-31T23:53:18.805Z,2.53
2022-08-31T23:56:08.935Z,2.80
2022-08-31T23:58:58.872Z,2.80
