createdAt,value
2017-07-12T00:00:08.820Z,4.30
2017-07-12T00:02:38.755Z,4.70
2017-07-12T00:05:08.564Z,5.20
2017-07-12T00:07:38.579Z,3.70
2017-07-12T00:10:08.691Z,4.47
2017-07-12T00:12:38.795Z,4.40
2017-07-12T00:15:09.944Z,4.57
2017-07-12T00:17:39.777Z,4.47
2017-07-12T00:20:09.668Z,5.07
2017-07-12T00:22:39.843Z,4.40
2017-07-12T00:25:09.555Z,4.30
2017-07-12T00:27:39.517Z,4.50
2017-07-12T00:30:09.871Z,3.80
2017-07-12T00:32:39.956Z,3.60
2017-07-12T00:35:10.078Z,4.80
2017-07-12T00:37:40.268Z,4.10
2017-07-12T00:40:09.963Z,4.10
2017-07-12T00:42:40.658Z,3.57
2017-07-12T00:45:11.248Z,3.40
2017-07-12T00:47:41.138Z,3.63
2017-07-12T00:50:11.048Z,4.33
2017-07-12T00:52:41.626Z,3.67
2017-07-12T00:55:11.672Z,3.47
2017-07-12T00:57:41.510Z,3.67
2017-07-12T01:00:12.977Z,3.90
2017-07-12T01:02:43.452Z,4.03
2017-07-12T01:05:14.072Z,3.30
2017-07-12T01:07:44.799Z,4.10
2017-07-12T01:10:14.986Z,3.33
2017-07-12T01:12:44.795Z,3.53
2017-07-12T01:15:14.953Z,3.57
2017-07-12T01:17:44.981Z,3.90
2017-07-12T01:20:14.905Z,3.37
2017-07-12T01:22:45.902Z,4.00
2017-07-12T01:25:16.000Z,4.30
2017-07-12T01:27:45.892Z,3.77
2017-07-12T01:30:15.820Z,3.50
2017-07-12T01:32:45.720Z,3.60
2017-07-12T01:35:15.622Z,3.40
2017-07-12T01:37:45.792Z,2.87
2017-07-12T01:40:15.604Z,3.77
2017-07-12T01:42:45.415Z,4.17
2017-07-12T01:45:15.115Z,4.67
2017-07-12T01:47:44.965Z,3.67
2017-07-12T01:50:15.605Z,3.30
2017-07-12T01:52:45.967Z,3.13
2017-07-12T01:55:15.927Z,4.27
2017-07-12T01:57:45.401Z,3.80
2017-07-12T02:00:15.381Z,4.53
2017-07-12T02:02:45.536Z,4.40
2017-07-12T02:05:15.253Z,4.10
2017-07-12T02:07:45.078Z,3.40
2017-07-12T02:10:17.417Z,4.00
2017-07-12T02:12:47.728Z,3.40
2017-07-12T02:15:19.088Z,4.00
2017-07-12T02:17:49.521Z,4.13
2017-07-12T02:20:19.277Z,3.27
2017-07-12T02:22:49.003Z,3.87
2017-07-12T02:25:19.325Z,3.10
2017-07-12T02:27:49.571Z,3.97
2017-07-12T02:30:19.432Z,3.30
2017-07-12T02:32:49.046Z,4.23
2017-07-12T02:35:18.742Z,3.83
2017-07-12T02:37:49.028Z,4.50
2017-07-12T02:40:19.045Z,4.10
2017-07-12T02:42:48.683Z,3.93
2017-07-12T02:45:18.405Z,4.90
2017-07-12T02:47:48.136Z,3.90
2017-07-12T02:50:17.869Z,4.00
2017-07-12T02:52:47.532Z,4.33
2017-07-12T02:55:18.099Z,4.40
2017-07-12T02:57:48.217Z,4.40
2017-07-12T03:00:18.052Z,4.03
2017-07-12T03:02:47.267Z,4.80
2017-07-12T03:05:17.111Z,4.03
2017-07-12T03:07:47.267Z,3.67
2017-07-12T03:10:17.945Z,4.30
2017-07-12T03:12:47.829Z,4.13
2017-07-12T03:15:17.749Z,4.53
2017-07-12T03:17:47.802Z,3.90
2017-07-12T03:20:19.829Z,4.43
2017-07-12T03:22:49.643Z,5.17
2017-07-12T03:25:19.452Z,4.13
2017-07-12T03:27:49.384Z,5.30
2017-07-12T03:30:19.284Z,4.80
2017-07-12T03:32:49.099Z,5.00
2017-07-12T03:35:19.429Z,5.17
2017-07-12T03:37:49.441Z,4.80
2017-07-12T03:40:19.352Z,5.10
2017-07-12T03:42:49.632Z,4.50
2017-07-12T03:45:19.376Z,4.50
2017-07-12T03:47:49.305Z,4.30
2017-07-12T03:50:19.849Z,4.90
2017-07-12T03:52:49.743Z,5.00
2017-07-12T03:55:19.460Z,4.10
2017-07-12T03:57:49.331Z,4.37
2017-07-12T04:00:19.160Z,5.00
2017-07-12T04:02:49.693Z,4.40
2017-07-12T04:05:19.934Z,4.60
2017-07-12T04:07:49.556Z,4.40
2017-07-12T04:10:19.484Z,4.47
2017-07-12T04:12:49.756Z,4.40
2017-07-12T04:15:19.610Z,4.57
2017-07-12T04:17:50.173Z,4.57
2017-07-12T04:20:20.626Z,4.30
2017-07-12T04:22:50.570Z,3.80
2017-07-12T04:25:20.764Z,4.10
2017-07-12T04:27:51.415Z,3.90
2017-07-12T04:30:22.529Z,4.00
2017-07-12T04:32:52.413Z,4.10
2017-07-12T04:35:22.400Z,3.50
2017-07-12T04:37:52.619Z,4.33
2017-07-12T04:40:22.280Z,3.90
2017-07-12T04:42:51.963Z,4.10
2017-07-12T04:45:21.708Z,3.60
2017-07-12T04:47:51.830Z,3.80
2017-07-12T04:50:21.537Z,4.23
2017-07-12T04:52:51.541Z,4.23
2017-07-12T04:55:20.986Z,3.80
2017-07-12T04:57:51.377Z,3.50
2017-07-12T05:00:20.628Z,4.53
2017-07-12T05:02:50.895Z,4.13
2017-07-12T05:05:20.705Z,4.30
2017-07-12T05:07:50.793Z,4.13
2017-07-12T05:10:20.064Z,4.00
2017-07-12T05:12:49.997Z,4.37
2017-07-12T05:15:19.269Z,4.00
2017-07-12T05:17:49.002Z,3.87
2017-07-12T05:20:18.249Z,4.27
2017-07-12T05:22:47.441Z,4.10
2017-07-12T05:25:16.669Z,4.40
2017-07-12T05:27:45.867Z,5.33
2017-07-12T05:30:15.540Z,5.20
2017-07-12T05:32:45.951Z,4.50
2017-07-12T05:35:16.095Z,4.63
2017-07-12T05:37:45.788Z,4.20
2017-07-12T05:40:15.006Z,4.60
2017-07-12T05:42:44.261Z,4.57
2017-07-12T05:45:13.506Z,4.30
2017-07-12T05:47:43.408Z,4.20
2017-07-12T05:50:13.564Z,4.40
2017-07-12T05:52:43.407Z,4.13
2017-07-12T05:55:12.593Z,4.53
2017-07-12T05:57:41.892Z,4.43
2017-07-12T06:00:11.435Z,4.67
2017-07-12T06:02:40.680Z,4.07
2017-07-12T06:05:10.260Z,4.27
2017-07-12T06:07:40.084Z,3.90
2017-07-12T06:10:11.168Z,4.07
2017-07-12T06:12:41.771Z,3.60
2017-07-12T06:15:12.034Z,3.87
2017-07-12T06:17:42.340Z,4.80
2017-07-12T06:20:12.527Z,3.97
2017-07-12T06:22:41.817Z,4.47
2017-07-12T06:25:12.154Z,3.80
2017-07-12T06:27:42.100Z,3.40
2017-07-12T06:30:11.708Z,3.27
2017-07-12T06:32:41.945Z,3.63
2017-07-12T06:35:11.222Z,4.50
2017-07-12T06:37:41.064Z,2.90
2017-07-12T06:40:11.122Z,2.93
2017-07-12T06:42:41.024Z,3.00
2017-07-12T06:45:11.337Z,3.90
2017-07-12T06:47:40.844Z,3.10
2017-07-12T06:50:10.616Z,3.30
2017-07-12T06:52:39.844Z,4.20
2017-07-12T06:55:09.105Z,3.30
2017-07-12T06:57:39.320Z,3.27
2017-07-12T07:00:09.061Z,3.17
2017-07-12T07:02:38.305Z,3.37
2017-07-12T07:05:07.669Z,3.70
2017-07-12T07:07:36.880Z,3.00
2017-07-12T07:10:06.153Z,3.07
2017-07-12T07:12:35.871Z,3.27
2017-07-12T07:15:05.722Z,3.37
2017-07-12T07:17:34.941Z,2.80
2017-07-12T07:20:04.198Z,2.70
2017-07-12T07:22:33.694Z,3.13
2017-07-12T07:25:02.960Z,2.87
2017-07-12T07:27:32.184Z,2.70
2017-07-12T07:30:01.431Z,3.53
2017-07-12T07:32:31.109Z,2.50
2017-07-12T07:35:00.327Z,2.57
2017-07-12T07:37:30.500Z,3.63
2017-07-12T07:39:59.864Z,2.93
2017-07-12T07:42:29.548Z,2.67
2017-07-12T07:44:58.745Z,3.30
2017-07-12T07:47:27.965Z,2.70
2017-07-12T07:49:57.718Z,3.03
2017-07-12T07:52:27.420Z,2.40
2017-07-12T07:54:56.637Z,3.20
2017-07-12T07:57:25.863Z,2.93
2017-07-12T07:59:55.101Z,2.80
2017-07-12T08:02:24.947Z,2.50
2017-07-12T08:04:54.205Z,3.00
2017-07-12T08:07:23.437Z,2.33
2017-07-12T08:09:53.464Z,2.70
2017-07-12T08:12:23.120Z,2.40
2017-07-12T08:14:53.131Z,2.17
2017-07-12T08:17:23.838Z,1.70
2017-07-12T08:19:54.184Z,2.43
2017-07-12T08:22:24.283Z,2.10
2017-07-12T08:24:54.468Z,2.57
2017-07-12T08:27:23.686Z,2.30
2017-07-12T08:29:53.640Z,1.83
2017-07-12T08:32:22.920Z,2.27
2017-07-12T08:34:53.282Z,2.47
2017-07-12T08:37:22.511Z,2.67
2017-07-12T08:39:51.772Z,2.00
2017-07-12T08:42:21.385Z,2.40
2017-07-12T08:44:51.074Z,2.13
2017-07-12T08:47:23.478Z,1.67
2017-07-12T08:49:53.708Z,1.90
2017-07-12T08:52:23.580Z,1.73
2017-07-12T08:54:53.869Z,1.50
2017-07-12T08:57:24.723Z,1.60
2017-07-12T08:59:54.674Z,1.90
2017-07-12T09:02:24.460Z,1.40
2017-07-12T09:04:54.709Z,24.03
2017-07-12T09:07:25.388Z,14.10
2017-07-12T09:09:55.217Z,17.00
2017-07-12T09:12:25.096Z,17.43
2017-07-12T09:14:55.544Z,11.13
2017-07-12T09:17:25.786Z,12.30
2017-07-12T09:20:00.368Z,11.17
2017-07-12T09:22:32.695Z,10.10
2017-07-12T09:35:03.076Z,18.30
2017-07-12T09:37:32.342Z,20.07
2017-07-12T09:40:01.992Z,19.03
2017-07-12T09:42:31.805Z,17.10
2017-07-12T09:45:02.784Z,13.27
2017-07-12T09:47:32.481Z,8.30
2017-07-12T09:50:01.696Z,7.70
2017-07-12T09:52:31.404Z,7.00
2017-07-12T09:55:00.633Z,5.60
2017-07-12T09:57:29.952Z,5.73
2017-07-12T09:59:59.146Z,5.00
2017-07-12T10:02:29.929Z,4.93
2017-07-12T10:04:59.877Z,4.83
2017-07-12T10:07:29.539Z,4.43
2017-07-12T10:09:58.783Z,3.83
2017-07-12T10:12:28.453Z,3.90
2017-07-12T10:14:58.685Z,2.90
2017-07-12T10:17:27.952Z,2.60
2017-07-12T10:19:57.584Z,2.70
2017-07-12T10:22:27.847Z,2.80
2017-07-12T10:24:57.977Z,2.83
2017-07-12T10:27:27.321Z,2.60
2017-07-12T10:29:57.452Z,2.97
2017-07-12T10:32:26.766Z,2.90
2017-07-12T10:34:55.992Z,3.20
2017-07-12T10:37:25.845Z,2.60
2017-07-12T10:39:55.088Z,3.30
2017-07-12T10:42:24.348Z,3.00
2017-07-12T10:44:53.558Z,2.70
2017-07-12T10:47:22.776Z,2.97
2017-07-12T10:49:52.032Z,2.20
2017-07-12T10:52:21.446Z,2.50
2017-07-12T10:54:50.664Z,2.60
2017-07-12T10:57:19.978Z,2.40
2017-07-12T10:59:49.200Z,2.17
2017-07-12T11:02:18.405Z,2.03
2017-07-12T11:04:48.780Z,2.00
2017-07-12T11:07:18.044Z,2.00
2017-07-12T11:09:47.797Z,1.47
2017-07-12T11:12:17.078Z,1.77
2017-07-12T11:14:46.343Z,1.80
2017-07-12T11:17:16.064Z,1.77
2017-07-12T11:19:45.279Z,1.80
2017-07-12T11:22:14.560Z,2.10
2017-07-12T11:24:43.832Z,1.20
2017-07-12T11:27:13.084Z,1.10
2017-07-12T11:29:43.151Z,1.07
2017-07-12T11:32:12.381Z,1.67
2017-07-12T11:34:41.697Z,1.20
2017-07-12T11:37:10.950Z,1.00
2017-07-12T11:39:40.734Z,0.87
2017-07-12T11:42:11.917Z,0.80
2017-07-12T11:44:41.855Z,0.97
2017-07-12T11:47:12.061Z,0.90
2017-07-12T11:49:41.284Z,1.10
2017-07-12T11:52:10.508Z,1.27
2017-07-12T11:54:39.818Z,0.93
2017-07-12T11:57:09.949Z,0.87
2017-07-12T11:59:40.660Z,1.20
2017-07-12T12:02:10.560Z,1.30
2017-07-12T12:04:39.806Z,1.30
2017-07-12T12:07:09.024Z,1.20
2017-07-12T12:09:38.319Z,0.90
2017-07-12T12:12:08.333Z,1.60
2017-07-12T12:14:39.705Z,1.10
2017-07-12T12:17:09.876Z,1.07
2017-07-12T12:19:39.168Z,1.23
2017-07-12T12:22:08.495Z,0.80
2017-07-12T12:24:37.714Z,1.00
2017-07-12T12:27:07.595Z,1.07
2017-07-12T12:29:37.504Z,0.90
2017-07-12T12:32:07.429Z,0.67
2017-07-12T12:34:36.673Z,0.80
2017-07-12T12:37:06.447Z,0.40
2017-07-12T12:39:36.585Z,0.40
2017-07-12T12:42:06.744Z,0.47
2017-07-12T12:44:36.016Z,0.80
2017-07-12T12:47:05.644Z,0.40
2017-07-12T12:49:35.417Z,0.50
2017-07-12T12:52:05.304Z,0.43
2017-07-12T12:54:35.272Z,0.33
2017-07-12T12:57:06.029Z,0.53
2017-07-12T12:59:35.834Z,0.67
2017-07-12T13:02:05.865Z,0.67
2017-07-12T13:04:39.296Z,0.70
2017-07-12T13:07:09.423Z,0.80
2017-07-12T13:09:38.723Z,0.87
2017-07-12T13:12:08.565Z,0.60
2017-07-12T13:14:39.928Z,0.73
2017-07-12T13:17:09.881Z,0.80
2017-07-12T13:19:39.794Z,0.40
2017-07-12T13:22:09.668Z,0.60
2017-07-12T13:24:39.372Z,0.60
2017-07-12T13:27:08.823Z,0.50
2017-07-12T13:29:38.107Z,0.40
2017-07-12T13:32:08.309Z,0.50
2017-07-12T13:34:37.981Z,0.60
2017-07-12T13:37:07.997Z,0.80
2017-07-12T13:39:37.281Z,0.63
2017-07-12T13:42:06.517Z,0.40
2017-07-12T13:44:35.781Z,0.57
2017-07-12T13:47:05.092Z,0.67
2017-07-12T13:49:34.741Z,0.60
2017-07-12T13:52:03.958Z,0.53
2017-07-12T13:54:33.180Z,0.57
2017-07-12T13:57:02.933Z,0.57
2017-07-12T13:59:32.585Z,0.70
2017-07-12T14:02:01.800Z,0.70
2017-07-12T14:04:31.649Z,0.70
2017-07-12T14:07:00.919Z,0.60
2017-07-12T14:09:30.619Z,1.07
2017-07-12T14:11:59.867Z,0.70
2017-07-12T14:14:29.177Z,0.83
2017-07-12T14:16:58.385Z,0.77
2017-07-12T14:19:27.655Z,0.90
2017-07-12T14:21:56.957Z,0.80
2017-07-12T14:24:26.589Z,0.70
2017-07-12T14:26:56.696Z,1.20
2017-07-12T14:29:27.019Z,0.73
2017-07-12T14:31:56.721Z,1.00
2017-07-12T14:34:28.423Z,0.90
2017-07-12T14:36:57.684Z,1.40
2017-07-12T14:39:27.584Z,1.40
2017-07-12T14:41:56.874Z,1.00
2017-07-12T14:44:27.784Z,1.00
2017-07-12T14:47:01.800Z,1.33
2017-07-12T14:49:31.890Z,1.23
2017-07-12T14:52:02.159Z,1.70
2017-07-12T14:54:31.430Z,1.23
2017-07-12T14:57:01.109Z,1.43
2017-07-12T14:59:31.822Z,1.20
2017-07-12T15:02:02.159Z,1.33
2017-07-12T15:04:32.330Z,1.63
2017-07-12T15:07:01.628Z,1.30
2017-07-12T15:09:31.400Z,1.80
2017-07-12T15:12:01.930Z,1.50
2017-07-12T15:14:31.169Z,1.50
2017-07-12T15:17:00.584Z,1.33
2017-07-12T15:19:30.727Z,1.63
2017-07-12T15:22:00.579Z,1.97
2017-07-12T15:24:30.520Z,1.13
2017-07-12T15:27:00.380Z,1.50
2017-07-12T15:29:30.338Z,1.03
2017-07-12T15:32:00.130Z,1.33
2017-07-12T15:34:29.913Z,1.80
2017-07-12T15:37:00.376Z,1.40
2017-07-12T15:39:31.168Z,1.70
2017-07-12T15:42:00.720Z,1.23
2017-07-12T15:44:29.945Z,1.57
2017-07-12T15:46:59.213Z,1.30
2017-07-12T15:49:29.165Z,1.07
2017-07-12T15:51:59.270Z,1.37
2017-07-12T15:54:28.525Z,1.30
2017-07-12T15:56:57.777Z,1.40
2017-07-12T15:59:27.641Z,1.53
2017-07-12T16:01:57.430Z,1.60
2017-07-12T16:04:26.695Z,1.60
2017-07-12T16:06:56.387Z,1.37
2017-07-12T16:09:27.083Z,1.80
2017-07-12T16:11:57.290Z,1.27
2017-07-12T16:14:27.056Z,1.37
2017-07-12T16:16:57.317Z,1.33
2017-07-12T16:19:27.048Z,0.90
2017-07-12T16:21:56.273Z,1.77
2017-07-12T16:24:25.519Z,1.90
2017-07-12T16:26:55.580Z,1.60
2017-07-12T16:29:24.839Z,1.67
2017-07-12T16:31:54.126Z,2.23
2017-07-12T16:34:23.752Z,1.73
2017-07-12T16:36:53.352Z,1.70
2017-07-12T16:39:23.206Z,1.50
2017-07-12T16:41:52.954Z,1.70
2017-07-12T16:44:22.918Z,1.80
2017-07-12T16:46:52.186Z,1.50
2017-07-12T16:49:21.454Z,1.63
2017-07-12T16:51:51.213Z,1.87
2017-07-12T16:54:21.455Z,1.90
2017-07-12T16:56:50.912Z,2.17
2017-07-12T16:59:20.997Z,1.93
2017-07-12T17:01:51.277Z,1.40
2017-07-12T17:04:21.306Z,1.80
2017-07-12T17:06:51.152Z,1.67
2017-07-12T17:09:22.250Z,1.70
2017-07-12T17:11:52.708Z,1.93
2017-07-12T17:17:01.520Z,1.50
2017-07-12T17:19:32.345Z,2.40
2017-07-12T17:22:02.331Z,2.27
2017-07-12T17:24:32.141Z,1.50
2017-07-12T17:27:02.516Z,2.20
2017-07-12T17:29:32.170Z,1.83
2017-07-12T17:32:01.419Z,1.70
2017-07-12T17:34:30.757Z,2.23
2017-07-12T17:37:00.143Z,1.57
2017-07-12T17:39:29.733Z,1.20
2017-07-12T17:41:59.016Z,1.87
2017-07-12T17:44:28.249Z,2.00
2017-07-12T17:46:58.145Z,2.03
2017-07-12T17:49:32.455Z,1.80
2017-07-12T17:52:01.781Z,2.37
2017-07-12T17:54:31.527Z,2.03
2017-07-12T17:57:00.867Z,2.37
2017-07-12T17:59:30.115Z,1.30
2017-07-12T18:01:59.361Z,1.83
2017-07-12T18:04:28.657Z,2.00
2017-07-12T18:06:58.477Z,2.70
2017-07-12T18:09:28.914Z,2.17
2017-07-12T18:11:58.694Z,2.10
2017-07-12T18:14:28.614Z,1.50
2017-07-12T18:16:58.669Z,1.57
2017-07-12T18:19:28.487Z,1.70
2017-07-12T18:21:58.381Z,2.10
2017-07-12T18:24:27.689Z,1.73
2017-07-12T18:26:57.348Z,2.60
2017-07-12T18:29:28.417Z,2.07
2017-07-12T18:31:58.553Z,1.50
2017-07-12T18:34:28.445Z,1.83
2017-07-12T18:36:57.707Z,1.90
2017-07-12T18:39:27.918Z,1.93
2017-07-12T18:41:57.911Z,1.80
2017-07-12T18:44:28.992Z,2.00
2017-07-12T18:46:58.314Z,1.27
2017-07-12T18:49:27.758Z,1.70
2017-07-12T18:51:57.920Z,1.20
2017-07-12T18:54:28.603Z,1.93
2017-07-12T18:56:58.420Z,1.73
2017-07-12T18:59:29.039Z,1.47
2017-07-12T19:01:58.990Z,1.27
2017-07-12T19:04:29.280Z,1.43
2017-07-12T19:06:58.731Z,1.20
2017-07-12T19:09:28.181Z,1.80
2017-07-12T19:11:57.705Z,1.53
2017-07-12T19:14:28.876Z,1.27
2017-07-12T19:16:58.998Z,1.30
2017-07-12T19:19:28.880Z,1.07
2017-07-12T19:21:58.725Z,2.10
2017-07-12T19:24:29.288Z,2.20
2017-07-12T19:26:59.274Z,1.80
2017-07-12T19:29:29.461Z,1.30
2017-07-12T19:31:58.819Z,1.80
2017-07-12T19:34:29.069Z,1.13
2017-07-12T19:36:59.843Z,1.37
2017-07-12T19:39:30.598Z,1.50
2017-07-12T19:42:00.718Z,1.20
2017-07-12T19:44:30.524Z,1.90
2017-07-12T19:46:59.809Z,1.80
2017-07-12T19:49:30.094Z,1.30
2017-07-12T19:52:00.505Z,1.57
2017-07-12T19:54:29.737Z,1.53
2017-07-12T19:56:59.131Z,1.40
2017-07-12T19:59:29.255Z,1.50
2017-07-12T20:01:59.570Z,1.27
2017-07-12T20:04:29.428Z,1.67
2017-07-12T20:06:59.267Z,1.17
2017-07-12T20:09:29.059Z,1.40
2017-07-12T20:11:58.658Z,1.40
2017-07-12T20:14:27.913Z,1.37
2017-07-12T20:16:57.157Z,1.20
2017-07-12T20:19:26.434Z,1.40
2017-07-12T20:21:57.736Z,1.40
2017-07-12T20:24:27.764Z,1.30
2017-07-12T20:26:57.957Z,1.00
2017-07-12T20:29:27.545Z,1.20
2017-07-12T20:31:57.408Z,1.50
2017-07-12T20:34:26.684Z,1.50
2017-07-12T20:36:57.046Z,1.20
2017-07-12T20:39:26.290Z,1.40
2017-07-12T20:41:56.549Z,1.50
2017-07-12T20:44:26.770Z,1.50
2017-07-12T20:46:57.474Z,1.37
2017-07-12T20:49:27.413Z,1.63
2017-07-12T20:51:57.661Z,1.80
2017-07-12T20:54:27.442Z,1.47
2017-07-12T20:56:57.379Z,1.67
2017-07-12T20:59:26.610Z,1.20
2017-07-12T21:01:55.926Z,1.70
2017-07-12T21:04:26.017Z,1.40
2017-07-12T21:06:56.442Z,1.40
2017-07-12T21:09:26.921Z,1.80
2017-07-12T21:11:56.602Z,4.60
2017-07-12T21:14:27.202Z,30.23
2017-07-12T21:16:58.286Z,48.37
2017-07-12T21:19:28.506Z,51.60
2017-07-12T21:21:58.008Z,45.90
2017-07-12T21:24:27.375Z,42.23
2017-07-12T21:26:57.125Z,38.17
2017-07-12T21:29:27.212Z,37.10
2017-07-12T21:31:57.126Z,34.40
2017-07-12T21:34:26.949Z,31.00
2017-07-12T21:36:56.752Z,30.30
2017-07-12T21:39:26.496Z,31.03
2017-07-12T21:41:56.606Z,107.03
2017-07-12T21:44:26.445Z,109.33
2017-07-12T21:46:55.657Z,93.43
2017-07-12T21:49:25.701Z,61.00
2017-07-12T21:51:55.421Z,56.47
2017-07-12T21:54:35.394Z,51.20
2017-07-12T21:57:15.346Z,42.20
2017-07-12T21:59:55.322Z,36.80
2017-07-12T22:02:35.449Z,37.30
2017-07-12T22:05:15.194Z,120.23
2017-07-12T22:07:54.627Z,118.67
2017-07-12T22:10:34.688Z,115.23
2017-07-12T22:13:14.225Z,107.07
2017-07-12T22:15:54.584Z,77.80
2017-07-12T22:18:34.189Z,63.97
2017-07-12T22:21:14.483Z,59.70
2017-07-12T22:23:54.432Z,54.70
2017-07-12T22:26:34.382Z,49.00
2017-07-12T22:29:13.820Z,43.10
2017-07-12T22:31:53.354Z,39.40
2017-07-12T22:34:33.207Z,38.50
2017-07-12T22:37:08.308Z,34.27
2017-07-12T22:39:43.911Z,29.70
2017-07-12T22:42:19.613Z,29.60
2017-07-12T22:44:49.549Z,28.77
2017-07-12T22:47:19.320Z,27.20
2017-07-12T22:49:49.161Z,24.77
2017-07-12T22:52:18.855Z,22.57
2017-07-12T22:54:48.926Z,20.60
2017-07-12T22:57:18.749Z,21.30
2017-07-12T22:59:48.839Z,19.30
2017-07-12T23:02:18.668Z,17.63
2017-07-12T23:04:47.920Z,15.57
2017-07-12T23:07:18.557Z,15.57
2017-07-12T23:09:48.559Z,13.70
2017-07-12T23:12:17.783Z,13.40
2017-07-12T23:14:47.656Z,13.00
2017-07-12T23:17:17.670Z,12.93
2017-07-12T23:19:47.616Z,12.00
2017-07-12T23:22:17.199Z,10.40
2017-07-12T23:24:46.916Z,9.10
2017-07-12T23:27:16.144Z,8.37
2017-07-12T23:29:45.387Z,10.00
2017-07-12T23:32:15.693Z,8.87
2017-07-12T23:34:45.509Z,8.17
2017-07-12T23:37:15.417Z,7.97
2017-07-12T23:39:44.637Z,7.33
2017-07-12T23:42:13.817Z,7.17
2017-07-12T23:44:43.848Z,6.47
2017-07-12T23:47:13.937Z,6.20
2017-07-12T23:49:44.136Z,6.70
2017-07-12T23:52:13.431Z,6.10
2017-07-12T23:54:42.630Z,6.40
2017-07-12T23:57:12.489Z,5.60
2017-07-12T23:59:41.667Z,5.80
