createdAt,value
2023-04-18T00:01:22.346Z,67.20
2023-04-18T00:04:09.562Z,67.20
2023-04-18T00:06:56.690Z,67.20
2023-04-18T00:09:44.338Z,67.50
2023-04-18T00:12:34.154Z,67.40
2023-04-18T00:15:21.140Z,67.70
2023-04-18T00:18:08.419Z,67.80
2023-04-18T00:20:56.137Z,67.90
2023-04-18T00:23:43.195Z,68.00
2023-04-18T00:26:30.392Z,68.10
2023-04-18T00:29:18.145Z,68.30
2023-04-18T00:32:05.334Z,68.20
2023-04-18T00:34:53.113Z,68.30
2023-04-18T00:37:40.423Z,68.60
2023-04-18T00:40:28.626Z,68.90
2023-04-18T00:43:16.847Z,69.00
2023-04-18T00:46:03.936Z,69.10
2023-04-18T00:48:51.045Z,69.30
2023-04-18T00:51:39.150Z,69.30
2023-04-18T00:54:27.358Z,69.60
2023-04-18T00:57:14.881Z,69.90
2023-04-18T01:00:04.793Z,70.20
2023-04-18T01:02:55.797Z,70.20
2023-04-18T01:05:43.676Z,70.30
2023-04-18T01:08:31.309Z,70.50
2023-04-18T01:11:18.941Z,70.50
2023-04-18T01:14:08.586Z,70.80
2023-04-18T01:16:57.418Z,70.70
2023-04-18T01:19:46.624Z,70.90
2023-04-18T01:22:34.134Z,71.00
2023-04-18T01:25:21.207Z,71.00
2023-04-18T01:28:08.790Z,71.20
2023-04-18T01:30:55.923Z,71.20
2023-04-18T01:33:42.929Z,71.80
2023-04-18T01:36:30.464Z,72.00
2023-04-18T01:39:18.360Z,72.00
2023-04-18T01:42:05.929Z,72.20
2023-04-18T01:44:52.972Z,72.50
2023-04-18T01:47:40.119Z,72.50
2023-04-18T01:50:27.120Z,72.50
2023-04-18T01:53:14.293Z,72.70
2023-04-18T01:56:05.112Z,73.00
2023-04-18T01:58:52.146Z,73.30
2023-04-18T02:01:39.254Z,73.50
2023-04-18T02:04:26.509Z,73.50
2023-04-18T02:07:13.677Z,73.80
2023-04-18T02:10:00.798Z,73.80
2023-04-18T02:12:47.866Z,74.40
2023-04-18T02:15:35.025Z,74.30
2023-04-18T02:18:24.723Z,74.50
2023-04-18T02:21:11.836Z,74.50
2023-04-18T02:23:58.834Z,74.60
2023-04-18T02:26:46.078Z,74.50
2023-04-18T02:29:33.121Z,74.60
2023-04-18T02:32:20.173Z,74.70
2023-04-18T02:35:07.601Z,74.70
2023-04-18T02:37:54.959Z,74.60
2023-04-18T02:40:42.048Z,74.80
2023-04-18T02:43:29.081Z,74.80
2023-04-18T02:46:16.325Z,75.00
2023-04-18T02:49:07.313Z,75.10
2023-04-18T02:51:55.878Z,75.20
2023-04-18T02:54:44.010Z,75.20
2023-04-18T02:57:36.205Z,75.10
2023-04-18T03:00:41.863Z,75.10
2023-04-18T03:03:58.289Z,75.40
2023-04-18T03:07:04.225Z,75.50
2023-04-18T03:09:55.414Z,76.10
2023-04-18T03:12:47.650Z,77.30
2023-04-18T03:15:37.571Z,78.10
2023-04-18T03:18:25.697Z,78.80
2023-04-18T03:21:16.595Z,79.60
2023-04-18T03:24:05.140Z,79.90
2023-04-18T03:26:54.501Z,79.80
2023-04-18T03:29:45.491Z,79.70
2023-04-18T03:32:35.116Z,80.00
2023-04-18T03:35:22.599Z,80.20
2023-04-18T03:38:10.427Z,79.40
2023-04-18T03:41:00.282Z,79.90
2023-04-18T03:43:53.239Z,80.30
2023-04-18T03:46:41.160Z,80.20
2023-04-18T03:49:29.563Z,80.00
2023-04-18T03:52:16.947Z,79.70
2023-04-18T03:55:04.431Z,80.10
2023-04-18T03:57:53.964Z,79.80
2023-04-18T04:00:47.259Z,79.40
2023-04-18T04:03:34.384Z,79.10
2023-04-18T04:06:21.661Z,78.80
2023-04-18T04:09:08.676Z,79.20
2023-04-18T04:11:55.731Z,79.70
2023-04-18T04:14:42.936Z,79.70
2023-04-18T04:17:30.669Z,79.70
2023-04-18T04:20:23.952Z,79.90
2023-04-18T04:23:17.015Z,79.80
2023-04-18T04:26:08.506Z,80.40
2023-04-18T04:29:17.575Z,80.70
2023-04-18T04:32:08.049Z,81.20
2023-04-18T04:34:57.931Z,81.20
2023-04-18T04:37:45.255Z,81.30
2023-04-18T04:40:43.000Z,81.60
2023-04-18T04:43:33.195Z,81.80
2023-04-18T04:46:20.754Z,81.80
2023-04-18T04:49:13.495Z,81.70
2023-04-18T04:52:02.903Z,82.10
2023-04-18T04:54:51.560Z,82.30
2023-04-18T04:57:40.372Z,82.50
2023-04-18T05:00:43.429Z,82.40
2023-04-18T05:03:31.156Z,81.90
2023-04-18T05:06:22.597Z,82.10
2023-04-18T05:09:09.598Z,82.10
2023-04-18T05:11:56.739Z,81.80
2023-04-18T05:14:43.780Z,81.60
2023-04-18T05:17:30.915Z,81.80
2023-04-18T05:20:18.061Z,81.50
2023-04-18T05:23:05.373Z,81.40
2023-04-18T05:25:52.748Z,81.20
2023-04-18T05:28:39.838Z,81.20
2023-04-18T05:31:27.450Z,80.70
2023-04-18T05:34:14.728Z,80.70
2023-04-18T05:37:02.153Z,80.60
2023-04-18T05:39:49.179Z,80.50
2023-04-18T05:42:36.312Z,80.20
2023-04-18T05:45:23.407Z,80.20
2023-04-18T05:48:10.772Z,80.20
2023-04-18T05:50:57.915Z,80.00
2023-04-18T05:53:45.028Z,79.80
2023-04-18T05:56:32.053Z,80.10
2023-04-18T05:59:20.496Z,79.90
2023-04-18T06:02:13.242Z,79.80
2023-04-18T06:05:01.532Z,79.40
2023-04-18T06:07:48.886Z,79.50
2023-04-18T06:10:37.756Z,79.40
2023-04-18T06:13:26.253Z,79.40
2023-04-18T06:16:13.934Z,78.90
2023-04-18T06:19:02.333Z,79.00
2023-04-18T06:21:49.602Z,79.00
2023-04-18T06:24:37.345Z,79.00
2023-04-18T06:27:31.524Z,79.30
2023-04-18T06:30:21.869Z,78.90
2023-04-18T06:33:11.671Z,78.70
2023-04-18T06:35:59.188Z,78.70
2023-04-18T06:38:46.229Z,78.60
2023-04-18T06:41:33.350Z,78.90
2023-04-18T06:44:20.354Z,78.60
2023-04-18T06:47:07.395Z,78.70
2023-04-18T06:49:54.391Z,78.40
2023-04-18T06:52:44.483Z,78.30
2023-04-18T06:55:31.751Z,78.20
2023-04-18T06:58:18.790Z,77.90
2023-04-18T07:01:05.850Z,77.70
2023-04-18T07:03:53.129Z,77.70
2023-04-18T07:06:40.258Z,77.80
2023-04-18T07:09:27.929Z,77.40
2023-04-18T07:12:15.621Z,77.70
2023-04-18T07:15:03.793Z,77.60
2023-04-18T07:17:50.979Z,77.40
2023-04-18T07:20:38.118Z,77.30
2023-04-18T07:23:25.179Z,77.20
2023-04-18T07:26:13.528Z,77.10
2023-04-18T07:29:00.519Z,76.90
2023-04-18T07:31:48.373Z,76.70
2023-04-18T07:34:36.646Z,76.10
2023-04-18T07:37:23.869Z,75.80
2023-04-18T07:40:11.487Z,75.80
2023-04-18T07:42:58.537Z,75.60
2023-04-18T07:45:45.707Z,75.50
2023-04-18T07:48:33.064Z,75.30
2023-04-18T07:51:20.465Z,74.80
2023-04-18T07:54:07.454Z,74.70
2023-04-18T07:56:54.466Z,74.70
2023-04-18T07:59:41.466Z,74.30
2023-04-18T08:02:28.684Z,74.30
2023-04-18T08:05:15.965Z,74.50
2023-04-18T08:08:02.984Z,73.80
2023-04-18T08:10:50.063Z,73.50
2023-04-18T08:13:37.099Z,73.40
2023-04-18T08:16:24.369Z,73.20
2023-04-18T08:19:11.543Z,73.20
2023-04-18T08:22:09.409Z,72.90
2023-04-18T08:25:04.415Z,72.20
2023-04-18T08:27:52.236Z,71.70
2023-04-18T08:30:39.470Z,70.60
2023-04-18T08:33:27.197Z,70.00
2023-04-18T08:36:14.326Z,70.30
2023-04-18T08:39:01.788Z,70.10
2023-04-18T08:41:57.078Z,70.40
2023-04-18T08:44:45.072Z,69.30
2023-04-18T08:47:35.085Z,70.00
2023-04-18T08:50:23.081Z,70.00
2023-04-18T08:53:11.001Z,69.70
2023-04-18T08:56:00.195Z,69.10
2023-04-18T08:58:47.960Z,68.90
2023-04-18T09:01:58.846Z,68.10
2023-04-18T09:04:49.110Z,67.40
2023-04-18T09:07:36.217Z,68.00
2023-04-18T09:10:28.800Z,67.80
2023-04-18T09:13:47.311Z,66.60
2023-04-18T09:16:50.443Z,65.80
2023-04-18T09:19:44.639Z,66.20
2023-04-18T09:22:52.391Z,66.20
2023-04-18T09:25:45.087Z,65.60
2023-04-18T09:28:33.595Z,65.60
2023-04-18T09:31:22.623Z,64.70
2023-04-18T09:34:20.704Z,64.00
2023-04-18T09:37:12.768Z,63.00
2023-04-18T09:39:59.865Z,62.20
2023-04-18T09:42:50.894Z,63.40
2023-04-18T09:45:38.428Z,63.90
2023-04-18T09:48:25.523Z,65.20
2023-04-18T09:51:15.707Z,65.70
2023-04-18T09:54:04.495Z,66.10
2023-04-18T09:56:54.208Z,66.00
2023-04-18T10:00:24.507Z,66.20
2023-04-18T10:03:14.715Z,66.10
2023-04-18T10:06:02.203Z,65.50
2023-04-18T10:08:51.776Z,64.80
2023-04-18T10:11:39.135Z,65.00
2023-04-18T10:14:28.027Z,63.70
2023-04-18T10:17:16.127Z,64.00
2023-04-18T10:20:06.623Z,64.00
2023-04-18T10:22:55.217Z,63.70
2023-04-18T10:25:49.490Z,63.00
2023-04-18T10:28:58.967Z,63.30
2023-04-18T10:31:47.748Z,63.60
2023-04-18T10:34:37.663Z,63.40
2023-04-18T10:37:26.523Z,62.50
2023-04-18T10:40:13.970Z,62.40
2023-04-18T10:43:01.533Z,62.20
2023-04-18T10:46:23.805Z,62.20
2023-04-18T10:49:27.538Z,61.60
2023-04-18T10:52:16.045Z,61.60
2023-04-18T10:55:09.009Z,61.90
2023-04-18T10:57:58.448Z,61.80
2023-04-18T11:00:47.806Z,62.50
2023-04-18T11:03:35.288Z,63.40
2023-04-18T11:06:23.592Z,63.40
2023-04-18T11:09:12.395Z,62.50
2023-04-18T11:12:04.644Z,62.70
2023-04-18T11:14:55.118Z,62.50
2023-04-18T11:17:42.333Z,62.60
2023-04-18T11:20:37.344Z,61.90
2023-04-18T11:23:25.117Z,62.00
2023-04-18T11:26:15.255Z,61.50
2023-04-18T11:29:03.351Z,61.10
2023-04-18T11:31:52.834Z,60.30
2023-04-18T11:34:40.969Z,60.10
2023-04-18T11:37:28.076Z,60.70
2023-04-18T11:40:15.449Z,60.60
2023-04-18T11:43:03.970Z,60.70
2023-04-18T11:45:55.764Z,61.20
2023-04-18T11:48:45.336Z,61.40
2023-04-18T11:51:35.808Z,60.80
2023-04-18T11:54:42.907Z,60.50
2023-04-18T11:57:31.938Z,60.30
2023-04-18T12:00:30.336Z,60.50
2023-04-18T12:03:20.786Z,59.70
2023-04-18T12:06:08.155Z,60.00
2023-04-18T12:09:01.075Z,58.90
2023-04-18T12:12:01.544Z,58.80
2023-04-18T12:14:48.630Z,59.10
2023-04-18T12:17:37.847Z,59.00
2023-04-18T12:20:32.323Z,58.70
2023-04-18T12:23:46.330Z,58.50
2023-04-18T12:26:33.360Z,58.90
2023-04-18T12:29:20.351Z,59.10
2023-04-18T12:32:07.377Z,59.00
2023-04-18T12:34:54.369Z,60.10
2023-04-18T12:37:41.660Z,59.70
2023-04-18T12:40:29.940Z,59.80
2023-04-18T12:43:17.244Z,60.00
2023-04-18T12:46:04.378Z,59.70
2023-04-18T12:48:51.470Z,59.50
2023-04-18T12:51:38.692Z,59.60
2023-04-18T12:54:25.749Z,60.00
2023-04-18T12:57:12.835Z,60.00
2023-04-18T13:00:00.180Z,59.80
2023-04-18T13:02:47.433Z,59.40
2023-04-18T13:05:34.635Z,59.30
2023-04-18T13:08:23.161Z,59.20
2023-04-18T13:11:10.149Z,59.30
2023-04-18T13:13:57.219Z,59.20
2023-04-18T13:16:44.333Z,59.10
2023-04-18T13:19:31.510Z,59.00
2023-04-18T13:22:22.039Z,59.30
2023-04-18T13:25:12.760Z,59.70
2023-04-18T13:28:00.834Z,59.30
2023-04-18T13:30:48.132Z,59.10
2023-04-18T13:33:35.195Z,59.80
2023-04-18T13:36:22.254Z,59.40
2023-04-18T13:39:10.535Z,60.10
2023-04-18T13:41:57.636Z,60.00
2023-04-18T13:44:46.512Z,60.00
2023-04-18T13:47:33.657Z,59.60
2023-04-18T13:50:21.143Z,59.30
2023-04-18T13:53:08.217Z,59.20
2023-04-18T13:55:55.830Z,58.40
2023-04-18T13:58:42.852Z,58.90
2023-04-18T14:01:29.909Z,58.30
2023-04-18T14:04:17.104Z,58.40
2023-04-18T14:07:06.164Z,58.40
2023-04-18T14:09:54.082Z,59.00
2023-04-18T14:12:41.432Z,58.90
2023-04-18T14:15:28.569Z,58.50
2023-04-18T14:18:17.770Z,58.80
2023-04-18T14:21:04.944Z,58.70
2023-04-18T14:23:52.961Z,58.80
2023-04-18T14:26:39.996Z,59.20
2023-04-18T14:29:26.998Z,59.40
2023-04-18T14:32:13.995Z,58.80
2023-04-18T14:35:04.701Z,58.60
2023-04-18T14:37:51.897Z,58.80
2023-04-18T14:40:38.956Z,56.70
2023-04-18T14:43:26.821Z,52.30
2023-04-18T14:46:16.452Z,50.40
2023-04-18T14:49:03.616Z,49.20
2023-04-18T14:51:50.794Z,47.20
2023-04-18T14:54:37.884Z,45.60
2023-04-18T14:57:25.574Z,45.00
2023-04-18T15:00:14.507Z,43.90
2023-04-18T15:03:01.802Z,43.90
2023-04-18T15:05:49.105Z,45.10
2023-04-18T15:08:36.587Z,44.20
2023-04-18T15:11:24.260Z,44.30
2023-04-18T15:14:11.376Z,45.30
2023-04-18T15:16:58.961Z,46.20
2023-04-18T15:19:46.044Z,46.00
2023-04-18T15:22:34.109Z,46.00
2023-04-18T15:25:21.514Z,47.50
2023-04-18T15:28:08.726Z,50.20
2023-04-18T15:30:55.695Z,49.20
2023-04-18T15:33:42.785Z,47.50
2023-04-18T15:36:29.854Z,45.60
2023-04-18T15:39:20.210Z,45.70
2023-04-18T15:42:07.632Z,44.10
2023-04-18T15:44:54.890Z,44.50
2023-04-18T15:47:42.318Z,44.20
2023-04-18T15:50:30.872Z,46.40
2023-04-18T15:53:20.446Z,48.70
2023-04-18T15:56:07.761Z,51.60
2023-04-18T15:58:56.757Z,52.60
2023-04-18T16:01:46.163Z,53.60
2023-04-18T16:04:34.167Z,55.50
2023-04-18T16:07:21.862Z,55.00
2023-04-18T16:10:10.702Z,55.00
2023-04-18T16:12:59.567Z,55.90
2023-04-18T16:15:48.217Z,56.50
2023-04-18T16:18:35.561Z,56.40
2023-04-18T16:21:23.030Z,57.10
2023-04-18T16:24:10.432Z,57.30
2023-04-18T16:26:58.622Z,56.80
2023-04-18T16:29:46.216Z,56.70
2023-04-18T16:32:33.561Z,57.00
2023-04-18T16:35:20.999Z,57.10
2023-04-18T16:38:08.429Z,56.90
2023-04-18T16:40:57.348Z,56.70
2023-04-18T16:43:44.655Z,56.70
2023-04-18T16:46:32.404Z,57.10
2023-04-18T16:49:20.572Z,57.10
2023-04-18T16:52:08.140Z,57.30
2023-04-18T16:54:55.491Z,57.40
2023-04-18T16:57:42.889Z,58.00
2023-04-18T17:00:30.368Z,58.10
2023-04-18T17:03:17.703Z,58.60
2023-04-18T17:06:05.959Z,59.10
2023-04-18T17:08:53.891Z,59.00
2023-04-18T17:11:41.799Z,59.00
2023-04-18T17:14:29.241Z,59.50
2023-04-18T17:17:19.880Z,60.30
2023-04-18T17:20:08.940Z,60.90
2023-04-18T17:22:57.241Z,61.10
2023-04-18T17:25:44.419Z,61.30
2023-04-18T17:28:31.500Z,61.90
2023-04-18T17:31:18.781Z,61.70
2023-04-18T17:34:06.104Z,61.90
2023-04-18T17:36:53.344Z,62.20
2023-04-18T17:39:40.679Z,62.20
2023-04-18T17:42:28.055Z,62.60
2023-04-18T17:45:15.253Z,62.80
2023-04-18T17:48:03.049Z,63.00
2023-04-18T17:50:50.225Z,63.20
2023-04-18T17:53:37.283Z,63.80
2023-04-18T17:56:24.787Z,64.40
2023-04-18T17:59:12.125Z,64.40
2023-04-18T18:01:59.627Z,64.40
2023-04-18T18:04:47.302Z,64.70
2023-04-18T18:07:37.399Z,64.80
2023-04-18T18:10:25.236Z,64.70
2023-04-18T18:13:12.540Z,65.10
2023-04-18T18:16:01.453Z,65.10
2023-04-18T18:18:49.617Z,65.10
2023-04-18T18:21:37.050Z,65.20
2023-04-18T18:24:26.937Z,65.40
2023-04-18T18:27:14.394Z,65.80
2023-04-18T18:30:01.563Z,65.80
2023-04-18T18:32:49.443Z,65.80
2023-04-18T18:35:36.625Z,66.60
2023-04-18T18:38:23.625Z,66.50
2023-04-18T18:41:10.709Z,66.50
2023-04-18T18:43:57.743Z,66.80
2023-04-18T18:46:44.846Z,66.50
2023-04-18T18:49:31.923Z,66.70
2023-04-18T18:52:18.970Z,66.80
2023-04-18T18:55:07.349Z,66.80
2023-04-18T18:57:54.496Z,67.20
2023-04-18T19:00:41.679Z,67.50
2023-04-18T19:03:29.358Z,67.10
2023-04-18T19:06:16.594Z,67.50
2023-04-18T19:09:05.227Z,67.40
2023-04-18T19:11:52.743Z,67.40
2023-04-18T19:14:42.283Z,67.50
2023-04-18T19:17:31.125Z,67.80
2023-04-18T19:20:18.838Z,67.70
2023-04-18T19:23:06.383Z,67.80
2023-04-18T19:25:53.748Z,67.80
2023-04-18T19:28:41.757Z,68.00
2023-04-18T19:31:29.271Z,68.00
2023-04-18T19:34:18.963Z,68.20
2023-04-18T19:37:06.565Z,68.20
2023-04-18T19:39:53.599Z,68.40
2023-04-18T19:42:41.022Z,68.50
2023-04-18T19:45:30.391Z,69.00
2023-04-18T19:48:17.411Z,68.60
2023-04-18T19:51:04.656Z,68.30
2023-04-18T19:53:51.841Z,68.30
2023-04-18T19:56:39.036Z,68.20
2023-04-18T19:59:26.026Z,68.50
2023-04-18T20:02:13.218Z,68.70
2023-04-18T20:05:00.568Z,68.80
2023-04-18T20:07:48.089Z,68.50
2023-04-18T20:10:37.151Z,68.20
2023-04-18T20:13:24.357Z,68.40
2023-04-18T20:16:12.281Z,68.60
2023-04-18T20:18:59.656Z,68.60
2023-04-18T20:21:46.772Z,69.00
2023-04-18T20:24:34.703Z,68.60
2023-04-18T20:27:21.827Z,68.50
2023-04-18T20:30:09.297Z,68.30
2023-04-18T20:32:56.385Z,68.50
2023-04-18T20:35:44.433Z,68.30
2023-04-18T20:38:31.467Z,68.10
2023-04-18T20:41:18.823Z,68.00
2023-04-18T20:44:06.548Z,67.70
2023-04-18T20:46:53.567Z,67.70
2023-04-18T20:49:40.846Z,67.60
2023-04-18T20:52:28.059Z,67.70
2023-04-18T20:55:16.718Z,67.90
2023-04-18T20:58:03.734Z,67.70
2023-04-18T21:00:50.753Z,67.30
2023-04-18T21:03:37.919Z,67.20
2023-04-18T21:06:25.325Z,67.20
2023-04-18T21:09:12.511Z,66.80
2023-04-18T21:11:59.654Z,66.70
2023-04-18T21:14:47.968Z,66.50
2023-04-18T21:17:35.360Z,66.80
2023-04-18T21:20:22.625Z,66.40
2023-04-18T21:23:09.684Z,66.40
2023-04-18T21:25:56.713Z,66.30
2023-04-18T21:28:54.351Z,66.40
2023-04-18T21:31:41.427Z,66.30
2023-04-18T21:34:28.723Z,66.30
2023-04-18T21:37:15.735Z,66.20
2023-04-18T21:40:03.680Z,65.80
2023-04-18T21:42:53.656Z,65.70
2023-04-18T21:45:40.861Z,65.70
2023-04-18T21:48:27.937Z,65.70
2023-04-18T21:51:16.469Z,65.60
2023-04-18T21:54:04.029Z,65.50
2023-04-18T21:56:51.072Z,65.20
2023-04-18T21:59:38.070Z,65.00
2023-04-18T22:02:26.542Z,65.00
2023-04-18T22:05:13.853Z,65.20
2023-04-18T22:08:02.689Z,65.20
2023-04-18T22:10:50.713Z,64.80
2023-04-18T22:13:37.717Z,64.60
2023-04-18T22:16:24.881Z,64.30
2023-04-18T22:19:12.370Z,64.50
2023-04-18T22:21:59.354Z,63.50
2023-04-18T22:24:47.636Z,63.30
2023-04-18T22:27:34.969Z,62.90
2023-04-18T22:30:22.406Z,63.00
2023-04-18T22:33:09.431Z,62.60
2023-04-18T22:35:56.489Z,62.80
2023-04-18T22:38:43.750Z,62.40
2023-04-18T22:41:30.831Z,62.70
2023-04-18T22:44:18.064Z,62.90
2023-04-18T22:47:05.331Z,63.20
2023-04-18T22:49:53.096Z,63.30
2023-04-18T22:52:40.332Z,63.80
2023-04-18T22:55:27.344Z,64.00
2023-04-18T22:58:14.462Z,64.10
2023-04-18T23:01:01.472Z,64.30
2023-04-18T23:03:48.749Z,64.40
2023-04-18T23:06:36.804Z,64.70
2023-04-18T23:09:24.455Z,65.10
2023-04-18T23:12:11.485Z,65.50
2023-04-18T23:14:58.483Z,65.60
2023-04-18T23:17:45.682Z,65.00
2023-04-18T23:20:32.768Z,65.10
2023-04-18T23:23:19.852Z,65.10
2023-04-18T23:26:13.974Z,65.10
2023-04-18T23:29:01.018Z,65.00
2023-04-18T23:31:48.147Z,65.20
2023-04-18T23:34:35.271Z,65.30
2023-04-18T23:37:22.485Z,64.90
2023-04-18T23:40:09.823Z,64.70
2023-04-18T23:42:57.083Z,64.60
2023-04-18T23:45:44.105Z,65.00
2023-04-18T23:48:31.129Z,65.10
2023-04-18T23:51:18.975Z,65.20
2023-04-18T23:54:06.120Z,65.10
2023-04-18T23:56:53.121Z,64.70
2023-04-18T23:59:40.143Z,64.80
