createdAt,value
2018-03-07T00:00:14.381Z,3.40
2018-03-07T00:02:41.920Z,3.40
2018-03-07T00:05:09.508Z,3.40
2018-03-07T00:07:36.994Z,3.40
2018-03-07T00:10:04.519Z,3.40
2018-03-07T00:12:32.767Z,3.40
2018-03-07T00:15:00.273Z,3.40
2018-03-07T00:17:28.550Z,3.40
2018-03-07T00:19:56.973Z,3.40
2018-03-07T00:22:24.464Z,3.40
2018-03-07T00:24:52.329Z,3.40
2018-03-07T00:27:20.034Z,3.40
2018-03-07T00:29:47.567Z,3.40
2018-03-07T00:32:15.068Z,3.30
2018-03-07T00:34:42.748Z,3.40
2018-03-07T00:37:10.269Z,3.30
2018-03-07T00:39:38.523Z,3.40
2018-03-07T00:42:06.033Z,3.40
2018-03-07T00:44:33.825Z,3.40
2018-03-07T00:47:01.626Z,3.40
2018-03-07T00:49:29.166Z,3.40
2018-03-07T00:51:56.668Z,3.40
2018-03-07T00:54:24.186Z,3.40
2018-03-07T00:56:52.458Z,3.40
2018-03-07T00:59:20.734Z,3.40
2018-03-07T01:01:48.268Z,3.40
2018-03-07T01:04:15.904Z,3.40
2018-03-07T01:06:44.155Z,3.40
2018-03-07T01:09:11.761Z,3.40
2018-03-07T01:11:40.039Z,3.40
2018-03-07T01:14:07.555Z,3.40
2018-03-07T01:16:35.103Z,3.30
2018-03-07T01:19:03.381Z,3.40
2018-03-07T01:21:30.893Z,3.40
2018-03-07T01:23:58.414Z,3.40
2018-03-07T01:26:26.083Z,3.40
2018-03-07T01:28:53.661Z,3.40
2018-03-07T01:31:21.942Z,3.40
2018-03-07T01:33:49.441Z,3.30
2018-03-07T01:36:17.035Z,3.40
2018-03-07T01:38:44.543Z,3.40
2018-03-07T01:41:12.841Z,3.30
2018-03-07T01:43:40.358Z,3.30
2018-03-07T01:46:08.023Z,3.30
2018-03-07T01:48:35.545Z,3.30
2018-03-07T01:51:03.060Z,3.30
2018-03-07T01:53:30.589Z,3.30
2018-03-07T01:55:58.914Z,3.30
2018-03-07T01:58:27.348Z,3.30
2018-03-07T02:00:54.892Z,3.30
2018-03-07T02:03:22.441Z,3.30
2018-03-07T02:05:50.747Z,3.30
2018-03-07T02:08:18.407Z,3.30
2018-03-07T02:10:46.670Z,3.30
2018-03-07T02:13:14.266Z,3.30
2018-03-07T02:15:42.543Z,3.30
2018-03-07T02:18:10.835Z,3.30
2018-03-07T02:20:39.113Z,3.30
2018-03-07T02:23:07.382Z,3.30
2018-03-07T02:25:34.925Z,3.30
2018-03-07T02:28:02.465Z,3.20
2018-03-07T02:30:29.963Z,3.20
2018-03-07T02:32:57.473Z,3.20
2018-03-07T02:35:25.066Z,3.20
2018-03-07T02:37:53.357Z,3.20
2018-03-07T02:40:21.659Z,3.20
2018-03-07T02:42:49.188Z,3.20
2018-03-07T02:45:17.480Z,3.20
2018-03-07T02:47:45.370Z,3.20
2018-03-07T02:50:12.912Z,3.20
2018-03-07T02:52:40.528Z,3.20
2018-03-07T02:55:08.808Z,3.20
2018-03-07T02:57:37.078Z,3.20
2018-03-07T03:00:04.598Z,3.20
2018-03-07T03:02:32.139Z,3.20
2018-03-07T03:05:00.478Z,3.20
2018-03-07T03:07:27.977Z,3.20
2018-03-07T03:09:55.564Z,3.20
2018-03-07T03:12:23.846Z,3.10
2018-03-07T03:14:51.510Z,3.20
2018-03-07T03:17:19.030Z,3.10
2018-03-07T03:19:46.584Z,3.10
2018-03-07T03:22:14.990Z,3.20
2018-03-07T03:24:42.486Z,3.10
2018-03-07T03:27:10.110Z,3.10
2018-03-07T03:29:38.420Z,3.10
2018-03-07T03:32:05.933Z,3.10
2018-03-07T03:34:33.429Z,3.10
2018-03-07T03:37:01.715Z,3.10
2018-03-07T03:39:29.299Z,3.10
2018-03-07T03:41:57.565Z,3.10
2018-03-07T03:44:25.087Z,3.10
2018-03-07T03:46:52.575Z,3.10
2018-03-07T03:49:20.106Z,3.10
2018-03-07T03:51:48.477Z,3.10
2018-03-07T03:54:15.965Z,3.00
2018-03-07T03:56:44.278Z,3.10
2018-03-07T03:59:11.869Z,3.10
2018-03-07T04:01:39.407Z,3.10
2018-03-07T04:04:07.101Z,3.10
2018-03-07T04:06:34.609Z,3.00
2018-03-07T04:09:02.239Z,3.10
2018-03-07T04:11:29.753Z,3.10
2018-03-07T04:13:57.254Z,3.10
2018-03-07T04:16:25.675Z,3.00
2018-03-07T04:18:53.233Z,3.00
2018-03-07T04:21:20.823Z,3.00
2018-03-07T04:23:48.338Z,3.00
2018-03-07T04:26:16.047Z,3.00
2018-03-07T04:28:43.532Z,3.00
2018-03-07T04:31:11.136Z,3.00
2018-03-07T04:33:38.646Z,3.00
2018-03-07T04:36:06.171Z,3.00
2018-03-07T04:38:33.671Z,3.00
2018-03-07T04:41:01.162Z,3.00
2018-03-07T04:43:29.420Z,2.90
2018-03-07T04:45:58.428Z,2.90
2018-03-07T04:48:26.045Z,2.90
2018-03-07T04:50:53.814Z,2.90
2018-03-07T04:53:21.307Z,2.90
2018-03-07T04:55:48.862Z,2.90
2018-03-07T04:58:16.450Z,2.90
2018-03-07T05:00:43.980Z,3.00
2018-03-07T05:03:12.266Z,3.00
2018-03-07T05:05:40.536Z,3.00
2018-03-07T05:08:08.039Z,2.90
2018-03-07T05:10:35.573Z,3.00
2018-03-07T05:13:03.094Z,3.00
2018-03-07T05:15:30.620Z,2.90
2018-03-07T05:17:58.884Z,2.90
2018-03-07T05:20:26.412Z,2.90
2018-03-07T05:22:53.923Z,2.90
2018-03-07T05:25:21.412Z,2.90
2018-03-07T05:27:49.024Z,2.90
2018-03-07T05:30:16.557Z,2.90
2018-03-07T05:32:44.053Z,2.90
2018-03-07T05:35:12.688Z,2.80
2018-03-07T05:37:40.241Z,2.80
2018-03-07T05:40:07.749Z,2.80
2018-03-07T05:42:35.249Z,2.70
2018-03-07T05:45:03.603Z,2.80
2018-03-07T05:47:31.181Z,2.70
2018-03-07T05:49:58.975Z,2.70
2018-03-07T05:52:26.590Z,2.70
2018-03-07T05:54:54.851Z,2.70
2018-03-07T05:57:24.102Z,2.70
2018-03-07T05:59:51.647Z,2.70
2018-03-07T06:02:22.077Z,2.70
2018-03-07T06:04:50.355Z,2.60
2018-03-07T06:07:18.619Z,2.60
2018-03-07T06:09:46.238Z,2.60
2018-03-07T06:12:13.738Z,2.70
2018-03-07T06:14:41.364Z,3.40
2018-03-07T06:17:09.706Z,5.00
2018-03-07T06:19:37.211Z,5.00
2018-03-07T06:22:05.481Z,4.30
2018-03-07T06:24:33.207Z,4.30
2018-03-07T06:27:00.831Z,4.00
2018-03-07T06:29:28.354Z,3.70
2018-03-07T06:31:55.847Z,3.60
2018-03-07T06:34:23.412Z,3.40
2018-03-07T06:36:50.940Z,3.30
2018-03-07T06:39:19.215Z,3.10
2018-03-07T06:41:46.799Z,3.00
2018-03-07T06:44:15.098Z,3.00
2018-03-07T06:46:42.654Z,2.90
2018-03-07T06:49:10.986Z,2.90
2018-03-07T06:51:38.491Z,2.90
2018-03-07T06:54:06.097Z,2.90
2018-03-07T06:56:34.406Z,2.80
2018-03-07T06:59:01.909Z,2.80
2018-03-07T07:01:29.433Z,2.80
2018-03-07T07:03:56.951Z,2.70
2018-03-07T07:06:24.501Z,2.70
2018-03-07T07:08:52.029Z,2.70
2018-03-07T07:11:19.550Z,2.70
2018-03-07T07:13:47.070Z,2.70
2018-03-07T07:16:15.321Z,2.70
2018-03-07T07:18:42.952Z,2.70
2018-03-07T07:21:10.439Z,2.70
2018-03-07T07:23:37.935Z,2.60
2018-03-07T07:26:05.447Z,2.60
2018-03-07T07:28:33.762Z,2.50
2018-03-07T07:31:01.375Z,2.50
2018-03-07T07:33:28.890Z,2.50
2018-03-07T07:35:56.411Z,2.50
2018-03-07T07:38:23.917Z,2.50
2018-03-07T07:40:52.167Z,2.50
2018-03-07T07:43:19.708Z,2.50
2018-03-07T07:45:47.248Z,2.50
2018-03-07T07:48:16.460Z,2.50
2018-03-07T07:50:44.773Z,2.60
2018-03-07T07:53:12.309Z,2.60
2018-03-07T07:55:40.653Z,2.70
2018-03-07T07:58:08.280Z,2.60
2018-03-07T08:00:36.556Z,2.70
2018-03-07T08:03:04.077Z,2.60
2018-03-07T08:05:31.628Z,2.70
2018-03-07T08:07:59.385Z,2.70
2018-03-07T08:10:27.663Z,2.70
2018-03-07T08:12:55.190Z,2.70
2018-03-07T08:15:22.712Z,2.70
2018-03-07T08:17:55.391Z,2.80
2018-03-07T08:20:23.643Z,2.80
2018-03-07T08:22:51.176Z,2.80
2018-03-07T08:25:18.684Z,2.80
2018-03-07T08:27:46.223Z,2.70
2018-03-07T08:30:13.726Z,2.70
2018-03-07T08:32:41.339Z,2.70
2018-03-07T08:35:08.861Z,2.70
2018-03-07T08:37:36.452Z,2.70
2018-03-07T08:40:03.963Z,2.60
2018-03-07T08:42:31.602Z,2.70
2018-03-07T08:44:59.122Z,2.80
2018-03-07T08:47:26.638Z,2.70
2018-03-07T08:49:54.970Z,2.70
2018-03-07T08:52:22.478Z,2.70
2018-03-07T08:54:50.160Z,2.70
2018-03-07T08:57:17.812Z,2.70
2018-03-07T08:59:45.334Z,2.60
2018-03-07T09:02:13.599Z,2.70
2018-03-07T09:04:41.207Z,2.60
2018-03-07T09:07:08.773Z,2.70
2018-03-07T09:09:37.065Z,2.70
2018-03-07T09:12:05.357Z,2.70
2018-03-07T09:14:32.867Z,2.70
2018-03-07T09:17:00.367Z,2.70
2018-03-07T09:19:27.912Z,2.70
2018-03-07T09:21:55.421Z,2.80
2018-03-07T09:24:23.691Z,2.70
2018-03-07T09:26:51.213Z,2.70
2018-03-07T09:29:18.807Z,2.70
2018-03-07T09:31:46.337Z,2.70
2018-03-07T09:34:14.627Z,2.70
2018-03-07T09:36:42.232Z,2.70
2018-03-07T09:39:09.805Z,2.70
2018-03-07T09:41:37.320Z,2.80
2018-03-07T09:44:05.626Z,2.80
2018-03-07T09:46:33.930Z,2.80
2018-03-07T09:49:01.466Z,2.70
2018-03-07T09:51:30.485Z,2.80
2018-03-07T09:53:58.855Z,2.80
2018-03-07T09:56:26.641Z,2.80
2018-03-07T09:58:54.108Z,2.70
2018-03-07T10:01:22.398Z,2.70
2018-03-07T10:03:50.704Z,2.70
2018-03-07T10:06:18.960Z,2.70
2018-03-07T10:08:46.503Z,2.70
2018-03-07T10:11:14.307Z,2.70
2018-03-07T10:13:41.859Z,2.60
2018-03-07T10:16:09.406Z,2.60
2018-03-07T10:18:36.953Z,2.60
2018-03-07T10:21:04.516Z,2.60
2018-03-07T10:23:32.822Z,2.70
2018-03-07T10:26:00.345Z,2.60
2018-03-07T10:28:27.940Z,2.70
2018-03-07T10:30:55.521Z,2.70
2018-03-07T10:33:26.633Z,2.70
2018-03-07T10:35:54.163Z,2.70
2018-03-07T10:38:21.713Z,2.70
2018-03-07T10:40:50.272Z,2.80
2018-03-07T10:43:17.835Z,2.80
2018-03-07T10:45:45.409Z,2.90
2018-03-07T10:48:12.939Z,2.90
2018-03-07T10:50:40.455Z,2.80
2018-03-07T10:53:08.002Z,2.70
2018-03-07T10:55:35.565Z,2.70
2018-03-07T10:58:03.078Z,2.70
2018-03-07T11:00:36.276Z,2.80
2018-03-07T11:03:03.836Z,2.80
2018-03-07T11:05:31.359Z,2.80
2018-03-07T11:07:59.660Z,2.80
2018-03-07T11:10:27.197Z,2.80
2018-03-07T11:12:54.744Z,2.80
2018-03-07T11:15:22.310Z,2.70
2018-03-07T11:17:49.933Z,2.70
2018-03-07T11:20:17.446Z,2.60
2018-03-07T11:22:44.997Z,2.70
2018-03-07T11:25:12.548Z,2.70
2018-03-07T11:27:41.042Z,2.80
2018-03-07T11:30:10.303Z,2.90
2018-03-07T11:32:37.834Z,2.90
2018-03-07T11:35:05.364Z,2.90
2018-03-07T11:37:32.872Z,2.90
2018-03-07T11:40:00.384Z,3.00
2018-03-07T11:42:27.921Z,2.90
2018-03-07T11:44:55.504Z,2.90
2018-03-07T11:47:23.069Z,3.00
2018-03-07T11:49:50.578Z,3.00
2018-03-07T11:52:18.179Z,3.00
2018-03-07T11:54:46.470Z,2.90
2018-03-07T11:57:14.802Z,3.00
2018-03-07T11:59:42.432Z,3.00
2018-03-07T12:02:10.892Z,2.90
2018-03-07T12:04:38.454Z,2.90
2018-03-07T12:07:06.149Z,2.90
2018-03-07T12:09:33.701Z,3.00
2018-03-07T12:12:01.531Z,3.00
2018-03-07T12:14:29.947Z,3.10
2018-03-07T12:16:57.524Z,3.10
2018-03-07T12:19:25.094Z,3.00
2018-03-07T12:21:52.623Z,3.00
2018-03-07T12:24:20.385Z,3.00
2018-03-07T12:26:47.944Z,3.10
2018-03-07T12:29:15.676Z,3.00
2018-03-07T12:31:43.200Z,3.00
2018-03-07T12:34:10.730Z,3.00
2018-03-07T12:36:38.272Z,3.00
2018-03-07T12:39:06.031Z,2.90
2018-03-07T12:41:34.390Z,2.90
2018-03-07T12:44:01.961Z,2.90
2018-03-07T12:46:29.482Z,2.90
2018-03-07T12:48:57.793Z,2.90
2018-03-07T12:51:25.325Z,2.90
2018-03-07T12:53:53.837Z,2.80
2018-03-07T12:56:22.135Z,2.80
2018-03-07T12:58:50.214Z,2.80
2018-03-07T13:01:17.741Z,2.80
2018-03-07T13:03:45.286Z,2.80
2018-03-07T13:06:12.805Z,2.90
2018-03-07T13:08:41.087Z,2.90
2018-03-07T13:11:08.615Z,2.80
2018-03-07T13:13:36.172Z,2.80
2018-03-07T13:16:03.688Z,2.80
2018-03-07T13:18:31.274Z,2.80
2018-03-07T13:20:59.567Z,2.70
2018-03-07T13:23:27.251Z,2.70
2018-03-07T13:25:55.528Z,2.80
2018-03-07T13:28:23.068Z,2.80
2018-03-07T13:30:50.590Z,2.70
2018-03-07T13:33:19.569Z,2.70
2018-03-07T13:35:47.274Z,2.70
2018-03-07T13:38:14.847Z,2.70
2018-03-07T13:40:42.356Z,2.70
2018-03-07T13:43:09.980Z,2.60
2018-03-07T13:45:37.565Z,2.70
2018-03-07T13:48:05.141Z,2.70
2018-03-07T13:50:32.646Z,2.60
2018-03-07T13:53:00.189Z,2.60
2018-03-07T13:55:27.778Z,2.60
2018-03-07T13:57:55.296Z,2.60
2018-03-07T14:00:23.584Z,2.60
2018-03-07T14:02:51.879Z,2.60
2018-03-07T14:05:20.291Z,2.70
2018-03-07T14:07:47.799Z,2.70
2018-03-07T14:10:15.349Z,2.70
2018-03-07T14:12:42.897Z,2.70
2018-03-07T14:15:14.201Z,2.70
2018-03-07T14:17:41.715Z,2.70
2018-03-07T14:20:10.023Z,2.80
2018-03-07T14:22:37.591Z,2.80
2018-03-07T14:25:05.119Z,2.70
2018-03-07T14:27:32.715Z,2.70
2018-03-07T14:30:01.080Z,2.60
2018-03-07T14:32:28.610Z,2.60
2018-03-07T14:34:56.172Z,2.60
2018-03-07T14:37:23.764Z,2.60
2018-03-07T14:39:51.352Z,2.60
2018-03-07T14:42:18.888Z,2.70
2018-03-07T14:44:46.615Z,2.80
2018-03-07T14:47:14.170Z,2.70
2018-03-07T14:49:41.678Z,2.70
2018-03-07T14:52:12.154Z,2.70
2018-03-07T14:54:41.021Z,2.70
2018-03-07T14:57:13.349Z,2.70
2018-03-07T14:59:56.586Z,2.70
2018-03-07T15:02:24.160Z,2.70
2018-03-07T15:04:51.890Z,2.70
2018-03-07T15:07:21.065Z,2.70
2018-03-07T15:09:48.684Z,2.70
2018-03-07T15:12:16.991Z,2.70
2018-03-07T15:14:44.492Z,2.70
2018-03-07T15:17:12.018Z,2.70
2018-03-07T15:19:40.304Z,2.60
2018-03-07T15:22:09.023Z,2.60
2018-03-07T15:24:36.539Z,2.60
2018-03-07T15:27:04.184Z,2.60
2018-03-07T15:29:32.105Z,2.60
2018-03-07T15:32:00.763Z,2.60
2018-03-07T15:34:28.334Z,2.60
2018-03-07T15:36:56.199Z,2.50
2018-03-07T15:39:23.830Z,2.50
2018-03-07T15:41:51.398Z,2.50
2018-03-07T15:44:19.758Z,2.60
2018-03-07T15:46:47.276Z,2.50
2018-03-07T15:49:15.540Z,2.60
2018-03-07T15:51:43.060Z,2.50
2018-03-07T15:54:10.578Z,2.60
2018-03-07T15:56:38.778Z,2.60
2018-03-07T15:59:07.088Z,2.60
2018-03-07T16:01:34.773Z,2.60
2018-03-07T16:04:02.286Z,2.60
2018-03-07T16:06:29.830Z,2.60
2018-03-07T16:08:57.327Z,2.60
2018-03-07T16:11:25.082Z,2.60
2018-03-07T16:13:52.569Z,2.60
2018-03-07T16:16:20.126Z,2.60
2018-03-07T16:18:47.893Z,2.60
2018-03-07T16:21:15.468Z,2.60
2018-03-07T16:23:43.010Z,2.60
2018-03-07T16:26:10.722Z,2.60
2018-03-07T16:28:38.274Z,2.70
2018-03-07T16:31:05.786Z,2.60
2018-03-07T16:33:33.507Z,2.60
2018-03-07T16:36:01.046Z,2.60
2018-03-07T16:38:29.341Z,2.60
2018-03-07T16:40:57.654Z,2.60
2018-03-07T16:43:25.318Z,2.60
2018-03-07T16:45:52.936Z,2.60
2018-03-07T16:48:20.466Z,2.60
2018-03-07T16:50:48.736Z,2.60
2018-03-07T16:53:17.046Z,2.60
2018-03-07T16:55:44.763Z,2.60
2018-03-07T16:58:12.534Z,2.60
2018-03-07T17:03:14.013Z,2.60
2018-03-07T17:05:41.543Z,2.60
2018-03-07T17:08:09.062Z,2.60
2018-03-07T17:10:36.712Z,2.60
2018-03-07T17:13:04.382Z,2.70
2018-03-07T17:15:31.877Z,2.60
2018-03-07T17:17:59.426Z,2.60
2018-03-07T17:20:27.155Z,2.60
2018-03-07T17:22:54.702Z,2.60
2018-03-07T17:25:22.259Z,2.60
2018-03-07T17:27:49.835Z,2.60
2018-03-07T17:30:17.391Z,2.60
2018-03-07T17:32:44.917Z,2.60
2018-03-07T17:35:12.554Z,2.60
2018-03-07T17:37:40.167Z,2.60
2018-03-07T17:40:07.727Z,2.50
2018-03-07T17:42:35.242Z,2.60
2018-03-07T17:47:36.915Z,2.60
2018-03-07T17:50:05.310Z,2.60
2018-03-07T17:52:33.597Z,2.60
2018-03-07T17:55:01.897Z,2.60
2018-03-07T17:57:30.260Z,2.60
2018-03-07T17:59:58.571Z,2.60
2018-03-07T18:02:26.895Z,2.60
2018-03-07T18:07:28.212Z,2.70
2018-03-07T18:09:55.760Z,2.70
2018-03-07T18:12:23.416Z,2.70
2018-03-07T18:14:51.229Z,2.70
2018-03-07T18:17:18.852Z,2.70
2018-03-07T18:19:46.534Z,2.70
2018-03-07T18:22:14.105Z,2.70
2018-03-07T18:24:41.892Z,2.70
2018-03-07T18:27:09.520Z,2.70
2018-03-07T18:29:37.417Z,2.70
2018-03-07T18:32:05.794Z,2.70
2018-03-07T18:34:33.374Z,2.70
2018-03-07T18:37:01.714Z,2.70
2018-03-07T18:39:29.270Z,2.70
2018-03-07T18:41:56.862Z,2.70
2018-03-07T18:44:24.410Z,2.70
2018-03-07T18:46:52.006Z,2.70
2018-03-07T18:49:22.110Z,2.70
2018-03-07T18:51:49.670Z,2.70
2018-03-07T18:54:17.207Z,2.70
2018-03-07T18:56:45.818Z,2.60
2018-03-07T18:59:14.157Z,2.60
2018-03-07T19:01:41.745Z,2.60
2018-03-07T19:04:09.658Z,2.60
2018-03-07T19:06:38.317Z,2.70
2018-03-07T19:09:06.062Z,2.70
2018-03-07T19:11:33.877Z,2.70
2018-03-07T19:14:01.517Z,2.70
2018-03-07T19:16:29.631Z,2.70
2018-03-07T19:18:57.222Z,2.70
2018-03-07T19:21:24.939Z,2.70
2018-03-07T19:23:52.542Z,2.70
2018-03-07T19:26:20.581Z,2.60
2018-03-07T19:28:48.790Z,2.70
2018-03-07T19:31:16.411Z,2.60
2018-03-07T19:33:44.252Z,2.60
2018-03-07T19:36:12.213Z,2.60
2018-03-07T19:38:39.993Z,2.60
2018-03-07T19:41:08.160Z,2.60
2018-03-07T19:43:36.955Z,2.70
2018-03-07T19:46:04.690Z,2.70
2018-03-07T19:48:32.386Z,2.60
2018-03-07T19:51:00.170Z,2.70
2018-03-07T19:53:27.944Z,2.70
2018-03-07T19:55:55.754Z,2.70
2018-03-07T19:58:23.418Z,2.60
2018-03-07T20:00:51.928Z,2.60
2018-03-07T20:03:19.905Z,2.60
2018-03-07T20:05:47.731Z,2.70
2018-03-07T20:08:15.926Z,2.60
2018-03-07T20:10:44.984Z,2.60
2018-03-07T20:13:13.303Z,2.60
2018-03-07T20:15:41.979Z,2.60
2018-03-07T20:18:10.669Z,2.60
2018-03-07T20:20:38.811Z,2.60
2018-03-07T20:23:07.900Z,2.60
2018-03-07T20:25:36.278Z,2.60
2018-03-07T20:28:04.141Z,2.60
2018-03-07T20:30:32.106Z,2.60
2018-03-07T20:33:00.607Z,2.60
2018-03-07T20:35:28.390Z,3.00
2018-03-07T20:37:56.807Z,3.70
2018-03-07T20:40:25.051Z,3.90
2018-03-07T20:42:53.048Z,3.90
2018-03-07T20:45:20.759Z,3.90
2018-03-07T20:47:49.212Z,3.80
2018-03-07T20:50:17.272Z,3.60
2018-03-07T20:52:44.970Z,3.40
2018-03-07T20:55:12.651Z,3.30
2018-03-07T20:57:40.455Z,3.10
2018-03-07T21:00:08.200Z,3.10
2018-03-07T21:02:36.113Z,3.00
2018-03-07T21:05:04.290Z,3.00
2018-03-07T21:07:32.239Z,2.90
2018-03-07T21:09:59.967Z,2.90
2018-03-07T21:12:28.293Z,2.90
2018-03-07T21:14:55.939Z,2.90
2018-03-07T21:17:24.676Z,2.80
2018-03-07T21:19:52.550Z,2.80
2018-03-07T21:22:20.151Z,2.80
2018-03-07T21:24:48.109Z,2.70
2018-03-07T21:27:15.769Z,2.70
2018-03-07T21:29:44.177Z,2.70
2018-03-07T21:32:12.050Z,2.70
2018-03-07T21:34:39.718Z,2.70
2018-03-07T21:37:07.434Z,2.60
2018-03-07T21:39:35.025Z,2.60
2018-03-07T21:42:02.639Z,2.70
2018-03-07T21:44:30.287Z,2.70
2018-03-07T21:46:58.211Z,2.70
2018-03-07T21:49:25.847Z,2.70
2018-03-07T21:51:54.268Z,2.60
2018-03-07T21:54:21.849Z,2.60
2018-03-07T21:56:49.551Z,2.70
2018-03-07T21:59:17.180Z,2.70
2018-03-07T22:01:45.072Z,2.70
2018-03-07T22:04:12.679Z,2.60
2018-03-07T22:06:40.258Z,2.60
2018-03-07T22:09:07.883Z,2.70
2018-03-07T22:11:35.483Z,2.70
2018-03-07T22:14:02.995Z,2.70
2018-03-07T22:16:31.629Z,2.70
2018-03-07T22:18:59.158Z,2.70
2018-03-07T22:21:26.796Z,2.70
2018-03-07T22:23:54.345Z,2.70
2018-03-07T22:26:22.800Z,2.70
2018-03-07T22:28:51.171Z,2.70
2018-03-07T22:31:18.731Z,2.70
2018-03-07T22:33:46.253Z,2.70
2018-03-07T22:36:13.804Z,2.70
2018-03-07T22:38:42.117Z,2.70
2018-03-07T22:41:10.150Z,2.70
2018-03-07T22:43:37.708Z,2.70
2018-03-07T22:46:05.295Z,2.70
2018-03-07T22:48:32.941Z,2.70
2018-03-07T22:51:00.499Z,2.80
2018-03-07T22:53:28.030Z,2.70
2018-03-07T22:55:56.337Z,2.70
2018-03-07T22:58:23.883Z,2.70
2018-03-07T23:00:51.403Z,2.80
2018-03-07T23:03:18.900Z,2.70
2018-03-07T23:05:46.425Z,2.70
2018-03-07T23:08:13.943Z,2.80
2018-03-07T23:10:41.479Z,2.80
2018-03-07T23:13:09.135Z,2.80
2018-03-07T23:15:37.509Z,2.80
2018-03-07T23:18:05.899Z,2.80
2018-03-07T23:20:34.246Z,2.70
2018-03-07T23:23:01.793Z,2.70
2018-03-07T23:25:29.320Z,2.70
2018-03-07T23:27:56.904Z,2.80
2018-03-07T23:30:25.362Z,2.70
2018-03-07T23:32:52.877Z,2.70
2018-03-07T23:35:21.174Z,2.70
2018-03-07T23:37:49.508Z,2.70
2018-03-07T23:40:17.215Z,2.70
2018-03-07T23:42:44.726Z,2.70
2018-03-07T23:45:12.278Z,2.70
2018-03-07T23:47:39.878Z,2.70
2018-03-07T23:50:07.417Z,2.70
2018-03-07T23:52:35.757Z,2.70
2018-03-07T23:55:03.401Z,2.70
2018-03-07T23:57:30.923Z,2.70
2018-03-07T23:59:59.968Z,2.70
