createdAt,value
2017-10-05T00:01:54.509Z,91.12
2017-10-05T00:04:22.829Z,91.17
2017-10-05T00:06:51.148Z,91.25
2017-10-05T00:09:19.514Z,91.22
2017-10-05T00:11:48.582Z,91.30
2017-10-05T00:14:16.890Z,91.30
2017-10-05T00:16:45.990Z,91.27
2017-10-05T00:19:15.073Z,91.38
2017-10-05T00:21:43.387Z,91.58
2017-10-05T00:24:11.704Z,91.77
2017-10-05T00:26:40.030Z,91.81
2017-10-05T00:29:09.129Z,91.83
2017-10-05T00:31:38.269Z,91.92
2017-10-05T00:34:06.648Z,92.08
2017-10-05T00:36:34.964Z,92.11
2017-10-05T00:39:03.299Z,92.17
2017-10-05T00:41:31.591Z,92.25
2017-10-05T00:43:59.904Z,92.42
2017-10-05T00:46:29.724Z,92.53
2017-10-05T00:48:59.560Z,92.68
2017-10-05T00:51:28.627Z,92.73
2017-10-05T00:53:57.026Z,92.85
2017-10-05T00:56:25.474Z,92.97
2017-10-05T00:58:53.779Z,93.06
2017-10-05T01:01:22.104Z,93.14
2017-10-05T01:03:50.410Z,93.20
2017-10-05T01:06:18.716Z,93.22
2017-10-05T01:08:47.044Z,93.26
2017-10-05T01:11:16.109Z,93.32
2017-10-05T01:13:44.408Z,93.34
2017-10-05T01:16:13.494Z,93.38
2017-10-05T01:18:41.804Z,93.45
2017-10-05T01:21:10.868Z,93.49
2017-10-05T01:23:39.200Z,93.55
2017-10-05T01:26:07.508Z,93.60
2017-10-05T01:28:35.852Z,93.61
2017-10-05T01:31:04.186Z,93.68
2017-10-05T01:33:32.495Z,93.74
2017-10-05T01:36:01.621Z,93.80
2017-10-05T01:38:29.963Z,93.84
2017-10-05T01:40:59.082Z,93.93
2017-10-05T01:43:28.227Z,94.03
2017-10-05T01:45:57.254Z,94.02
2017-10-05T01:48:25.699Z,94.13
2017-10-05T01:50:54.020Z,94.25
2017-10-05T01:53:22.332Z,94.29
2017-10-05T01:55:50.668Z,94.37
2017-10-05T01:58:18.968Z,94.43
2017-10-05T02:00:47.276Z,94.49
2017-10-05T02:03:15.612Z,94.54
2017-10-05T02:05:43.921Z,94.57
2017-10-05T02:08:13.008Z,94.62
2017-10-05T02:10:41.320Z,94.60
2017-10-05T02:13:09.636Z,94.63
2017-10-05T02:15:38.758Z,94.68
2017-10-05T02:18:07.055Z,94.67
2017-10-05T02:20:36.152Z,94.72
2017-10-05T02:23:05.244Z,94.78
2017-10-05T02:25:33.625Z,94.84
2017-10-05T02:28:02.650Z,94.88
2017-10-05T02:30:30.960Z,94.93
2017-10-05T02:32:59.296Z,94.98
2017-10-05T02:35:28.367Z,95.03
2017-10-05T02:37:56.666Z,95.06
2017-10-05T02:40:25.754Z,95.10
2017-10-05T02:42:54.091Z,95.12
2017-10-05T02:45:22.444Z,95.21
2017-10-05T02:47:51.524Z,95.27
2017-10-05T02:50:19.840Z,95.30
2017-10-05T02:52:48.263Z,95.32
2017-10-05T02:55:17.287Z,95.33
2017-10-05T02:57:46.365Z,95.36
2017-10-05T03:00:14.679Z,95.42
2017-10-05T03:02:43.748Z,95.47
2017-10-05T03:05:12.101Z,95.51
2017-10-05T03:07:40.412Z,95.55
2017-10-05T03:10:08.729Z,95.59
2017-10-05T03:12:37.062Z,95.58
2017-10-05T03:15:05.390Z,95.54
2017-10-05T03:17:34.478Z,95.54
2017-10-05T03:20:03.603Z,95.54
2017-10-05T03:22:32.064Z,95.54
2017-10-05T03:25:01.160Z,95.56
2017-10-05T03:27:30.379Z,95.60
2017-10-05T03:29:58.762Z,95.67
2017-10-05T03:32:27.099Z,95.69
2017-10-05T03:34:55.425Z,95.70
2017-10-05T03:37:23.735Z,95.70
2017-10-05T03:39:52.039Z,95.69
2017-10-05T03:42:20.487Z,95.70
2017-10-05T03:44:48.819Z,95.70
2017-10-05T03:47:17.109Z,95.67
2017-10-05T03:49:46.174Z,95.68
2017-10-05T03:52:14.489Z,95.72
2017-10-05T03:54:43.558Z,95.80
2017-10-05T03:57:11.955Z,95.83
2017-10-05T03:59:40.247Z,95.83
2017-10-05T04:02:09.317Z,95.86
2017-10-05T04:04:37.649Z,95.89
2017-10-05T04:07:05.947Z,95.93
2017-10-05T04:09:34.293Z,95.96
2017-10-05T04:12:03.473Z,95.96
2017-10-05T04:14:32.571Z,95.99
2017-10-05T04:17:00.869Z,96.00
2017-10-05T04:19:29.208Z,95.96
2017-10-05T04:21:57.529Z,95.99
2017-10-05T04:24:26.608Z,96.00
2017-10-05T04:26:54.940Z,95.99
2017-10-05T04:29:23.234Z,95.99
2017-10-05T04:31:51.607Z,96.03
2017-10-05T04:34:19.916Z,95.98
2017-10-05T04:36:48.243Z,95.99
2017-10-05T04:39:17.372Z,96.03
2017-10-05T04:41:45.676Z,96.06
2017-10-05T04:44:13.988Z,96.11
2017-10-05T04:46:42.400Z,96.13
2017-10-05T04:49:10.703Z,96.14
2017-10-05T04:51:39.024Z,96.19
2017-10-05T04:54:07.483Z,96.21
2017-10-05T04:56:35.912Z,96.24
2017-10-05T04:59:04.991Z,96.25
2017-10-05T05:01:33.290Z,96.23
2017-10-05T05:04:02.564Z,96.22
2017-10-05T05:06:30.879Z,96.25
2017-10-05T05:08:59.957Z,96.19
2017-10-05T05:11:28.268Z,96.28
2017-10-05T05:13:56.599Z,96.30
2017-10-05T05:16:24.931Z,96.33
2017-10-05T05:18:53.265Z,96.38
2017-10-05T05:21:21.577Z,96.37
2017-10-05T05:23:50.664Z,96.41
2017-10-05T05:26:18.993Z,96.40
2017-10-05T05:28:47.292Z,96.44
2017-10-05T05:31:15.604Z,96.45
2017-10-05T05:33:43.944Z,96.49
2017-10-05T05:36:12.252Z,96.49
2017-10-05T05:38:40.560Z,96.51
2017-10-05T05:41:09.622Z,96.50
2017-10-05T05:43:37.967Z,96.50
2017-10-05T05:46:06.421Z,96.50
2017-10-05T05:48:35.672Z,96.50
2017-10-05T05:51:04.110Z,96.51
2017-10-05T05:53:33.174Z,96.50
2017-10-05T05:56:01.504Z,96.48
2017-10-05T05:58:29.826Z,96.49
2017-10-05T06:00:58.324Z,96.49
2017-10-05T06:03:26.636Z,96.47
2017-10-05T06:05:55.714Z,96.46
2017-10-05T06:08:24.046Z,96.44
2017-10-05T06:10:52.360Z,96.37
2017-10-05T06:13:20.675Z,96.29
2017-10-05T06:15:48.996Z,96.20
2017-10-05T06:18:17.314Z,96.09
2017-10-05T06:20:45.879Z,96.04
2017-10-05T06:23:14.204Z,95.82
2017-10-05T06:25:42.524Z,95.69
2017-10-05T06:28:10.851Z,95.59
2017-10-05T06:30:39.184Z,95.47
2017-10-05T06:33:07.501Z,95.32
2017-10-05T06:35:35.820Z,95.00
2017-10-05T06:38:04.892Z,94.70
2017-10-05T06:40:33.296Z,94.55
2017-10-05T06:43:02.389Z,94.37
2017-10-05T06:45:31.473Z,94.20
2017-10-05T06:47:59.846Z,94.06
2017-10-05T06:50:28.158Z,93.90
2017-10-05T06:52:57.229Z,93.80
2017-10-05T06:55:25.569Z,93.63
2017-10-05T06:57:53.867Z,93.48
2017-10-05T07:00:22.178Z,93.28
2017-10-05T07:02:50.518Z,93.08
2017-10-05T07:05:18.822Z,92.83
2017-10-05T07:07:47.131Z,92.71
2017-10-05T07:10:15.454Z,92.53
2017-10-05T07:12:43.842Z,92.44
2017-10-05T07:15:12.208Z,92.47
2017-10-05T07:17:40.542Z,92.42
2017-10-05T07:20:08.842Z,92.31
2017-10-05T07:22:37.915Z,92.43
2017-10-05T07:25:06.237Z,92.38
2017-10-05T07:27:34.624Z,92.26
2017-10-05T07:30:03.743Z,92.15
2017-10-05T07:32:32.066Z,92.16
2017-10-05T07:35:00.405Z,91.88
2017-10-05T07:37:28.707Z,91.70
2017-10-05T07:39:57.040Z,91.60
2017-10-05T07:42:26.138Z,91.34
2017-10-05T07:44:55.809Z,90.97
2017-10-05T07:47:24.146Z,90.92
2017-10-05T07:49:52.453Z,91.26
2017-10-05T07:52:20.776Z,90.97
2017-10-05T07:54:49.083Z,91.03
2017-10-05T07:57:17.410Z,91.08
2017-10-05T07:59:45.708Z,90.33
2017-10-05T08:02:14.021Z,88.61
2017-10-05T08:04:43.106Z,87.95
2017-10-05T08:07:11.418Z,86.19
2017-10-05T08:09:39.725Z,84.77
2017-10-05T08:12:08.063Z,84.71
2017-10-05T08:14:37.137Z,84.22
2017-10-05T08:17:06.207Z,82.08
2017-10-05T08:19:35.497Z,82.76
2017-10-05T08:22:04.646Z,82.16
2017-10-05T08:24:32.961Z,81.73
2017-10-05T08:27:01.269Z,80.65
2017-10-05T08:29:29.562Z,80.83
2017-10-05T08:31:57.888Z,80.48
2017-10-05T08:34:26.960Z,80.13
2017-10-05T08:36:55.265Z,80.89
2017-10-05T08:39:24.378Z,80.00
2017-10-05T08:41:52.686Z,79.14
2017-10-05T08:44:20.999Z,79.14
2017-10-05T08:46:49.306Z,79.69
2017-10-05T08:49:18.391Z,79.93
2017-10-05T08:51:47.475Z,80.09
2017-10-05T08:54:15.800Z,80.45
2017-10-05T08:56:44.117Z,80.31
2017-10-05T08:59:12.449Z,80.12
2017-10-05T09:01:41.554Z,79.75
2017-10-05T09:04:10.616Z,79.10
2017-10-05T09:06:38.956Z,78.40
2017-10-05T09:09:07.372Z,77.85
2017-10-05T09:11:35.752Z,77.83
2017-10-05T09:14:04.094Z,77.53
2017-10-05T09:16:32.414Z,76.93
2017-10-05T09:19:00.750Z,76.89
2017-10-05T09:21:29.049Z,75.30
2017-10-05T09:23:57.359Z,74.92
2017-10-05T09:26:25.810Z,74.95
2017-10-05T09:28:54.226Z,75.33
2017-10-05T09:31:22.541Z,76.12
2017-10-05T09:33:51.596Z,75.98
2017-10-05T09:36:19.921Z,75.43
2017-10-05T09:38:49.042Z,74.75
2017-10-05T09:41:17.386Z,74.91
2017-10-05T09:43:45.692Z,75.07
2017-10-05T09:46:14.748Z,74.61
2017-10-05T09:48:43.039Z,74.40
2017-10-05T09:51:11.349Z,73.80
2017-10-05T09:53:40.418Z,73.99
2017-10-05T09:56:09.038Z,73.78
2017-10-05T09:58:38.123Z,73.51
2017-10-05T10:01:07.189Z,72.76
2017-10-05T10:03:35.498Z,72.85
2017-10-05T10:06:04.565Z,72.77
2017-10-05T10:08:32.924Z,71.63
2017-10-05T10:11:01.220Z,72.08
2017-10-05T10:13:29.518Z,71.85
2017-10-05T10:15:57.831Z,72.04
2017-10-05T10:18:26.886Z,72.09
2017-10-05T10:20:55.205Z,71.33
2017-10-05T10:23:24.263Z,71.06
2017-10-05T10:25:52.555Z,70.99
2017-10-05T10:28:20.851Z,70.78
2017-10-05T10:30:49.155Z,70.94
2017-10-05T10:33:18.251Z,71.41
2017-10-05T10:35:47.411Z,70.31
2017-10-05T10:38:15.732Z,70.32
2017-10-05T10:40:44.856Z,69.13
2017-10-05T10:43:13.447Z,68.90
2017-10-05T10:45:41.777Z,69.94
2017-10-05T10:48:10.104Z,70.68
2017-10-05T10:50:38.429Z,70.67
2017-10-05T10:53:07.556Z,71.58
2017-10-05T10:55:36.639Z,72.39
2017-10-05T10:58:04.958Z,73.42
2017-10-05T11:00:33.269Z,73.53
2017-10-05T11:03:01.581Z,73.61
2017-10-05T11:05:29.875Z,74.15
2017-10-05T11:07:58.187Z,74.53
2017-10-05T11:10:26.491Z,74.64
2017-10-05T11:12:54.817Z,74.12
2017-10-05T11:15:23.888Z,73.42
2017-10-05T11:17:52.187Z,73.45
2017-10-05T11:20:20.515Z,72.03
2017-10-05T11:22:48.817Z,71.49
2017-10-05T11:25:17.142Z,70.56
2017-10-05T11:27:45.473Z,69.64
2017-10-05T11:30:13.811Z,67.92
2017-10-05T11:32:42.909Z,72.40
2017-10-05T11:35:11.985Z,75.53
2017-10-05T11:37:40.281Z,76.71
2017-10-05T11:40:09.355Z,77.49
2017-10-05T11:42:37.679Z,77.83
2017-10-05T11:45:05.993Z,78.15
2017-10-05T11:47:35.249Z,78.14
2017-10-05T11:50:04.311Z,77.40
2017-10-05T11:52:32.660Z,76.80
2017-10-05T11:55:00.971Z,76.02
2017-10-05T11:57:30.110Z,75.04
2017-10-05T11:59:59.235Z,74.14
2017-10-05T12:02:27.553Z,73.19
2017-10-05T12:04:55.899Z,71.81
2017-10-05T12:07:24.218Z,70.37
2017-10-05T12:09:52.588Z,69.55
2017-10-05T12:12:20.903Z,67.97
2017-10-05T12:17:17.583Z,67.10
2017-10-05T12:19:46.683Z,66.74
2017-10-05T12:22:15.772Z,66.78
2017-10-05T12:24:44.106Z,67.08
2017-10-05T12:27:12.415Z,66.47
2017-10-05T12:29:40.702Z,66.43
2017-10-05T12:32:09.023Z,65.06
2017-10-05T12:34:37.336Z,65.23
2017-10-05T12:37:05.626Z,65.39
2017-10-05T12:39:33.950Z,65.03
2017-10-05T12:42:03.080Z,64.93
2017-10-05T12:44:31.399Z,64.86
2017-10-05T12:46:59.764Z,64.58
2017-10-05T12:49:28.066Z,64.29
2017-10-05T12:51:57.914Z,64.45
2017-10-05T12:54:26.985Z,65.47
2017-10-05T12:56:55.290Z,65.57
2017-10-05T12:59:24.375Z,65.50
2017-10-05T13:01:53.544Z,65.38
2017-10-05T13:04:21.930Z,65.91
2017-10-05T13:06:50.265Z,65.14
2017-10-05T13:09:18.584Z,64.45
2017-10-05T13:11:46.884Z,64.87
2017-10-05T13:14:15.182Z,64.68
2017-10-05T13:16:43.496Z,64.52
2017-10-05T13:19:11.824Z,64.48
2017-10-05T13:21:40.119Z,64.98
2017-10-05T13:24:08.425Z,65.20
2017-10-05T13:26:37.492Z,65.76
2017-10-05T13:29:05.899Z,68.81
2017-10-05T13:31:34.966Z,72.04
2017-10-05T13:34:03.299Z,70.93
2017-10-05T13:36:31.722Z,70.27
2017-10-05T13:39:00.064Z,68.92
2017-10-05T13:41:28.388Z,69.08
2017-10-05T13:43:56.706Z,70.00
2017-10-05T13:46:25.964Z,70.75
2017-10-05T13:48:54.347Z,70.94
2017-10-05T13:51:22.666Z,71.43
2017-10-05T13:53:51.728Z,71.42
2017-10-05T13:56:20.056Z,71.60
2017-10-05T13:58:49.142Z,71.95
2017-10-05T14:01:18.220Z,72.56
2017-10-05T14:03:46.596Z,72.79
2017-10-05T14:06:14.968Z,72.49
2017-10-05T14:08:43.294Z,72.31
2017-10-05T14:11:12.387Z,72.21
2017-10-05T14:13:40.699Z,71.95
2017-10-05T14:16:09.006Z,71.30
2017-10-05T14:18:37.338Z,70.27
2017-10-05T14:21:06.403Z,69.81
2017-10-05T14:23:34.740Z,68.45
2017-10-05T14:26:03.114Z,67.50
2017-10-05T14:28:31.484Z,67.46
2017-10-05T14:30:59.819Z,67.47
2017-10-05T14:33:28.126Z,66.89
2017-10-05T14:35:56.420Z,65.94
2017-10-05T14:38:25.627Z,65.72
2017-10-05T14:40:54.699Z,65.95
2017-10-05T14:43:22.992Z,65.19
2017-10-05T14:45:51.318Z,65.25
2017-10-05T14:48:19.619Z,65.26
2017-10-05T14:50:47.974Z,65.72
2017-10-05T14:53:16.286Z,66.22
2017-10-05T14:55:44.587Z,66.91
2017-10-05T14:58:12.892Z,66.47
2017-10-05T15:00:41.966Z,66.19
2017-10-05T15:03:10.310Z,65.79
2017-10-05T15:05:38.629Z,66.27
2017-10-05T15:08:06.932Z,68.25
2017-10-05T15:10:36.023Z,70.95
2017-10-05T15:13:05.157Z,72.25
2017-10-05T15:15:33.488Z,73.13
2017-10-05T15:18:01.790Z,74.43
2017-10-05T15:20:30.860Z,75.26
2017-10-05T15:22:59.185Z,75.60
2017-10-05T15:25:27.500Z,75.47
2017-10-05T15:27:55.838Z,75.25
2017-10-05T15:30:24.918Z,74.76
2017-10-05T15:32:54.024Z,74.80
2017-10-05T15:35:22.390Z,74.86
2017-10-05T15:37:50.685Z,74.70
2017-10-05T15:40:19.803Z,74.82
2017-10-05T15:42:49.010Z,74.29
2017-10-05T15:45:17.324Z,73.93
2017-10-05T15:47:45.698Z,73.76
2017-10-05T15:50:14.010Z,73.34
2017-10-05T15:52:42.322Z,72.95
2017-10-05T15:55:11.444Z,72.67
2017-10-05T15:57:39.768Z,72.66
2017-10-05T16:00:08.092Z,72.36
2017-10-05T16:02:36.395Z,72.17
2017-10-05T16:05:04.736Z,72.24
2017-10-05T16:07:33.044Z,71.85
2017-10-05T16:10:01.376Z,71.08
2017-10-05T16:12:29.694Z,69.99
2017-10-05T16:14:58.816Z,69.55
2017-10-05T16:17:27.124Z,69.25
2017-10-05T16:19:55.412Z,68.12
2017-10-05T16:22:23.724Z,67.83
2017-10-05T16:24:52.173Z,67.34
2017-10-05T16:27:20.491Z,67.57
2017-10-05T16:29:49.601Z,67.53
2017-10-05T16:32:18.692Z,67.22
2017-10-05T16:34:47.768Z,67.33
2017-10-05T16:37:16.076Z,67.55
2017-10-05T16:39:45.158Z,68.03
2017-10-05T16:42:13.444Z,68.44
2017-10-05T16:44:41.770Z,68.17
2017-10-05T16:47:10.077Z,67.97
2017-10-05T16:49:38.418Z,67.53
2017-10-05T16:52:06.737Z,67.66
2017-10-05T16:54:35.028Z,68.12
2017-10-05T16:57:03.367Z,68.32
2017-10-05T16:59:31.765Z,68.43
2017-10-05T17:02:00.063Z,68.67
2017-10-05T17:04:29.141Z,68.72
2017-10-05T17:06:57.475Z,68.53
2017-10-05T17:09:25.772Z,68.64
2017-10-05T17:11:54.846Z,67.61
2017-10-05T17:14:23.142Z,67.55
2017-10-05T17:16:52.197Z,67.68
2017-10-05T17:19:20.524Z,67.68
2017-10-05T17:21:49.578Z,67.74
2017-10-05T17:24:17.878Z,67.47
2017-10-05T17:26:46.967Z,66.81
2017-10-05T17:29:15.281Z,66.61
2017-10-05T17:31:44.373Z,66.45
2017-10-05T17:34:12.712Z,66.81
2017-10-05T17:36:41.025Z,66.92
2017-10-05T17:39:09.356Z,66.74
2017-10-05T17:41:37.658Z,66.88
2017-10-05T17:44:05.958Z,66.69
2017-10-05T17:46:34.296Z,66.72
2017-10-05T17:49:02.595Z,66.96
2017-10-05T17:51:31.025Z,67.01
2017-10-05T17:54:00.104Z,67.01
2017-10-05T17:56:28.427Z,67.07
2017-10-05T17:58:56.765Z,66.56
2017-10-05T18:01:25.067Z,66.29
2017-10-05T18:03:54.169Z,66.41
2017-10-05T18:06:23.227Z,65.89
2017-10-05T18:08:51.526Z,65.67
2017-10-05T18:11:19.838Z,64.89
2017-10-05T18:13:48.901Z,64.70
2017-10-05T18:16:17.312Z,64.56
2017-10-05T18:18:46.385Z,64.79
2017-10-05T18:21:14.683Z,64.76
2017-10-05T18:23:42.981Z,64.60
2017-10-05T18:26:11.316Z,64.22
2017-10-05T18:28:39.660Z,64.19
2017-10-05T18:31:07.960Z,64.10
2017-10-05T18:33:36.363Z,64.26
2017-10-05T18:36:04.660Z,63.98
2017-10-05T18:38:33.000Z,64.26
2017-10-05T18:41:01.316Z,64.18
2017-10-05T18:43:29.660Z,63.90
2017-10-05T18:45:58.207Z,63.84
2017-10-05T18:48:27.270Z,64.01
2017-10-05T18:50:55.566Z,63.88
2017-10-05T18:53:23.863Z,63.98
2017-10-05T18:55:52.952Z,63.52
2017-10-05T18:58:22.031Z,64.10
2017-10-05T19:00:50.335Z,64.08
2017-10-05T19:03:19.471Z,64.44
2017-10-05T19:05:47.764Z,65.06
2017-10-05T19:08:16.076Z,64.84
2017-10-05T19:10:44.393Z,64.96
2017-10-05T19:13:12.723Z,64.92
2017-10-05T19:15:41.028Z,65.32
2017-10-05T19:18:10.115Z,64.67
2017-10-05T19:20:38.413Z,64.42
2017-10-05T19:23:06.703Z,63.58
2017-10-05T19:25:35.779Z,62.61
2017-10-05T19:28:04.097Z,62.72
2017-10-05T19:30:33.185Z,62.82
2017-10-05T19:33:02.281Z,62.91
2017-10-05T19:35:31.366Z,62.86
2017-10-05T19:37:59.722Z,63.15
2017-10-05T19:40:28.037Z,62.90
2017-10-05T19:42:56.353Z,63.03
2017-10-05T19:45:24.652Z,62.95
2017-10-05T19:47:53.018Z,63.16
2017-10-05T19:50:21.321Z,63.74
2017-10-05T19:52:49.615Z,63.75
2017-10-05T19:55:17.928Z,63.60
2017-10-05T19:57:47.003Z,63.61
2017-10-05T20:00:15.321Z,63.68
2017-10-05T20:02:44.384Z,63.52
2017-10-05T20:05:12.700Z,63.87
2017-10-05T20:07:41.789Z,63.78
2017-10-05T20:10:10.883Z,63.23
2017-10-05T20:12:39.978Z,63.24
2017-10-05T20:15:08.322Z,62.78
2017-10-05T20:17:41.002Z,62.87
2017-10-05T20:26:25.021Z,62.65
2017-10-05T20:32:00.330Z,62.79
2017-10-05T20:34:28.656Z,63.56
2017-10-05T20:36:56.968Z,63.75
2017-10-05T20:39:25.343Z,64.04
2017-10-05T20:41:54.476Z,64.23
2017-10-05T20:44:22.904Z,64.33
2017-10-05T20:46:51.220Z,64.53
2017-10-05T20:49:19.526Z,64.68
2017-10-05T20:51:48.599Z,64.90
2017-10-05T20:54:16.918Z,64.96
2017-10-05T20:56:45.215Z,64.92
2017-10-05T20:59:13.518Z,64.60
2017-10-05T21:01:41.821Z,64.20
2017-10-05T21:04:10.121Z,64.27
2017-10-05T21:06:38.429Z,64.28
2017-10-05T21:09:06.782Z,64.63
2017-10-05T21:11:35.124Z,64.83
2017-10-05T21:14:03.448Z,64.89
2017-10-05T21:16:32.520Z,65.17
2017-10-05T21:19:00.830Z,65.28
2017-10-05T21:21:29.940Z,65.14
2017-10-05T21:23:59.055Z,65.47
2017-10-05T21:26:27.364Z,65.48
2017-10-05T21:28:55.698Z,65.73
2017-10-05T21:31:24.836Z,65.73
2017-10-05T21:33:53.132Z,65.76
2017-10-05T21:36:21.465Z,65.25
2017-10-05T21:38:50.568Z,65.16
2017-10-05T21:41:18.899Z,65.15
2017-10-05T21:43:47.243Z,65.49
2017-10-05T21:46:15.580Z,65.66
2017-10-05T21:48:43.945Z,65.45
2017-10-05T21:51:12.245Z,65.05
2017-10-05T21:53:40.624Z,65.01
2017-10-05T21:56:08.931Z,64.95
2017-10-05T21:58:38.085Z,64.76
2017-10-05T22:01:06.547Z,64.80
2017-10-05T22:03:35.011Z,65.06
2017-10-05T22:06:03.380Z,65.16
2017-10-05T22:08:32.596Z,65.13
2017-10-05T22:11:00.965Z,65.33
2017-10-05T22:13:30.088Z,65.33
2017-10-05T22:15:58.474Z,64.93
2017-10-05T22:18:26.828Z,64.98
2017-10-05T22:20:55.947Z,65.15
2017-10-05T22:23:24.317Z,65.05
2017-10-05T22:25:52.715Z,64.70
2017-10-05T22:28:21.104Z,64.39
2017-10-05T22:30:49.467Z,63.83
2017-10-05T22:33:18.606Z,63.73
2017-10-05T22:35:46.993Z,63.82
2017-10-05T22:38:15.345Z,63.72
2017-10-05T22:40:43.720Z,63.74
2017-10-05T22:43:12.126Z,63.79
2017-10-05T22:45:40.609Z,63.69
2017-10-05T22:48:08.996Z,63.64
2017-10-05T22:50:37.398Z,63.91
2017-10-05T22:53:05.876Z,63.89
2017-10-05T22:55:34.282Z,63.60
2017-10-05T22:58:02.710Z,63.21
2017-10-05T23:00:31.079Z,64.43
2017-10-05T23:02:59.443Z,66.50
2017-10-05T23:05:28.583Z,69.36
2017-10-05T23:07:56.933Z,72.00
2017-10-05T23:10:26.054Z,74.15
2017-10-05T23:12:55.076Z,75.15
2017-10-05T23:15:23.649Z,76.46
2017-10-05T23:17:52.032Z,76.98
2017-10-05T23:20:20.398Z,77.50
2017-10-05T23:22:48.783Z,77.79
2017-10-05T23:25:17.210Z,78.29
2017-10-05T23:27:45.571Z,78.91
2017-10-05T23:30:13.928Z,79.12
2017-10-05T23:32:42.308Z,79.16
2017-10-05T23:35:10.688Z,78.94
2017-10-05T23:37:39.812Z,78.64
2017-10-05T23:40:08.163Z,78.35
2017-10-05T23:42:37.288Z,78.24
2017-10-05T23:45:05.760Z,77.91
2017-10-05T23:47:34.991Z,77.79
2017-10-05T23:50:03.424Z,77.95
2017-10-05T23:52:32.561Z,77.43
2017-10-05T23:55:00.938Z,77.11
2017-10-05T23:57:29.324Z,76.79
2017-10-05T23:59:57.675Z,76.17
