createdAt,value
2019-05-03T00:01:14.324Z,10.67
2019-05-03T00:03:43.827Z,10.20
2019-05-03T00:06:13.749Z,11.10
2019-05-03T00:08:43.224Z,11.07
2019-05-03T00:11:12.777Z,10.50
2019-05-03T00:13:42.267Z,11.53
2019-05-03T00:16:18.027Z,10.70
2019-05-03T00:18:47.509Z,11.43
2019-05-03T00:21:17.013Z,11.80
2019-05-03T00:23:46.465Z,11.80
2019-05-03T00:26:15.928Z,11.20
2019-05-03T00:28:45.403Z,11.27
2019-05-03T00:31:14.883Z,11.97
2019-05-03T00:33:46.019Z,12.63
2019-05-03T00:36:41.931Z,11.83
2019-05-03T00:39:25.864Z,12.20
2019-05-03T00:42:06.329Z,11.00
2019-05-03T00:44:35.807Z,10.50
2019-05-03T00:47:05.384Z,11.97
2019-05-03T00:49:34.886Z,11.77
2019-05-03T00:52:04.380Z,11.70
2019-05-03T00:54:33.867Z,11.57
2019-05-03T00:57:03.377Z,10.70
2019-05-03T00:59:32.849Z,10.73
2019-05-03T01:02:02.830Z,10.47
2019-05-03T01:04:32.343Z,9.73
2019-05-03T01:07:02.332Z,9.67
2019-05-03T01:09:31.911Z,9.20
2019-05-03T01:12:01.956Z,9.80
2019-05-03T01:14:32.044Z,11.30
2019-05-03T01:17:02.634Z,10.67
2019-05-03T01:19:33.887Z,11.93
2019-05-03T01:22:03.386Z,10.20
2019-05-03T01:24:32.873Z,10.50
2019-05-03T01:27:02.345Z,10.20
2019-05-03T01:29:32.346Z,9.60
2019-05-03T01:32:02.431Z,11.37
2019-05-03T01:34:32.593Z,11.27
2019-05-03T01:37:02.729Z,10.97
2019-05-03T01:39:32.337Z,10.23
2019-05-03T01:42:02.664Z,10.17
2019-05-03T01:44:32.750Z,10.30
2019-05-03T01:47:04.843Z,10.53
2019-05-03T01:49:52.032Z,10.70
2019-05-03T01:52:28.387Z,10.57
2019-05-03T01:54:57.889Z,10.77
2019-05-03T01:57:27.375Z,9.87
2019-05-03T01:59:56.874Z,9.87
2019-05-03T02:02:39.276Z,9.67
2019-05-03T02:05:31.905Z,10.87
2019-05-03T02:08:02.120Z,11.70
2019-05-03T02:10:32.182Z,11.67
2019-05-03T02:13:01.846Z,11.67
2019-05-03T02:15:32.696Z,10.90
2019-05-03T02:18:02.647Z,11.40
2019-05-03T02:20:32.500Z,11.00
2019-05-03T02:23:02.739Z,11.53
2019-05-03T02:25:32.506Z,12.60
2019-05-03T02:28:02.119Z,11.80
2019-05-03T02:30:33.227Z,10.80
2019-05-03T02:33:04.189Z,11.37
2019-05-03T02:35:33.899Z,11.60
2019-05-03T02:38:03.882Z,11.73
2019-05-03T02:40:34.003Z,11.50
2019-05-03T02:43:11.638Z,11.50
2019-05-03T02:46:16.830Z,12.13
2019-05-03T02:48:55.973Z,11.97
2019-05-03T02:51:26.175Z,11.60
2019-05-03T02:53:57.123Z,11.40
2019-05-03T02:56:26.939Z,10.27
2019-05-03T02:58:56.423Z,10.90
2019-05-03T03:01:26.558Z,12.13
2019-05-03T03:03:57.289Z,11.97
2019-05-03T03:06:28.252Z,11.63
2019-05-03T03:08:59.662Z,11.73
2019-05-03T03:11:30.377Z,11.10
2019-05-03T03:14:01.248Z,11.70
2019-05-03T03:16:35.934Z,12.67
2019-05-03T03:19:06.568Z,11.90
2019-05-03T03:21:41.877Z,12.60
2019-05-03T03:24:17.128Z,12.27
2019-05-03T03:26:49.799Z,12.27
2019-05-03T03:29:24.985Z,11.80
2019-05-03T03:32:18.405Z,11.73
2019-05-03T03:34:56.888Z,11.57
2019-05-03T03:37:21.897Z,12.10
2019-05-03T03:39:51.996Z,11.90
2019-05-03T03:42:25.011Z,11.87
2019-05-03T03:44:56.323Z,11.50
2019-05-03T03:47:27.873Z,12.37
2019-05-03T03:49:58.570Z,11.73
2019-05-03T03:52:30.412Z,13.47
2019-05-03T03:55:02.730Z,12.53
2019-05-03T03:57:35.747Z,12.83
2019-05-03T04:00:07.267Z,11.60
2019-05-03T04:02:38.482Z,11.37
2019-05-03T04:05:08.599Z,11.83
2019-05-03T04:07:38.844Z,12.27
2019-05-03T04:10:09.626Z,12.33
2019-05-03T04:12:40.973Z,12.93
2019-05-03T04:15:37.139Z,12.63
2019-05-03T04:18:29.948Z,13.57
2019-05-03T04:20:59.591Z,12.63
2019-05-03T04:23:31.983Z,13.50
2019-05-03T04:26:02.304Z,12.60
2019-05-03T04:28:32.973Z,15.00
2019-05-03T04:31:02.443Z,13.30
2019-05-03T04:33:31.993Z,12.53
2019-05-03T04:36:01.477Z,12.67
2019-05-03T04:38:31.015Z,13.37
2019-05-03T04:41:00.512Z,11.47
2019-05-03T04:43:30.014Z,11.50
2019-05-03T04:46:06.776Z,12.50
2019-05-03T04:48:36.440Z,12.20
2019-05-03T04:51:06.294Z,12.93
2019-05-03T04:53:37.430Z,12.87
2019-05-03T04:56:06.954Z,11.60
2019-05-03T04:58:36.706Z,12.33
2019-05-03T05:01:06.681Z,10.63
2019-05-03T05:03:36.515Z,11.70
2019-05-03T05:06:06.589Z,12.03
2019-05-03T05:08:36.251Z,11.67
2019-05-03T05:11:09.778Z,12.20
2019-05-03T05:13:37.056Z,12.63
2019-05-03T05:16:06.598Z,12.20
2019-05-03T05:18:45.697Z,11.97
2019-05-03T05:21:18.736Z,15.37
2019-05-03T05:24:01.678Z,13.50
2019-05-03T05:26:38.678Z,14.13
2019-05-03T05:29:10.976Z,14.67
2019-05-03T05:31:40.439Z,15.43
2019-05-03T05:34:09.951Z,14.60
2019-05-03T05:36:39.431Z,15.40
2019-05-03T05:39:09.477Z,14.33
2019-05-03T05:41:38.980Z,15.13
2019-05-03T05:44:08.463Z,15.77
2019-05-03T05:46:48.429Z,16.13
2019-05-03T05:49:36.883Z,16.50
2019-05-03T05:52:06.404Z,15.60
2019-05-03T05:54:36.291Z,15.80
2019-05-03T05:57:25.629Z,15.63
2019-05-03T06:00:01.433Z,14.40
2019-05-03T06:02:30.951Z,14.70
2019-05-03T06:05:00.447Z,14.77
2019-05-03T06:08:04.838Z,14.07
2019-05-03T06:10:48.905Z,14.27
2019-05-03T06:13:26.413Z,14.20
2019-05-03T06:16:15.527Z,14.00
2019-05-03T06:19:16.174Z,14.37
2019-05-03T06:21:56.940Z,13.43
2019-05-03T06:24:31.279Z,14.40
2019-05-03T06:27:10.218Z,14.77
2019-05-03T06:29:40.265Z,15.27
2019-05-03T06:32:28.661Z,14.90
2019-05-03T06:34:58.160Z,15.50
2019-05-03T06:37:30.170Z,16.57
2019-05-03T06:39:59.652Z,15.70
2019-05-03T06:42:29.162Z,14.93
2019-05-03T06:44:59.226Z,16.53
2019-05-03T06:47:29.851Z,16.30
2019-05-03T06:49:59.384Z,15.80
2019-05-03T06:52:29.463Z,15.67
2019-05-03T06:55:00.392Z,15.53
2019-05-03T06:57:30.444Z,15.40
2019-05-03T07:00:35.093Z,15.97
2019-05-03T07:03:15.187Z,16.07
2019-05-03T07:06:04.438Z,15.93
2019-05-03T07:08:49.095Z,15.27
2019-05-03T07:11:18.605Z,16.47
2019-05-03T07:13:48.110Z,15.93
2019-05-03T07:16:17.583Z,15.87
2019-05-03T07:18:47.076Z,14.80
2019-05-03T07:21:16.557Z,14.47
2019-05-03T07:23:46.046Z,14.50
2019-05-03T07:26:15.528Z,14.47
2019-05-03T07:28:49.319Z,14.80
2019-05-03T07:31:16.233Z,14.97
2019-05-03T07:33:45.721Z,15.87
2019-05-03T07:36:15.504Z,15.73
2019-05-03T07:38:45.447Z,27.00
2019-05-03T07:41:15.069Z,14.57
2019-05-03T07:43:45.161Z,14.33
2019-05-03T07:46:14.897Z,14.20
2019-05-03T07:48:45.706Z,14.60
2019-05-03T07:51:15.266Z,14.77
2019-05-03T07:53:45.217Z,14.20
2019-05-03T07:56:16.353Z,14.27
2019-05-03T07:59:00.538Z,13.63
2019-05-03T08:01:41.382Z,15.37
2019-05-03T08:04:10.865Z,15.57
2019-05-03T08:06:40.337Z,15.30
2019-05-03T08:09:10.355Z,15.93
2019-05-03T08:11:39.857Z,16.77
2019-05-03T08:14:09.334Z,15.50
2019-05-03T08:16:38.793Z,15.60
2019-05-03T08:19:08.327Z,15.20
2019-05-03T08:21:38.990Z,15.27
2019-05-03T08:24:08.854Z,14.33
2019-05-03T08:26:38.328Z,12.97
2019-05-03T08:29:16.026Z,14.03
2019-05-03T08:32:07.173Z,15.50
2019-05-03T08:34:55.575Z,13.03
2019-05-03T08:37:28.186Z,13.70
2019-05-03T08:39:57.700Z,13.47
2019-05-03T08:42:27.273Z,13.57
2019-05-03T08:44:56.742Z,13.83
2019-05-03T08:47:26.233Z,12.60
2019-05-03T08:49:55.733Z,11.03
2019-05-03T08:52:25.249Z,10.47
2019-05-03T08:54:55.158Z,9.60
2019-05-03T08:57:25.323Z,9.80
2019-05-03T08:59:55.147Z,10.10
2019-05-03T09:02:25.831Z,9.40
2019-05-03T09:04:55.575Z,8.70
2019-05-03T09:07:25.490Z,8.80
2019-05-03T09:10:00.154Z,7.87
2019-05-03T09:12:48.657Z,8.87
2019-05-03T09:15:18.166Z,8.43
2019-05-03T09:17:47.676Z,7.60
2019-05-03T09:20:17.211Z,7.67
2019-05-03T09:22:46.689Z,7.60
2019-05-03T09:25:16.200Z,7.93
2019-05-03T09:27:45.764Z,8.60
2019-05-03T09:30:16.683Z,7.00
2019-05-03T09:32:46.183Z,7.20
2019-05-03T09:35:29.320Z,6.90
2019-05-03T09:37:47.249Z,6.53
2019-05-03T09:40:17.035Z,6.00
2019-05-03T09:42:46.676Z,5.30
2019-05-03T09:45:16.968Z,5.27
2019-05-03T09:47:46.756Z,4.63
2019-05-03T09:50:16.708Z,4.87
2019-05-03T09:52:47.058Z,4.23
2019-05-03T09:55:30.979Z,5.27
2019-05-03T09:58:00.454Z,5.33
2019-05-03T10:00:29.940Z,4.67
2019-05-03T10:02:59.407Z,4.90
2019-05-03T10:05:29.012Z,5.20
2019-05-03T10:07:58.497Z,4.50
2019-05-03T10:10:27.987Z,4.20
2019-05-03T10:12:57.512Z,4.20
2019-05-03T10:15:40.302Z,4.33
2019-05-03T10:18:12.324Z,4.67
2019-05-03T10:20:41.786Z,4.73
2019-05-03T10:23:25.536Z,4.33
2019-05-03T10:25:55.231Z,4.00
2019-05-03T10:28:25.186Z,4.03
2019-05-03T10:30:54.865Z,4.40
2019-05-03T10:33:28.761Z,3.87
2019-05-03T10:35:58.475Z,3.80
2019-05-03T10:38:27.965Z,3.77
2019-05-03T10:40:57.476Z,3.40
2019-05-03T10:43:26.983Z,3.20
2019-05-03T10:45:56.500Z,4.20
2019-05-03T10:48:25.980Z,3.90
2019-05-03T10:50:56.416Z,3.23
2019-05-03T10:53:30.795Z,3.93
2019-05-03T10:56:31.366Z,3.30
2019-05-03T10:59:02.950Z,3.73
2019-05-03T11:01:45.161Z,3.47
2019-05-03T11:04:14.855Z,3.30
2019-05-03T11:06:45.688Z,3.63
2019-05-03T11:09:15.537Z,3.40
2019-05-03T11:11:45.496Z,3.33
2019-05-03T11:14:15.134Z,3.17
2019-05-03T11:16:46.030Z,3.30
2019-05-03T11:19:15.952Z,3.07
2019-05-03T11:21:45.668Z,2.80
2019-05-03T11:24:15.401Z,3.00
2019-05-03T11:26:46.535Z,3.40
2019-05-03T11:29:16.086Z,2.90
2019-05-03T11:32:16.470Z,3.10
2019-05-03T11:34:55.254Z,3.17
2019-05-03T11:37:45.252Z,3.10
2019-05-03T11:40:15.703Z,2.97
2019-05-03T11:42:45.469Z,2.90
2019-05-03T11:45:15.398Z,3.00
2019-05-03T11:47:45.762Z,3.30
2019-05-03T11:50:15.817Z,2.97
2019-05-03T11:52:47.186Z,3.10
2019-05-03T11:55:16.506Z,2.90
2019-05-03T11:57:45.973Z,2.93
2019-05-03T12:00:21.594Z,2.87
2019-05-03T12:03:22.175Z,2.90
2019-05-03T12:05:55.234Z,3.50
2019-05-03T12:08:25.277Z,3.20
2019-05-03T12:11:00.623Z,3.53
2019-05-03T12:13:29.638Z,3.17
2019-05-03T12:15:59.656Z,3.77
2019-05-03T12:18:29.355Z,3.83
2019-05-03T12:21:00.159Z,3.70
2019-05-03T12:23:31.866Z,3.00
2019-05-03T12:26:02.414Z,2.83
2019-05-03T12:28:35.075Z,3.43
2019-05-03T12:31:04.859Z,4.00
2019-05-03T12:33:35.482Z,3.30
2019-05-03T12:36:05.691Z,3.63
2019-05-03T12:38:35.238Z,3.33
2019-05-03T12:41:05.604Z,3.10
2019-05-03T12:43:35.274Z,3.33
2019-05-03T12:46:05.224Z,3.17
2019-05-03T12:48:35.490Z,3.13
2019-05-03T12:51:06.489Z,3.10
2019-05-03T12:53:36.641Z,3.20
2019-05-03T12:56:11.525Z,3.17
2019-05-03T12:58:55.136Z,3.27
2019-05-03T13:01:42.292Z,3.07
2019-05-03T13:04:15.305Z,2.90
2019-05-03T13:06:48.807Z,3.40
2019-05-03T13:09:18.311Z,2.87
2019-05-03T13:11:54.769Z,3.13
2019-05-03T13:14:21.209Z,3.10
2019-05-03T13:16:50.679Z,3.00
2019-05-03T13:19:20.136Z,3.63
2019-05-03T13:21:49.603Z,2.90
2019-05-03T13:24:23.341Z,2.73
2019-05-03T13:26:50.388Z,2.80
2019-05-03T13:29:19.847Z,3.17
2019-05-03T13:32:01.245Z,3.13
2019-05-03T13:34:20.532Z,3.10
2019-05-03T13:36:49.998Z,2.83
2019-05-03T13:39:19.464Z,2.80
2019-05-03T13:41:48.970Z,3.30
2019-05-03T13:44:18.456Z,2.80
2019-05-03T13:46:47.916Z,2.93
2019-05-03T13:49:17.408Z,3.73
2019-05-03T13:51:46.924Z,3.23
2019-05-03T13:54:16.393Z,3.47
2019-05-03T13:56:45.859Z,2.83
2019-05-03T13:59:19.916Z,3.20
2019-05-03T14:01:46.603Z,3.20
2019-05-03T14:04:16.063Z,3.20
2019-05-03T14:06:45.544Z,3.70
2019-05-03T14:09:15.046Z,3.40
2019-05-03T14:11:44.899Z,2.93
2019-05-03T14:14:15.252Z,2.90
2019-05-03T14:16:45.274Z,3.00
2019-05-03T14:19:20.541Z,3.63
2019-05-03T14:21:54.668Z,3.20
2019-05-03T14:24:24.664Z,3.07
2019-05-03T14:26:55.146Z,3.70
2019-05-03T14:29:25.273Z,3.20
2019-05-03T14:31:54.884Z,3.10
2019-05-03T14:34:25.680Z,3.30
2019-05-03T14:36:55.591Z,3.50
2019-05-03T14:39:25.514Z,3.13
2019-05-03T14:41:55.579Z,3.00
2019-05-03T14:44:25.430Z,3.20
2019-05-03T14:46:56.609Z,3.10
2019-05-03T14:49:26.263Z,3.07
2019-05-03T14:51:56.694Z,3.10
2019-05-03T14:54:28.846Z,3.20
2019-05-03T14:57:14.583Z,2.90
2019-05-03T15:00:16.962Z,3.30
2019-05-03T15:02:58.046Z,3.40
2019-05-03T15:05:27.648Z,2.83
2019-05-03T15:07:57.148Z,3.10
2019-05-03T15:10:26.635Z,2.93
2019-05-03T15:12:56.150Z,3.40
2019-05-03T15:15:28.588Z,3.40
2019-05-03T15:17:56.909Z,3.30
2019-05-03T15:20:26.443Z,3.30
2019-05-03T15:22:55.970Z,2.67
2019-05-03T15:25:25.527Z,3.63
2019-05-03T15:27:55.478Z,3.90
2019-05-03T15:30:25.557Z,3.47
2019-05-03T15:33:00.413Z,3.27
2019-05-03T15:35:26.439Z,3.40
2019-05-03T15:37:55.964Z,3.60
2019-05-03T15:40:26.240Z,4.10
2019-05-03T15:43:01.697Z,3.70
2019-05-03T15:45:54.644Z,3.40
2019-05-03T15:48:26.969Z,3.63
2019-05-03T15:50:56.462Z,3.70
2019-05-03T15:53:25.927Z,3.57
2019-05-03T15:55:55.469Z,3.73
2019-05-03T15:58:25.003Z,3.63
2019-05-03T16:00:55.445Z,4.00
2019-05-03T16:03:25.396Z,3.77
2019-05-03T16:05:55.630Z,3.60
2019-05-03T16:08:25.369Z,3.60
2019-05-03T16:10:55.155Z,3.83
2019-05-03T16:13:25.212Z,3.73
2019-05-03T16:15:55.407Z,3.60
2019-05-03T16:18:25.046Z,3.37
2019-05-03T16:20:54.821Z,3.90
2019-05-03T16:23:25.016Z,3.77
2019-05-03T16:25:54.908Z,4.63
2019-05-03T16:28:33.977Z,4.17
2019-05-03T16:31:09.562Z,3.67
2019-05-03T16:33:39.179Z,4.50
2019-05-03T16:36:08.679Z,4.73
2019-05-03T16:38:38.169Z,4.73
2019-05-03T16:41:07.642Z,4.73
2019-05-03T16:43:37.143Z,4.70
2019-05-03T16:46:06.606Z,5.57
2019-05-03T16:48:36.120Z,5.80
2019-05-03T16:51:05.575Z,4.97
2019-05-03T16:53:35.162Z,5.00
2019-05-03T16:56:04.655Z,4.83
2019-05-03T16:58:35.431Z,4.63
2019-05-03T17:01:05.217Z,4.77
2019-05-03T17:03:42.821Z,4.90
2019-05-03T17:06:46.520Z,5.57
2019-05-03T17:09:35.356Z,5.07
2019-05-03T17:12:15.165Z,4.77
2019-05-03T17:14:44.743Z,5.60
2019-05-03T17:17:14.864Z,5.13
2019-05-03T17:19:44.795Z,5.00
2019-05-03T17:22:17.300Z,4.50
2019-05-03T17:24:46.742Z,4.90
2019-05-03T17:27:16.237Z,4.63
2019-05-03T17:29:45.762Z,4.60
2019-05-03T17:32:15.459Z,4.47
2019-05-03T17:34:45.327Z,4.60
2019-05-03T17:37:15.223Z,4.70
2019-05-03T17:40:06.513Z,4.97
2019-05-03T17:42:54.709Z,4.70
2019-05-03T17:45:29.829Z,4.47
2019-05-03T17:47:59.299Z,4.90
2019-05-03T17:50:28.823Z,5.20
2019-05-03T17:53:20.042Z,5.80
2019-05-03T17:56:04.661Z,5.70
2019-05-03T17:58:46.940Z,5.90
2019-05-03T18:01:35.381Z,5.87
2019-05-03T18:04:12.461Z,5.40
2019-05-03T18:06:48.663Z,5.23
2019-05-03T18:09:23.903Z,5.30
2019-05-03T18:11:55.676Z,5.37
2019-05-03T18:14:28.019Z,5.37
2019-05-03T18:16:59.332Z,5.77
2019-05-03T18:19:28.781Z,5.50
2019-05-03T18:21:58.275Z,5.50
2019-05-03T18:24:27.757Z,5.20
2019-05-03T18:27:00.113Z,5.43
2019-05-03T18:29:29.591Z,5.30
2019-05-03T18:31:59.125Z,5.63
2019-05-03T18:34:28.577Z,5.30
2019-05-03T18:36:58.125Z,5.07
2019-05-03T18:39:27.700Z,4.50
2019-05-03T18:41:57.169Z,4.90
2019-05-03T18:44:34.592Z,4.63
2019-05-03T18:47:10.404Z,4.53
2019-05-03T18:49:39.906Z,4.37
2019-05-03T18:52:09.395Z,4.27
2019-05-03T18:54:38.861Z,4.60
2019-05-03T18:57:08.359Z,4.23
2019-05-03T18:59:37.884Z,4.00
2019-05-03T19:02:07.475Z,4.20
2019-05-03T19:04:54.982Z,4.57
2019-05-03T19:07:42.637Z,4.63
2019-05-03T19:10:40.431Z,4.63
2019-05-03T19:13:35.011Z,4.60
2019-05-03T19:16:15.022Z,4.93
2019-05-03T19:18:45.379Z,5.03
2019-05-03T19:21:15.114Z,5.70
2019-05-03T19:23:44.921Z,5.47
2019-05-03T19:26:14.576Z,5.93
2019-05-03T19:28:44.453Z,5.00
2019-05-03T19:31:14.108Z,3.97
2019-05-03T19:33:45.696Z,4.33
2019-05-03T19:36:15.052Z,4.33
2019-05-03T19:38:44.860Z,3.97
2019-05-03T19:41:16.220Z,4.20
2019-05-03T19:43:45.889Z,4.30
2019-05-03T19:46:16.602Z,4.10
2019-05-03T19:48:46.258Z,3.97
2019-05-03T19:51:16.969Z,3.33
2019-05-03T19:53:55.129Z,3.50
2019-05-03T19:56:25.610Z,4.03
2019-05-03T19:59:04.641Z,3.43
2019-05-03T20:01:59.316Z,3.80
2019-05-03T20:04:43.494Z,3.73
2019-05-03T20:07:45.185Z,3.77
2019-05-03T20:10:17.806Z,4.20
2019-05-03T20:12:46.789Z,4.03
2019-05-03T20:15:16.390Z,3.67
2019-05-03T20:17:56.589Z,4.10
2019-05-03T20:20:17.686Z,4.07
2019-05-03T20:22:47.680Z,4.20
2019-05-03T20:25:17.789Z,3.90
2019-05-03T20:27:47.412Z,3.77
2019-05-03T20:30:17.530Z,4.00
2019-05-03T20:32:47.327Z,3.97
2019-05-03T20:35:19.349Z,4.07
2019-05-03T20:37:48.242Z,4.23
2019-05-03T20:40:17.888Z,4.30
2019-05-03T20:42:54.435Z,4.50
2019-05-03T20:45:29.017Z,4.30
2019-05-03T20:48:00.037Z,4.07
2019-05-03T20:50:29.686Z,4.10
2019-05-03T20:52:59.297Z,4.40
2019-05-03T20:55:28.971Z,4.10
2019-05-03T20:57:58.656Z,4.00
2019-05-03T21:00:28.209Z,4.33
2019-05-03T21:02:57.743Z,3.80
2019-05-03T21:05:31.811Z,4.70
2019-05-03T21:07:58.624Z,4.50
2019-05-03T21:10:28.107Z,4.30
2019-05-03T21:12:57.585Z,4.20
2019-05-03T21:15:49.031Z,4.37
2019-05-03T21:18:37.453Z,4.03
2019-05-03T21:21:11.714Z,4.13
2019-05-03T21:23:44.974Z,4.67
2019-05-03T21:26:16.646Z,4.27
2019-05-03T21:28:45.737Z,4.27
2019-05-03T21:31:15.713Z,4.40
2019-05-03T21:33:45.297Z,4.77
2019-05-03T21:36:15.171Z,5.20
2019-05-03T21:38:44.776Z,5.17
2019-05-03T21:41:15.678Z,6.37
2019-05-03T21:43:45.328Z,6.07
2019-05-03T21:46:25.536Z,6.07
2019-05-03T21:49:11.696Z,6.30
2019-05-03T21:51:41.165Z,5.23
2019-05-03T21:54:10.678Z,5.60
2019-05-03T21:56:40.136Z,4.83
2019-05-03T21:59:09.628Z,5.40
2019-05-03T22:01:42.630Z,5.43
2019-05-03T22:04:12.060Z,4.93
2019-05-03T22:06:41.544Z,4.63
2019-05-03T22:09:11.130Z,4.70
2019-05-03T22:11:40.625Z,5.50
2019-05-03T22:14:15.616Z,6.50
2019-05-03T22:17:06.962Z,6.93
2019-05-03T22:19:36.422Z,6.43
2019-05-03T22:22:25.425Z,4.90
2019-05-03T22:24:56.962Z,4.87
2019-05-03T22:27:29.341Z,4.40
2019-05-03T22:29:58.806Z,4.90
2019-05-03T22:32:28.267Z,5.00
2019-05-03T22:34:57.770Z,4.70
2019-05-03T22:37:27.238Z,4.53
2019-05-03T22:39:56.740Z,5.03
2019-05-03T22:42:26.234Z,4.97
2019-05-03T22:44:55.709Z,4.40
2019-05-03T22:47:25.434Z,4.63
2019-05-03T22:49:54.942Z,4.40
2019-05-03T22:52:25.785Z,4.30
2019-05-03T22:54:55.582Z,4.97
2019-05-03T22:57:25.047Z,4.50
2019-05-03T22:59:54.539Z,4.50
2019-05-03T23:02:24.941Z,4.67
2019-05-03T23:04:55.397Z,4.83
2019-05-03T23:07:25.159Z,4.70
2019-05-03T23:09:54.625Z,4.70
2019-05-03T23:12:24.110Z,5.13
2019-05-03T23:14:55.090Z,4.80
2019-05-03T23:17:25.439Z,4.77
2019-05-03T23:19:59.840Z,5.17
2019-05-03T23:22:31.422Z,4.60
2019-05-03T23:25:00.913Z,4.43
2019-05-03T23:27:30.395Z,4.63
2019-05-03T23:29:59.844Z,4.27
2019-05-03T23:32:29.309Z,4.27
2019-05-03T23:34:59.244Z,5.17
2019-05-03T23:37:28.766Z,4.87
2019-05-03T23:39:58.256Z,4.87
2019-05-03T23:42:27.752Z,4.60
2019-05-03T23:44:57.204Z,4.80
2019-05-03T23:47:35.111Z,4.50
2019-05-03T23:50:06.068Z,4.37
2019-05-03T23:52:36.390Z,4.87
2019-05-03T23:55:25.908Z,4.40
2019-05-03T23:57:55.526Z,5.33
