createdAt,value
2018-02-25T00:09:16.022Z,0
2018-02-25T00:19:15.996Z,0
2018-02-25T00:29:16.018Z,0
2018-02-25T00:39:15.969Z,0
2018-02-25T00:49:16.034Z,0
2018-02-25T00:59:16.004Z,0
2018-02-25T01:09:16.009Z,0
2018-02-25T01:19:16.066Z,0
2018-02-25T01:29:16.098Z,0
2018-02-25T01:39:16.079Z,0
2018-02-25T01:49:16.033Z,0
2018-02-25T01:59:16.098Z,0
2018-02-25T02:09:16.052Z,0
2018-02-25T02:19:16.059Z,0
2018-02-25T02:29:16.058Z,0
2018-02-25T02:39:16.150Z,0
2018-02-25T02:49:16.095Z,0
2018-02-25T02:59:16.087Z,0
2018-02-25T03:09:16.097Z,0
2018-02-25T03:19:16.057Z,0
2018-02-25T03:29:16.091Z,0
2018-02-25T03:39:16.083Z,0
2018-02-25T03:49:16.357Z,0
2018-02-25T03:59:16.159Z,0
2018-02-25T04:09:16.090Z,0
2018-02-25T04:19:16.187Z,0
2018-02-25T04:29:16.091Z,0
2018-02-25T04:39:16.192Z,0
2018-02-25T04:49:16.153Z,0
2018-02-25T04:59:16.183Z,0
2018-02-25T05:09:16.182Z,0
2018-02-25T05:19:16.213Z,0
2018-02-25T05:29:16.222Z,0
2018-02-25T05:39:16.123Z,0
2018-02-25T05:49:16.205Z,4
2018-02-25T05:59:16.140Z,8
2018-02-25T06:09:16.193Z,40
2018-02-25T06:19:16.195Z,144
2018-02-25T06:29:16.233Z,360
2018-02-25T06:39:16.194Z,680
2018-02-25T06:49:16.283Z,1040
2018-02-25T06:59:16.243Z,1380
2018-02-25T07:09:16.485Z,1676
2018-02-25T07:19:16.279Z,1936
2018-02-25T07:29:16.203Z,2148
2018-02-25T07:39:16.268Z,2320
2018-02-25T07:49:16.238Z,2460
2018-02-25T07:59:16.310Z,2616
2018-02-25T08:09:16.268Z,2788
2018-02-25T08:19:16.401Z,2992
2018-02-25T08:29:16.290Z,3932
2018-02-25T08:39:16.262Z,5024
2018-02-25T08:49:16.287Z,5648
2018-02-25T08:59:16.244Z,5168
2018-02-25T09:09:16.345Z,4972
2018-02-25T09:19:16.333Z,4352
2018-02-25T09:29:17.296Z,3348
2018-02-25T09:39:16.334Z,3336
2018-02-25T09:49:16.417Z,3268
2018-02-25T09:59:16.372Z,3128
2018-02-25T10:09:16.341Z,4096
2018-02-25T10:19:16.356Z,3952
2018-02-25T10:29:16.349Z,3576
2018-02-25T10:39:16.358Z,4008
2018-02-25T10:49:16.352Z,4684
2018-02-25T10:59:16.431Z,4408
2018-02-25T11:09:16.366Z,4704
2018-02-25T11:19:16.460Z,4404
2018-02-25T11:29:16.567Z,4900
2018-02-25T11:39:16.483Z,5160
2018-02-25T11:49:16.421Z,6004
2018-02-25T11:59:16.580Z,4656
2018-02-25T12:09:16.478Z,3524
2018-02-25T12:19:16.394Z,3756
2018-02-25T12:29:16.526Z,4136
2018-02-25T12:39:16.443Z,5260
2018-02-25T12:49:16.539Z,4864
2018-02-25T12:59:16.452Z,4372
2018-02-25T13:09:16.540Z,4280
2018-02-25T13:19:16.515Z,3744
2018-02-25T13:29:16.420Z,3368
2018-02-25T13:39:16.497Z,3168
2018-02-25T13:49:16.459Z,2980
2018-02-25T13:59:16.509Z,2960
2018-02-25T14:09:16.527Z,3108
2018-02-25T14:19:16.591Z,3940
2018-02-25T14:29:16.632Z,3516
2018-02-25T14:39:16.663Z,3672
2018-02-25T14:49:16.597Z,2864
2018-02-25T15:09:21.006Z,3672
2018-02-25T15:19:17.776Z,4160
2018-02-25T15:29:16.605Z,6352
2018-02-25T15:39:17.661Z,2776
2018-02-25T15:49:16.606Z,1940
2018-02-25T15:59:16.782Z,1416
2018-02-25T16:09:16.694Z,1012
2018-02-25T16:19:16.600Z,692
2018-02-25T16:29:17.541Z,776
2018-02-25T16:39:16.606Z,484
2018-02-25T16:49:17.308Z,340
2018-02-25T16:59:16.674Z,180
2018-02-25T17:09:16.630Z,72
2018-02-25T17:19:16.681Z,20
2018-02-25T17:29:16.675Z,4
2018-02-25T17:39:16.738Z,4
2018-02-25T17:49:16.694Z,4
2018-02-25T17:59:16.754Z,0
2018-02-25T18:09:16.705Z,0
2018-02-25T18:19:20.610Z,0
2018-02-25T18:29:20.791Z,0
2018-02-25T18:39:20.857Z,0
2018-02-25T18:49:21.390Z,0
2018-02-25T18:59:20.742Z,0
2018-02-25T19:10:06.579Z,0
2018-02-25T19:20:04.540Z,0
2018-02-25T19:29:17.430Z,0
2018-02-25T19:39:16.723Z,0
2018-02-25T19:49:17.122Z,0
2018-02-25T19:59:16.770Z,0
2018-02-25T20:09:16.764Z,0
2018-02-25T20:19:17.131Z,0
2018-02-25T20:29:16.811Z,0
2018-02-25T20:39:16.803Z,0
2018-02-25T20:49:16.800Z,0
2018-02-25T20:59:16.936Z,0
2018-02-25T21:09:16.771Z,0
2018-02-25T21:19:18.187Z,0
2018-02-25T21:29:16.944Z,0
2018-02-25T21:39:17.120Z,0
2018-02-25T21:49:16.857Z,0
2018-02-25T21:59:16.934Z,0
2018-02-25T22:09:16.905Z,0
2018-02-25T22:19:16.920Z,0
2018-02-25T22:29:16.916Z,0
2018-02-25T22:39:17.755Z,0
2018-02-25T22:49:16.935Z,0
2018-02-25T22:59:16.869Z,0
2018-02-25T23:09:16.936Z,0
2018-02-25T23:19:16.854Z,0
2018-02-25T23:29:16.926Z,0
2018-02-25T23:39:16.902Z,0
2018-02-25T23:49:16.928Z,0
2018-02-25T23:59:16.929Z,0
