createdAt,value
2022-09-30T00:01:20.301Z,1.00
2022-09-30T00:03:49.617Z,0.80
2022-09-30T00:06:19.891Z,0.90
2022-09-30T00:08:48.894Z,0.80
2022-09-30T00:11:18.294Z,0.70
2022-09-30T00:13:48.085Z,0.93
2022-09-30T00:16:18.724Z,1.00
2022-09-30T00:18:47.211Z,0.90
2022-09-30T00:21:16.328Z,0.83
2022-09-30T00:23:46.691Z,1.00
2022-09-30T00:26:16.113Z,0.90
2022-09-30T00:28:45.281Z,0.90
2022-09-30T00:31:14.723Z,0.90
2022-09-30T00:33:45.071Z,1.13
2022-09-30T00:36:13.613Z,0.87
2022-09-30T00:38:42.155Z,0.90
2022-09-30T00:41:10.714Z,0.90
2022-09-30T00:43:42.315Z,0.80
2022-09-30T00:46:17.525Z,0.70
2022-09-30T00:48:51.089Z,0.90
2022-09-30T00:51:20.006Z,1.20
2022-09-30T00:53:51.105Z,0.70
2022-09-30T00:56:21.201Z,1.00
2022-09-30T00:58:51.346Z,0.90
2022-09-30T01:01:20.722Z,0.90
2022-09-30T01:03:52.314Z,0.90
2022-09-30T01:06:21.882Z,1.10
2022-09-30T01:08:50.317Z,0.80
2022-09-30T01:11:18.850Z,0.80
2022-09-30T01:13:49.565Z,1.10
2022-09-30T01:16:28.344Z,0.90
2022-09-30T01:19:06.409Z,0.80
2022-09-30T01:21:46.987Z,0.90
2022-09-30T01:24:26.426Z,0.77
2022-09-30T01:27:04.538Z,0.90
2022-09-30T01:29:49.740Z,0.80
2022-09-30T01:32:26.318Z,0.90
2022-09-30T01:35:01.166Z,0.80
2022-09-30T01:37:37.434Z,0.83
2022-09-30T01:40:09.761Z,0.83
2022-09-30T01:42:41.682Z,1.00
2022-09-30T01:45:12.113Z,0.77
2022-09-30T01:47:45.243Z,1.40
2022-09-30T01:50:17.998Z,0.70
2022-09-30T01:52:50.721Z,0.90
2022-09-30T01:55:23.609Z,0.80
2022-09-30T01:57:54.838Z,0.73
2022-09-30T02:00:23.441Z,1.00
2022-09-30T02:02:54.921Z,1.20
2022-09-30T02:05:26.786Z,0.90
2022-09-30T02:07:57.569Z,0.90
2022-09-30T02:10:28.234Z,1.00
2022-09-30T02:12:58.853Z,0.80
2022-09-30T02:15:30.149Z,0.80
2022-09-30T02:18:03.619Z,0.90
2022-09-30T02:20:33.733Z,0.93
2022-09-30T02:23:04.079Z,2.57
2022-09-30T02:25:34.050Z,0.97
2022-09-30T02:28:05.425Z,0.90
2022-09-30T02:30:35.910Z,0.90
2022-09-30T02:33:09.094Z,0.87
2022-09-30T02:35:38.806Z,0.90
2022-09-30T02:38:10.694Z,0.80
2022-09-30T02:40:41.126Z,0.90
2022-09-30T02:43:09.893Z,0.80
2022-09-30T02:45:41.905Z,0.90
2022-09-30T02:48:17.021Z,0.90
2022-09-30T02:50:48.866Z,0.70
2022-09-30T02:53:21.616Z,0.77
2022-09-30T02:56:00.695Z,0.70
2022-09-30T02:58:30.106Z,0.70
2022-09-30T03:00:59.361Z,1.10
2022-09-30T03:03:32.387Z,0.73
2022-09-30T03:06:01.086Z,0.80
2022-09-30T03:08:29.601Z,1.00
2022-09-30T03:10:58.302Z,0.90
2022-09-30T03:13:35.334Z,0.80
2022-09-30T03:16:14.040Z,0.83
2022-09-30T03:18:54.541Z,0.80
2022-09-30T03:21:36.511Z,0.70
2022-09-30T03:24:28.235Z,0.80
2022-09-30T03:27:02.250Z,1.00
2022-09-30T03:29:35.811Z,0.80
2022-09-30T03:32:11.149Z,0.90
2022-09-30T03:34:45.410Z,0.90
2022-09-30T03:37:19.023Z,0.87
2022-09-30T03:39:55.133Z,0.70
2022-09-30T03:42:27.212Z,0.90
2022-09-30T03:44:59.056Z,1.00
2022-09-30T03:47:29.798Z,0.90
2022-09-30T03:50:01.213Z,0.80
2022-09-30T03:52:32.107Z,0.80
2022-09-30T03:55:02.216Z,0.90
2022-09-30T03:57:31.102Z,0.87
2022-09-30T03:59:59.798Z,0.70
2022-09-30T04:02:29.438Z,0.87
2022-09-30T04:04:59.815Z,0.70
2022-09-30T04:07:28.378Z,1.00
2022-09-30T04:09:56.882Z,0.80
2022-09-30T04:12:25.521Z,0.90
2022-09-30T04:14:54.123Z,0.93
2022-09-30T04:17:23.021Z,1.00
2022-09-30T04:19:51.452Z,0.90
2022-09-30T04:22:26.155Z,1.80
2022-09-30T04:24:55.050Z,0.93
2022-09-30T04:27:23.555Z,0.80
2022-09-30T04:29:51.970Z,0.70
2022-09-30T04:32:20.515Z,0.77
2022-09-30T04:34:49.071Z,0.90
2022-09-30T04:37:17.510Z,0.80
2022-09-30T04:39:47.513Z,0.80
2022-09-30T04:42:16.715Z,0.73
2022-09-30T04:44:45.153Z,0.87
2022-09-30T04:47:14.115Z,0.87
2022-09-30T04:49:42.621Z,1.03
2022-09-30T04:52:11.050Z,1.20
2022-09-30T04:54:39.726Z,0.77
2022-09-30T04:57:09.829Z,0.70
2022-09-30T04:59:38.507Z,0.73
2022-09-30T05:02:07.137Z,0.80
2022-09-30T05:04:35.755Z,0.97
2022-09-30T05:07:08.791Z,0.80
2022-09-30T05:09:37.754Z,0.77
2022-09-30T05:12:06.190Z,0.83
2022-09-30T05:14:36.007Z,0.83
2022-09-30T05:17:04.660Z,0.80
2022-09-30T05:19:33.098Z,1.23
2022-09-30T05:22:01.554Z,0.60
2022-09-30T05:24:31.201Z,1.00
2022-09-30T05:26:59.641Z,1.20
2022-09-30T05:29:28.094Z,0.57
2022-09-30T05:31:58.443Z,1.00
2022-09-30T05:34:27.042Z,1.03
2022-09-30T05:36:55.466Z,0.83
2022-09-30T05:39:24.269Z,1.10
2022-09-30T05:41:52.773Z,0.80
2022-09-30T05:44:21.557Z,0.77
2022-09-30T05:46:50.403Z,0.70
2022-09-30T05:49:20.313Z,0.67
2022-09-30T05:51:48.910Z,0.90
2022-09-30T05:54:17.545Z,1.43
2022-09-30T05:56:46.165Z,1.00
2022-09-30T05:59:14.659Z,0.77
2022-09-30T06:01:43.486Z,0.80
2022-09-30T06:04:14.292Z,0.93
2022-09-30T06:06:44.154Z,0.80
2022-09-30T06:09:12.958Z,0.80
2022-09-30T06:11:42.633Z,1.30
2022-09-30T06:14:11.102Z,0.90
2022-09-30T06:16:39.920Z,0.90
2022-09-30T06:19:08.433Z,0.73
2022-09-30T06:21:36.857Z,1.00
2022-09-30T06:24:13.284Z,1.00
2022-09-30T06:26:42.406Z,0.80
2022-09-30T06:29:11.063Z,1.60
2022-09-30T06:31:39.794Z,0.80
2022-09-30T06:34:08.433Z,1.10
2022-09-30T06:36:36.993Z,1.20
2022-09-30T06:39:11.450Z,1.20
2022-09-30T06:41:44.272Z,1.30
2022-09-30T06:44:13.153Z,1.27
2022-09-30T06:46:52.981Z,1.10
2022-09-30T06:49:22.362Z,1.13
2022-09-30T06:51:52.272Z,1.20
2022-09-30T06:54:22.102Z,1.20
2022-09-30T06:56:53.186Z,1.20
2022-09-30T06:59:21.612Z,1.20
2022-09-30T07:01:50.082Z,1.23
2022-09-30T07:04:18.731Z,1.50
2022-09-30T07:06:48.089Z,1.20
2022-09-30T07:09:16.692Z,1.20
2022-09-30T07:11:46.661Z,1.30
2022-09-30T07:14:15.215Z,1.20
2022-09-30T07:16:44.765Z,1.20
2022-09-30T07:19:14.360Z,1.00
2022-09-30T07:21:42.954Z,1.10
2022-09-30T07:24:11.710Z,1.00
2022-09-30T07:26:40.881Z,1.03
2022-09-30T07:29:10.861Z,1.07
2022-09-30T07:31:39.873Z,1.10
2022-09-30T07:34:09.262Z,1.00
2022-09-30T07:36:38.809Z,1.03
2022-09-30T07:39:08.877Z,1.20
2022-09-30T07:41:39.234Z,1.20
2022-09-30T07:44:10.087Z,1.07
2022-09-30T07:46:40.612Z,1.00
2022-09-30T07:49:09.822Z,1.10
2022-09-30T07:51:39.435Z,1.30
2022-09-30T07:54:09.797Z,1.10
2022-09-30T07:59:29.103Z,1.10
2022-09-30T08:01:58.965Z,1.10
2022-09-30T08:04:28.097Z,1.10
2022-09-30T08:06:58.062Z,1.23
2022-09-30T08:09:28.301Z,1.20
2022-09-30T08:11:57.277Z,1.30
2022-09-30T08:14:26.587Z,1.13
2022-09-30T08:16:55.900Z,1.20
2022-09-30T08:19:26.567Z,1.20
2022-09-30T08:21:55.656Z,1.40
2022-09-30T08:24:24.716Z,1.47
2022-09-30T08:26:53.489Z,1.20
2022-09-30T08:29:49.873Z,1.17
2022-09-30T08:32:10.777Z,1.20
2022-09-30T08:34:40.863Z,1.40
2022-09-30T08:37:10.296Z,1.30
2022-09-30T08:39:39.033Z,1.50
2022-09-30T08:42:35.588Z,1.67
2022-09-30T08:45:06.438Z,1.40
2022-09-30T08:47:41.311Z,1.50
2022-09-30T08:50:17.849Z,1.37
2022-09-30T08:52:49.457Z,1.37
2022-09-30T08:55:20.834Z,1.60
2022-09-30T08:57:49.442Z,1.80
2022-09-30T09:00:19.630Z,1.70
2022-09-30T09:02:50.267Z,2.00
2022-09-30T09:05:23.246Z,1.70
2022-09-30T09:07:57.308Z,1.80
2022-09-30T09:10:29.940Z,1.47
2022-09-30T09:13:00.881Z,1.60
2022-09-30T09:15:36.651Z,1.70
2022-09-30T09:18:23.201Z,1.60
2022-09-30T09:20:56.246Z,1.27
2022-09-30T09:23:25.157Z,1.47
2022-09-30T09:25:56.023Z,1.20
2022-09-30T09:28:31.324Z,1.50
2022-09-30T09:31:01.532Z,1.20
2022-09-30T09:33:31.627Z,1.30
2022-09-30T09:36:07.090Z,1.17
2022-09-30T09:38:39.167Z,1.10
2022-09-30T09:41:14.897Z,1.30
2022-09-30T09:43:48.345Z,1.07
2022-09-30T09:46:20.066Z,1.30
2022-09-30T09:48:48.621Z,1.30
2022-09-30T09:51:21.685Z,1.33
2022-09-30T09:53:50.974Z,1.17
2022-09-30T09:56:21.221Z,1.10
2022-09-30T09:59:09.157Z,1.20
2022-09-30T10:01:38.511Z,1.10
2022-09-30T10:04:15.973Z,1.03
2022-09-30T10:06:47.254Z,1.20
2022-09-30T10:09:39.369Z,1.10
2022-09-30T10:12:23.746Z,1.23
2022-09-30T10:14:54.770Z,0.97
2022-09-30T10:17:25.804Z,0.97
2022-09-30T10:19:55.050Z,0.97
2022-09-30T10:22:29.200Z,1.00
2022-09-30T10:25:10.859Z,1.00
2022-09-30T10:27:39.627Z,1.00
2022-09-30T10:30:08.393Z,0.90
2022-09-30T10:32:37.653Z,1.17
2022-09-30T10:35:08.006Z,0.93
2022-09-30T10:37:37.890Z,0.90
2022-09-30T10:40:09.148Z,0.90
2022-09-30T10:42:38.647Z,0.93
2022-09-30T10:45:10.181Z,0.70
2022-09-30T10:47:45.498Z,0.87
2022-09-30T10:50:17.218Z,0.80
2022-09-30T10:52:52.985Z,0.73
2022-09-30T10:55:29.449Z,0.70
2022-09-30T10:58:00.710Z,0.80
2022-09-30T11:00:29.250Z,0.80
2022-09-30T11:03:00.133Z,0.80
2022-09-30T11:05:30.723Z,0.90
2022-09-30T11:08:04.444Z,1.00
2022-09-30T11:10:35.726Z,0.80
2022-09-30T11:13:07.708Z,0.83
2022-09-30T11:15:40.901Z,0.70
2022-09-30T11:18:15.988Z,0.80
2022-09-30T11:20:47.726Z,0.70
2022-09-30T11:23:20.798Z,0.90
2022-09-30T11:25:51.838Z,0.70
2022-09-30T11:28:37.442Z,0.80
2022-09-30T11:31:10.630Z,1.00
2022-09-30T11:33:53.951Z,1.00
2022-09-30T11:36:28.299Z,0.70
2022-09-30T11:39:15.450Z,0.70
2022-09-30T11:41:46.169Z,0.60
2022-09-30T11:44:20.207Z,0.70
2022-09-30T11:46:59.394Z,0.60
2022-09-30T11:49:32.798Z,0.70
2022-09-30T11:52:06.245Z,0.80
2022-09-30T11:54:42.747Z,0.90
2022-09-30T11:57:14.478Z,0.70
2022-09-30T11:59:44.737Z,0.60
2022-09-30T12:02:20.125Z,0.70
2022-09-30T12:04:49.212Z,0.70
2022-09-30T12:07:19.715Z,0.60
2022-09-30T12:09:50.481Z,0.73
2022-09-30T12:12:19.774Z,0.40
2022-09-30T12:14:50.618Z,0.50
2022-09-30T12:17:22.899Z,0.57
2022-09-30T12:19:55.447Z,0.63
2022-09-30T12:22:28.682Z,0.50
2022-09-30T12:24:58.570Z,0.70
2022-09-30T12:27:29.750Z,0.50
2022-09-30T12:30:18.047Z,0.50
2022-09-30T12:33:04.402Z,0.60
2022-09-30T12:35:48.927Z,0.60
2022-09-30T12:38:26.718Z,0.50
2022-09-30T12:41:02.632Z,0.50
2022-09-30T12:43:49.955Z,0.50
2022-09-30T12:46:21.066Z,0.53
2022-09-30T12:48:51.498Z,0.53
2022-09-30T12:51:24.889Z,0.60
2022-09-30T12:53:55.594Z,0.50
2022-09-30T12:56:28.682Z,0.50
2022-09-30T12:59:00.603Z,0.73
2022-09-30T13:01:30.041Z,0.50
2022-09-30T13:04:18.458Z,0.50
2022-09-30T13:07:05.590Z,0.40
2022-09-30T13:09:36.563Z,0.53
2022-09-30T13:12:26.167Z,0.40
2022-09-30T13:15:12.240Z,0.40
2022-09-30T13:17:40.858Z,0.50
2022-09-30T13:20:24.273Z,0.60
2022-09-30T13:22:59.531Z,0.80
2022-09-30T13:25:28.342Z,0.50
2022-09-30T13:41:20.151Z,0.50
2022-09-30T13:43:56.571Z,0.50
2022-09-30T13:46:29.943Z,0.60
2022-09-30T13:49:00.443Z,0.43
2022-09-30T13:51:31.029Z,0.50
2022-09-30T13:54:00.913Z,0.50
2022-09-30T13:56:32.724Z,0.40
2022-09-30T13:59:22.477Z,0.40
2022-09-30T14:02:06.448Z,0.50
2022-09-30T14:04:47.551Z,0.60
2022-09-30T14:07:19.439Z,0.60
2022-09-30T14:09:53.604Z,0.50
2022-09-30T14:12:35.429Z,0.47
2022-09-30T14:15:28.805Z,0.40
2022-09-30T14:18:05.732Z,0.40
2022-09-30T14:20:45.252Z,0.40
2022-09-30T14:23:17.157Z,0.40
2022-09-30T14:25:51.109Z,0.50
2022-09-30T14:28:24.979Z,0.50
2022-09-30T14:31:13.350Z,0.40
2022-09-30T14:33:43.235Z,0.60
2022-09-30T14:36:14.454Z,0.40
2022-09-30T14:38:45.202Z,0.60
2022-09-30T14:41:16.843Z,0.50
2022-09-30T14:43:49.391Z,0.63
2022-09-30T14:46:20.310Z,0.50
2022-09-30T14:48:50.776Z,0.37
2022-09-30T14:51:23.727Z,0.47
2022-09-30T14:53:56.472Z,0.60
2022-09-30T14:56:30.671Z,0.40
2022-09-30T14:59:01.542Z,0.50
2022-09-30T15:01:31.513Z,0.40
2022-09-30T15:04:01.710Z,0.63
2022-09-30T15:06:31.486Z,0.70
2022-09-30T15:09:03.434Z,0.60
2022-09-30T15:11:34.915Z,0.40
2022-09-30T15:14:10.344Z,0.60
2022-09-30T15:16:46.646Z,0.60
2022-09-30T15:19:17.414Z,0.50
2022-09-30T15:21:48.653Z,0.50
2022-09-30T15:24:17.498Z,0.63
2022-09-30T15:26:47.135Z,1.10
2022-09-30T15:29:17.753Z,0.60
2022-09-30T15:31:47.260Z,0.50
2022-09-30T15:34:20.485Z,0.70
2022-09-30T15:36:58.340Z,0.53
2022-09-30T15:39:48.582Z,0.60
2022-09-30T15:42:27.465Z,0.70
2022-09-30T15:44:59.439Z,0.70
2022-09-30T15:47:28.515Z,0.70
2022-09-30T15:49:56.961Z,0.70
2022-09-30T15:52:30.824Z,0.80
2022-09-30T15:54:59.689Z,0.67
2022-09-30T15:57:44.580Z,0.70
2022-09-30T16:00:29.713Z,0.90
2022-09-30T16:03:09.320Z,1.67
2022-09-30T16:05:37.790Z,0.87
2022-09-30T16:08:09.733Z,0.60
2022-09-30T16:10:39.817Z,0.80
2022-09-30T16:13:10.390Z,1.20
2022-09-30T16:15:40.655Z,1.20
2022-09-30T16:18:18.962Z,0.77
2022-09-30T16:20:58.241Z,0.80
2022-09-30T16:23:31.310Z,0.70
2022-09-30T16:26:20.761Z,0.80
2022-09-30T16:28:49.191Z,1.00
2022-09-30T16:31:17.833Z,0.80
2022-09-30T16:33:47.885Z,0.77
2022-09-30T16:36:16.310Z,0.90
2022-09-30T16:38:44.922Z,0.90
2022-09-30T16:41:14.251Z,0.93
2022-09-30T16:43:43.926Z,1.00
2022-09-30T16:46:13.612Z,0.80
2022-09-30T16:48:42.190Z,1.00
2022-09-30T16:51:14.906Z,1.00
2022-09-30T16:53:44.169Z,1.10
2022-09-30T16:56:16.653Z,0.80
2022-09-30T16:58:45.394Z,1.00
2022-09-30T17:01:18.557Z,1.00
2022-09-30T17:03:47.686Z,1.00
2022-09-30T17:06:17.997Z,0.90
2022-09-30T17:08:46.495Z,0.93
2022-09-30T17:11:15.478Z,0.70
2022-09-30T17:13:43.974Z,1.30
2022-09-30T17:16:12.529Z,0.83
2022-09-30T17:18:41.313Z,1.07
2022-09-30T17:21:09.738Z,1.10
2022-09-30T17:23:39.543Z,1.13
2022-09-30T17:26:08.363Z,0.93
2022-09-30T17:28:37.330Z,1.10
2022-09-30T17:31:05.906Z,1.00
2022-09-30T17:33:35.013Z,1.10
2022-09-30T17:36:04.395Z,0.97
2022-09-30T17:38:32.885Z,1.00
2022-09-30T17:41:20.716Z,0.97
2022-09-30T17:43:49.444Z,1.10
2022-09-30T17:46:21.292Z,1.10
2022-09-30T17:48:50.297Z,1.20
2022-09-30T17:51:18.789Z,1.10
2022-09-30T17:53:48.230Z,1.73
2022-09-30T17:56:19.635Z,1.40
2022-09-30T17:58:50.599Z,1.70
2022-09-30T18:01:20.616Z,1.40
2022-09-30T18:03:53.533Z,1.60
2022-09-30T18:06:22.103Z,1.43
2022-09-30T18:08:50.786Z,1.10
2022-09-30T18:11:23.026Z,1.43
2022-09-30T18:13:55.129Z,1.10
2022-09-30T18:16:24.646Z,2.37
2022-09-30T18:18:53.289Z,2.83
2022-09-30T18:21:21.730Z,1.63
2022-09-30T18:23:52.682Z,1.60
2022-09-30T18:26:21.449Z,1.20
2022-09-30T18:28:52.658Z,1.30
2022-09-30T18:31:28.544Z,1.30
2022-09-30T18:33:57.255Z,1.40
2022-09-30T18:36:26.326Z,1.43
2022-09-30T18:38:58.566Z,1.40
2022-09-30T18:41:27.761Z,1.07
2022-09-30T18:44:02.551Z,1.40
2022-09-30T18:46:31.640Z,1.37
2022-09-30T18:49:00.182Z,1.37
2022-09-30T18:51:29.457Z,1.40
2022-09-30T18:53:59.103Z,1.60
2022-09-30T18:56:32.162Z,1.07
2022-09-30T18:59:04.158Z,1.23
2022-09-30T19:01:34.134Z,1.20
2022-09-30T19:04:04.194Z,1.20
2022-09-30T19:06:32.758Z,1.30
2022-09-30T19:09:01.340Z,1.40
2022-09-30T19:11:30.819Z,1.50
2022-09-30T19:14:02.485Z,1.50
2022-09-30T19:16:37.901Z,1.60
2022-09-30T19:19:08.229Z,1.50
2022-09-30T19:21:36.983Z,1.40
2022-09-30T19:24:05.563Z,1.67
2022-09-30T19:26:34.667Z,1.30
2022-09-30T19:29:03.405Z,1.60
2022-09-30T19:31:35.002Z,1.60
2022-09-30T19:34:04.327Z,1.47
2022-09-30T19:36:43.058Z,1.63
2022-09-30T19:39:13.085Z,1.67
2022-09-30T19:41:41.776Z,1.40
2022-09-30T19:44:10.186Z,1.40
2022-09-30T19:46:41.213Z,1.50
2022-09-30T19:49:10.208Z,1.67
2022-09-30T19:51:38.656Z,1.60
2022-09-30T19:54:07.801Z,1.40
2022-09-30T19:56:36.831Z,1.50
2022-09-30T19:59:05.793Z,1.50
2022-09-30T20:01:35.938Z,1.40
2022-09-30T20:04:06.341Z,1.30
2022-09-30T20:06:35.435Z,1.40
2022-09-30T20:09:05.957Z,1.40
2022-09-30T20:11:35.930Z,1.60
2022-09-30T20:14:22.871Z,1.87
2022-09-30T20:16:51.310Z,1.60
2022-09-30T20:19:22.390Z,1.87
2022-09-30T20:21:51.246Z,1.40
2022-09-30T20:24:20.951Z,1.50
2022-09-30T20:26:50.290Z,1.60
2022-09-30T20:29:20.772Z,1.60
2022-09-30T20:31:50.503Z,1.80
2022-09-30T20:34:20.260Z,2.20
2022-09-30T20:36:50.349Z,1.50
2022-09-30T20:39:18.790Z,1.67
2022-09-30T20:41:48.896Z,1.70
2022-09-30T20:44:19.186Z,1.53
2022-09-30T20:46:47.665Z,1.40
2022-09-30T20:49:16.140Z,1.57
2022-09-30T20:51:44.806Z,1.40
2022-09-30T20:54:14.850Z,1.30
2022-09-30T20:57:06.208Z,1.50
2022-09-30T20:59:32.195Z,1.43
2022-09-30T21:02:00.732Z,1.60
2022-09-30T21:04:29.237Z,1.50
2022-09-30T21:06:57.806Z,1.70
2022-09-30T21:09:27.602Z,1.57
2022-09-30T21:11:56.030Z,1.50
2022-09-30T21:14:24.653Z,1.50
2022-09-30T21:16:53.840Z,1.60
2022-09-30T21:19:22.326Z,1.67
2022-09-30T21:21:50.949Z,1.50
2022-09-30T21:24:19.398Z,1.43
2022-09-30T21:26:49.229Z,1.33
2022-09-30T21:29:18.327Z,1.47
2022-09-30T21:31:46.798Z,1.70
2022-09-30T21:34:15.542Z,1.40
2022-09-30T21:36:44.282Z,1.60
2022-09-30T21:39:13.540Z,1.50
2022-09-30T21:41:42.474Z,1.50
2022-09-30T21:44:12.586Z,1.50
2022-09-30T21:46:44.688Z,1.63
2022-09-30T21:49:17.490Z,1.60
2022-09-30T21:51:45.946Z,1.50
2022-09-30T21:54:14.839Z,1.30
2022-09-30T21:56:43.852Z,1.50
2022-09-30T21:59:13.904Z,1.50
2022-09-30T22:01:42.352Z,1.50
2022-09-30T22:04:11.156Z,1.50
2022-09-30T22:06:39.600Z,1.60
2022-09-30T22:09:08.088Z,1.50
2022-09-30T22:11:37.102Z,1.50
2022-09-30T22:14:05.706Z,1.70
2022-09-30T22:16:36.378Z,1.53
2022-09-30T22:19:06.531Z,1.40
2022-09-30T22:21:36.518Z,1.60
2022-09-30T22:24:06.287Z,1.73
2022-09-30T22:26:35.182Z,1.50
2022-09-30T22:29:04.583Z,1.63
2022-09-30T22:31:33.964Z,1.40
2022-09-30T22:34:22.874Z,2.07
2022-09-30T22:37:08.944Z,1.60
2022-09-30T22:39:37.911Z,1.53
2022-09-30T22:42:07.325Z,1.50
2022-09-30T22:44:36.530Z,1.63
2022-09-30T22:47:05.786Z,1.33
2022-09-30T22:49:36.252Z,1.80
2022-09-30T22:52:04.737Z,1.70
2022-09-30T22:54:33.358Z,1.50
2022-09-30T22:57:01.795Z,1.50
2022-09-30T22:59:30.877Z,1.43
2022-09-30T23:01:59.716Z,2.13
2022-09-30T23:04:29.277Z,1.60
2022-09-30T23:06:59.169Z,1.77
2022-09-30T23:09:27.717Z,1.37
2022-09-30T23:11:57.058Z,1.43
2022-09-30T23:14:26.199Z,1.63
2022-09-30T23:16:54.819Z,1.30
2022-09-30T23:19:23.287Z,1.60
2022-09-30T23:21:51.978Z,1.90
2022-09-30T23:24:21.926Z,1.50
2022-09-30T23:26:50.485Z,1.43
2022-09-30T23:29:19.107Z,1.50
2022-09-30T23:31:48.317Z,1.87
2022-09-30T23:34:17.958Z,1.60
2022-09-30T23:36:46.890Z,1.90
2022-09-30T23:39:18.679Z,1.90
2022-09-30T23:41:49.026Z,1.80
2022-09-30T23:44:18.775Z,1.80
2022-09-30T23:47:01.606Z,1.63
2022-09-30T23:49:35.380Z,1.47
2022-09-30T23:52:06.949Z,2.00
2022-09-30T23:54:37.794Z,1.77
2022-09-30T23:57:08.437Z,1.90
2022-09-30T23:59:36.878Z,1.53
