createdAt,value
2022-12-03T00:00:57.774Z,13.27
2022-12-03T00:05:59.891Z,12.68
2022-12-03T00:11:01.984Z,13.52
2022-12-03T00:16:06.095Z,13.63
2022-12-03T00:21:08.323Z,12.80
2022-12-03T00:26:10.454Z,13.57
2022-12-03T00:31:13.980Z,12.82
2022-12-03T00:36:16.114Z,14.30
2022-12-03T00:41:20.918Z,14.68
2022-12-03T00:46:24.402Z,14.02
2022-12-03T00:51:26.572Z,15.30
2022-12-03T00:56:28.691Z,15.57
2022-12-03T01:01:32.204Z,14.63
2022-12-03T01:06:34.361Z,14.48
2022-12-03T01:11:39.156Z,14.32
2022-12-03T01:16:43.239Z,14.60
2022-12-03T01:21:46.417Z,14.32
2022-12-03T01:26:48.834Z,14.73
2022-12-03T01:32:11.566Z,15.38
2022-12-03T01:37:14.203Z,13.95
2022-12-03T01:42:21.293Z,14.50
2022-12-03T01:47:29.191Z,15.38
2022-12-03T01:52:34.049Z,13.88
2022-12-03T01:57:41.609Z,14.82
2022-12-03T02:02:45.534Z,15.07
2022-12-03T02:07:47.949Z,14.73
2022-12-03T02:12:56.262Z,15.80
2022-12-03T02:17:59.925Z,14.77
2022-12-03T02:23:09.799Z,15.18
2022-12-03T02:28:13.257Z,14.75
2022-12-03T02:33:15.533Z,14.60
2022-12-03T02:38:21.313Z,13.73
2022-12-03T02:43:26.310Z,13.57
2022-12-03T02:48:31.929Z,13.88
2022-12-03T02:53:38.994Z,13.43
2022-12-03T02:58:43.822Z,12.90
2022-12-03T03:03:47.790Z,13.00
2022-12-03T03:08:50.229Z,13.20
2022-12-03T03:13:54.375Z,12.80
2022-12-03T03:18:56.623Z,13.23
2022-12-03T03:23:58.712Z,13.65
2022-12-03T03:29:03.158Z,13.48
2022-12-03T03:34:05.409Z,13.80
2022-12-03T03:39:08.148Z,13.65
2022-12-03T03:44:11.966Z,13.85
2022-12-03T03:49:14.362Z,15.15
2022-12-03T03:54:16.841Z,14.98
2022-12-03T03:59:20.412Z,15.13
2022-12-03T04:04:26.758Z,15.80
2022-12-03T04:09:29.166Z,16.30
2022-12-03T04:14:32.591Z,15.70
2022-12-03T04:19:34.645Z,15.32
2022-12-03T04:24:36.773Z,15.32
2022-12-03T04:29:40.259Z,15.07
2022-12-03T04:35:00.082Z,15.00
2022-12-03T04:40:02.209Z,14.88
2022-12-03T04:45:06.950Z,13.85
2022-12-03T04:50:09.863Z,14.27
2022-12-03T04:55:11.969Z,13.73
2022-12-03T05:00:16.988Z,13.52
2022-12-03T05:05:19.455Z,14.02
2022-12-03T05:10:21.531Z,15.95
2022-12-03T05:15:26.684Z,16.45
2022-12-03T05:20:49.781Z,16.65
2022-12-03T05:25:56.566Z,16.00
2022-12-03T05:31:03.163Z,16.10
2022-12-03T05:36:05.521Z,16.88
2022-12-03T05:41:28.149Z,16.38
2022-12-03T05:46:32.709Z,16.77
2022-12-03T05:51:34.851Z,18.40
2022-12-03T05:56:37.065Z,17.00
2022-12-03T06:01:40.639Z,16.73
2022-12-03T06:06:42.740Z,22.43
2022-12-03T06:11:44.862Z,17.90
2022-12-03T06:16:48.326Z,16.70
2022-12-03T06:21:51.020Z,23.50
2022-12-03T06:26:53.155Z,18.05
2022-12-03T06:31:58.717Z,17.38
2022-12-03T06:37:00.893Z,18.02
2022-12-03T06:42:02.984Z,17.75
2022-12-03T06:47:06.495Z,17.02
2022-12-03T06:52:08.624Z,17.48
2022-12-03T06:57:10.707Z,19.52
2022-12-03T07:02:14.193Z,19.98
2022-12-03T07:07:16.306Z,19.38
2022-12-03T07:12:18.429Z,19.80
2022-12-03T07:17:22.091Z,20.17
2022-12-03T07:22:24.156Z,20.95
2022-12-03T07:27:26.245Z,20.90
2022-12-03T07:32:39.922Z,21.25
2022-12-03T07:37:42.033Z,21.48
2022-12-03T07:42:44.134Z,20.77
2022-12-03T07:47:47.601Z,21.27
2022-12-03T07:52:49.696Z,20.48
2022-12-03T07:57:51.979Z,21.30
2022-12-03T08:02:55.471Z,20.45
2022-12-03T08:07:58.523Z,21.85
2022-12-03T08:13:01.568Z,19.63
2022-12-03T08:18:12.861Z,21.33
2022-12-03T08:23:17.791Z,21.60
2022-12-03T08:28:21.818Z,22.23
2022-12-03T08:33:30.021Z,22.73
2022-12-03T08:38:32.108Z,24.02
2022-12-03T08:43:42.042Z,22.80
2022-12-03T08:48:49.072Z,24.83
2022-12-03T08:53:58.258Z,23.63
2022-12-03T08:59:22.345Z,25.15
2022-12-03T09:04:30.435Z,24.13
2022-12-03T09:09:34.601Z,22.88
2022-12-03T09:14:36.742Z,24.55
2022-12-03T09:19:46.265Z,23.67
2022-12-03T09:24:48.593Z,24.35
2022-12-03T09:29:50.777Z,25.15
2022-12-03T09:34:55.264Z,24.20
2022-12-03T09:39:57.560Z,22.23
2022-12-03T09:45:00.013Z,23.70
2022-12-03T09:50:03.883Z,24.23
2022-12-03T09:55:14.706Z,23.23
2022-12-03T10:00:19.005Z,22.55
2022-12-03T10:05:23.608Z,21.35
2022-12-03T10:10:26.309Z,19.88
2022-12-03T10:15:28.494Z,22.67
2022-12-03T10:20:32.000Z,20.42
2022-12-03T10:25:35.927Z,22.00
2022-12-03T10:30:38.335Z,23.00
2022-12-03T10:35:42.261Z,24.23
2022-12-03T10:40:44.453Z,24.55
2022-12-03T10:45:47.955Z,23.60
2022-12-03T10:50:54.454Z,23.02
2022-12-03T10:55:59.755Z,23.10
2022-12-03T11:01:04.959Z,24.08
2022-12-03T11:06:18.359Z,24.33
2022-12-03T11:11:22.711Z,25.60
2022-12-03T11:17:08.248Z,27.13
2022-12-03T11:22:44.197Z,27.27
2022-12-03T11:28:10.063Z,30.38
2022-12-03T11:33:29.132Z,31.33
2022-12-03T11:38:53.349Z,32.97
2022-12-03T11:44:01.927Z,33.78
2022-12-03T11:49:19.933Z,33.67
2022-12-03T11:54:25.515Z,33.28
2022-12-03T11:59:27.743Z,34.28
2022-12-03T12:04:35.733Z,33.05
2022-12-03T12:09:56.242Z,35.92
2022-12-03T12:14:59.427Z,30.42
2022-12-03T12:20:24.583Z,28.75
2022-12-03T12:25:40.350Z,30.08
2022-12-03T12:30:42.421Z,28.50
2022-12-03T12:35:44.464Z,28.50
2022-12-03T12:40:50.231Z,29.60
2022-12-03T12:45:53.859Z,29.90
2022-12-03T12:51:01.891Z,28.38
2022-12-03T12:56:22.498Z,29.50
2022-12-03T13:01:28.047Z,30.10
2022-12-03T13:06:32.524Z,29.08
2022-12-03T13:11:41.315Z,29.60
2022-12-03T13:16:44.403Z,32.25
2022-12-03T13:21:46.850Z,30.65
2022-12-03T13:26:50.324Z,31.75
2022-12-03T13:31:55.438Z,31.65
2022-12-03T13:36:58.795Z,32.20
2022-12-03T13:42:33.792Z,32.47
2022-12-03T13:47:35.910Z,32.58
2022-12-03T13:52:39.593Z,32.72
2022-12-03T13:57:43.050Z,34.17
2022-12-03T14:02:45.360Z,32.92
2022-12-03T14:07:47.624Z,33.88
2022-12-03T14:12:51.317Z,34.95
2022-12-03T14:17:53.653Z,35.45
2022-12-03T14:22:59.352Z,35.30
2022-12-03T14:28:05.344Z,36.75
2022-12-03T14:33:07.430Z,38.88
2022-12-03T14:38:09.530Z,38.67
2022-12-03T14:43:13.055Z,39.65
2022-12-03T14:48:15.225Z,41.60
2022-12-03T14:53:17.335Z,41.30
2022-12-03T14:58:20.825Z,42.15
2022-12-03T15:03:23.083Z,41.97
2022-12-03T15:08:25.550Z,42.53
2022-12-03T15:13:29.121Z,39.88
2022-12-03T15:18:31.815Z,38.75
2022-12-03T15:23:34.094Z,40.10
2022-12-03T15:28:37.775Z,39.40
2022-12-03T15:33:39.902Z,39.53
2022-12-03T15:38:42.865Z,37.78
2022-12-03T15:43:46.958Z,40.45
2022-12-03T15:48:49.444Z,38.67
2022-12-03T15:53:52.081Z,39.30
2022-12-03T15:58:55.751Z,37.83
2022-12-03T16:03:58.234Z,37.95
2022-12-03T16:09:00.991Z,35.92
2022-12-03T16:14:05.141Z,37.50
2022-12-03T16:19:07.643Z,36.28
2022-12-03T16:24:10.239Z,37.05
2022-12-03T16:29:14.425Z,35.72
2022-12-03T16:34:17.111Z,34.97
2022-12-03T16:39:19.844Z,37.03
2022-12-03T16:44:32.753Z,35.10
2022-12-03T16:49:35.889Z,34.75
2022-12-03T16:54:39.280Z,35.35
2022-12-03T16:59:48.176Z,35.95
2022-12-03T17:04:50.838Z,29.63
2022-12-03T17:09:53.679Z,38.60
2022-12-03T17:14:58.575Z,34.53
2022-12-03T17:20:00.770Z,34.65
2022-12-03T17:25:03.125Z,33.97
2022-12-03T17:30:08.790Z,35.65
2022-12-03T17:35:12.252Z,36.58
2022-12-03T17:40:17.061Z,35.97
2022-12-03T17:45:21.073Z,37.75
2022-12-03T17:50:23.660Z,37.45
2022-12-03T17:55:32.114Z,37.67
2022-12-03T18:00:40.694Z,37.13
2022-12-03T18:05:43.102Z,36.67
2022-12-03T18:10:45.523Z,36.88
2022-12-03T18:15:49.454Z,38.28
2022-12-03T18:20:53.624Z,36.65
2022-12-03T18:25:56.824Z,39.00
2022-12-03T18:31:01.286Z,37.78
2022-12-03T18:36:04.943Z,37.97
2022-12-03T18:41:09.738Z,37.40
2022-12-03T18:46:45.092Z,37.97
2022-12-03T18:51:40.967Z,37.83
2022-12-03T18:56:44.958Z,38.13
2022-12-03T19:01:49.853Z,36.42
2022-12-03T19:06:53.527Z,36.28
2022-12-03T19:11:56.875Z,35.42
2022-12-03T19:17:01.742Z,36.88
2022-12-03T19:22:04.814Z,34.92
2022-12-03T19:27:07.573Z,36.60
2022-12-03T19:32:11.854Z,37.70
2022-12-03T19:37:14.787Z,38.50
2022-12-03T19:42:21.780Z,40.22
2022-12-03T19:47:37.204Z,40.70
2022-12-03T19:52:40.423Z,40.60
2022-12-03T19:57:43.533Z,41.72
2022-12-03T20:02:51.130Z,43.30
2022-12-03T20:07:56.007Z,43.67
2022-12-03T20:12:59.081Z,43.30
2022-12-03T20:18:04.031Z,41.13
2022-12-03T20:23:08.194Z,42.05
2022-12-03T20:28:11.874Z,42.38
2022-12-03T20:33:19.909Z,44.08
2022-12-03T20:38:23.537Z,41.42
2022-12-03T20:43:27.495Z,45.00
2022-12-03T20:48:32.791Z,41.28
2022-12-03T20:53:36.329Z,42.03
2022-12-03T20:58:45.402Z,41.95
2022-12-03T21:03:51.715Z,39.45
2022-12-03T21:08:58.429Z,40.72
2022-12-03T21:14:01.442Z,41.67
2022-12-03T21:19:05.226Z,41.22
2022-12-03T21:24:08.235Z,39.88
2022-12-03T21:29:10.456Z,40.53
2022-12-03T21:34:14.040Z,40.90
2022-12-03T21:39:16.828Z,41.15
2022-12-03T21:44:21.805Z,39.10
2022-12-03T21:49:25.910Z,42.22
2022-12-03T21:54:28.549Z,40.42
2022-12-03T21:59:31.095Z,41.42
2022-12-03T22:04:35.329Z,40.50
2022-12-03T22:09:37.655Z,41.42
2022-12-03T22:14:39.991Z,42.22
2022-12-03T22:19:43.529Z,42.17
2022-12-03T22:24:46.761Z,43.35
2022-12-03T22:29:48.882Z,42.67
2022-12-03T22:34:52.391Z,46.78
2022-12-03T22:39:54.828Z,47.72
2022-12-03T22:44:57.069Z,48.08
2022-12-03T22:50:00.551Z,48.53
2022-12-03T22:55:02.601Z,47.20
2022-12-03T23:00:09.947Z,48.03
2022-12-03T23:05:13.403Z,47.80
2022-12-03T23:10:16.019Z,46.30
2022-12-03T23:15:18.253Z,47.50
2022-12-03T23:20:24.180Z,47.42
2022-12-03T23:25:26.562Z,48.53
2022-12-03T23:30:28.884Z,48.08
2022-12-03T23:35:32.817Z,47.17
2022-12-03T23:40:35.883Z,49.35
2022-12-03T23:45:38.049Z,48.90
2022-12-03T23:50:41.957Z,47.55
2022-12-03T23:55:44.047Z,48.35
