createdAt,value
2018-12-29T00:01:31.925Z,46.93
2018-12-29T00:04:02.121Z,44.73
2018-12-29T00:06:31.729Z,35.68
2018-12-29T00:09:02.271Z,42.70
2018-12-29T00:11:35.232Z,43.00
2018-12-29T00:14:05.356Z,42.15
2018-12-29T00:16:35.069Z,45.20
2018-12-29T00:19:04.905Z,38.53
2018-12-29T00:21:34.662Z,43.97
2018-12-29T00:24:04.323Z,40.60
2018-12-29T00:26:34.616Z,39.33
2018-12-29T00:29:04.665Z,43.80
2018-12-29T00:31:34.209Z,40.27
2018-12-29T00:34:03.736Z,36.13
2018-12-29T00:36:33.919Z,32.50
2018-12-29T00:39:04.063Z,34.73
2018-12-29T00:41:33.924Z,37.63
2018-12-29T00:44:03.655Z,39.77
2018-12-29T00:46:32.990Z,37.10
2018-12-29T00:49:03.248Z,37.00
2018-12-29T00:51:33.211Z,42.10
2018-12-29T00:54:03.067Z,37.97
2018-12-29T00:56:37.905Z,37.80
2018-12-29T00:59:07.862Z,36.87
2018-12-29T01:01:38.051Z,38.10
2018-12-29T01:04:08.237Z,36.93
2018-12-29T01:06:39.888Z,36.03
2018-12-29T01:09:09.883Z,39.43
2018-12-29T01:11:40.373Z,34.60
2018-12-29T01:14:10.386Z,34.20
2018-12-29T01:16:40.690Z,30.00
2018-12-29T01:19:10.734Z,33.42
2018-12-29T01:21:40.582Z,35.10
2018-12-29T01:24:10.002Z,33.17
2018-12-29T01:26:44.068Z,33.80
2018-12-29T01:29:13.983Z,34.53
2018-12-29T01:31:45.848Z,33.13
2018-12-29T01:34:15.867Z,33.67
2018-12-29T01:36:45.716Z,33.97
2018-12-29T01:39:18.095Z,30.93
2018-12-29T01:41:47.764Z,35.20
2018-12-29T01:44:17.271Z,38.33
2018-12-29T01:46:46.986Z,36.57
2018-12-29T01:49:16.911Z,34.63
2018-12-29T01:51:46.790Z,36.03
2018-12-29T01:54:16.723Z,32.70
2018-12-29T01:56:46.760Z,33.73
2018-12-29T01:59:17.194Z,34.75
2018-12-29T02:01:47.040Z,31.77
2018-12-29T02:04:16.701Z,32.60
2018-12-29T02:06:46.785Z,31.13
2018-12-29T02:09:17.031Z,32.03
2018-12-29T02:11:46.901Z,33.23
2018-12-29T02:14:16.816Z,28.83
2018-12-29T02:16:46.786Z,32.43
2018-12-29T02:19:16.649Z,28.53
2018-12-29T02:21:46.215Z,25.70
2018-12-29T02:24:15.874Z,33.17
2018-12-29T02:26:46.420Z,31.20
2018-12-29T02:29:16.128Z,31.87
2018-12-29T02:31:45.955Z,29.50
2018-12-29T02:34:15.720Z,31.17
2018-12-29T02:36:45.234Z,33.20
2018-12-29T02:39:15.438Z,29.70
2018-12-29T02:41:45.403Z,29.42
2018-12-29T02:44:15.086Z,28.63
2018-12-29T02:46:45.153Z,25.57
2018-12-29T02:49:17.084Z,30.80
2018-12-29T02:51:46.942Z,32.27
2018-12-29T02:54:16.549Z,33.03
2018-12-29T02:56:46.494Z,34.90
2018-12-29T02:59:16.094Z,32.93
2018-12-29T03:01:46.555Z,31.37
2018-12-29T03:04:17.264Z,30.23
2018-12-29T03:06:50.267Z,31.10
2018-12-29T03:09:20.614Z,26.17
2018-12-29T03:11:50.430Z,30.83
2018-12-29T03:14:20.360Z,29.80
2018-12-29T03:16:50.374Z,36.00
2018-12-29T03:19:21.280Z,34.00
2018-12-29T03:21:50.963Z,29.63
2018-12-29T03:24:20.947Z,33.70
2018-12-29T03:26:50.345Z,34.17
2018-12-29T03:29:20.292Z,32.17
2018-12-29T03:31:50.279Z,31.10
2018-12-29T03:34:19.995Z,28.47
2018-12-29T03:36:50.451Z,33.60
2018-12-29T03:39:20.537Z,30.40
2018-12-29T03:41:50.550Z,31.47
2018-12-29T03:44:20.095Z,27.37
2018-12-29T03:46:49.778Z,31.50
2018-12-29T03:49:20.523Z,33.60
2018-12-29T03:51:50.274Z,31.47
2018-12-29T03:54:19.716Z,34.90
2018-12-29T03:56:49.430Z,32.30
2018-12-29T03:59:19.070Z,36.57
2018-12-29T04:01:48.705Z,36.47
2018-12-29T04:04:18.302Z,39.40
2018-12-29T04:06:48.997Z,35.70
2018-12-29T04:09:35.086Z,39.60
2018-12-29T04:12:28.357Z,36.47
2018-12-29T04:14:58.025Z,39.00
2018-12-29T04:17:27.767Z,38.97
2018-12-29T04:19:58.435Z,37.73
2018-12-29T04:22:28.375Z,40.17
2018-12-29T04:24:58.116Z,44.27
2018-12-29T04:27:28.276Z,38.83
2018-12-29T04:29:58.653Z,38.27
2018-12-29T04:32:29.659Z,42.10
2018-12-29T04:34:59.165Z,37.47
2018-12-29T04:37:29.809Z,40.67
2018-12-29T04:40:00.471Z,40.80
2018-12-29T04:42:30.445Z,40.20
2018-12-29T04:45:00.991Z,46.17
2018-12-29T04:47:31.382Z,44.57
2018-12-29T04:50:01.744Z,40.40
2018-12-29T04:52:32.136Z,42.30
2018-12-29T04:55:02.366Z,35.80
2018-12-29T04:57:32.709Z,37.93
2018-12-29T05:00:02.682Z,39.03
2018-12-29T05:02:33.156Z,35.27
2018-12-29T05:05:03.360Z,40.20
2018-12-29T05:07:33.061Z,37.63
2018-12-29T05:10:02.421Z,32.27
2018-12-29T05:12:32.126Z,39.00
2018-12-29T05:15:01.542Z,34.70
2018-12-29T05:17:31.868Z,36.37
2018-12-29T05:20:01.894Z,34.80
2018-12-29T05:22:35.282Z,36.83
2018-12-29T05:25:05.000Z,39.27
2018-12-29T05:27:34.716Z,34.93
2018-12-29T05:30:07.781Z,34.00
2018-12-29T05:32:37.427Z,39.97
2018-12-29T05:35:08.752Z,44.33
2018-12-29T05:37:38.871Z,36.87
2018-12-29T05:40:10.071Z,35.47
2018-12-29T05:42:39.938Z,35.00
2018-12-29T05:45:10.911Z,37.60
2018-12-29T05:47:40.932Z,39.40
2018-12-29T05:50:10.803Z,32.23
2018-12-29T05:52:40.964Z,32.50
2018-12-29T05:55:11.529Z,34.67
2018-12-29T05:57:41.737Z,40.30
2018-12-29T06:00:11.478Z,34.63
2018-12-29T06:02:41.439Z,30.07
2018-12-29T06:05:12.397Z,34.13
2018-12-29T06:07:42.353Z,30.00
2018-12-29T06:10:13.091Z,33.13
2018-12-29T06:12:45.340Z,28.77
2018-12-29T06:15:15.678Z,28.07
2018-12-29T06:17:45.558Z,28.33
2018-12-29T06:20:14.977Z,28.80
2018-12-29T06:22:44.876Z,28.50
2018-12-29T06:25:15.317Z,26.87
2018-12-29T06:27:44.778Z,27.03
2018-12-29T06:30:15.669Z,27.90
2018-12-29T06:32:45.592Z,23.90
2018-12-29T06:35:17.791Z,30.63
2018-12-29T06:37:47.757Z,28.30
2018-12-29T06:40:18.186Z,31.57
2018-12-29T06:42:47.746Z,26.30
2018-12-29T06:45:17.636Z,23.90
2018-12-29T06:47:47.633Z,27.80
2018-12-29T06:50:17.575Z,27.50
2018-12-29T06:52:47.990Z,31.73
2018-12-29T06:55:18.687Z,30.30
2018-12-29T06:58:03.981Z,32.77
2018-12-29T07:00:38.300Z,31.57
2018-12-29T07:03:08.999Z,30.30
2018-12-29T07:05:43.438Z,30.10
2018-12-29T07:08:19.897Z,31.87
2018-12-29T07:10:51.009Z,33.53
2018-12-29T07:13:26.362Z,31.20
2018-12-29T07:16:11.671Z,33.05
2018-12-29T07:18:42.906Z,35.00
2018-12-29T07:21:16.338Z,31.60
2018-12-29T07:23:49.034Z,36.50
2018-12-29T07:29:48.810Z,32.33
2018-12-29T07:32:27.656Z,38.10
2018-12-29T07:34:57.620Z,37.57
2018-12-29T07:37:27.587Z,36.20
2018-12-29T07:39:57.594Z,38.00
2018-12-29T07:42:27.240Z,40.23
2018-12-29T07:44:57.250Z,37.87
2018-12-29T07:47:29.333Z,37.20
2018-12-29T07:50:03.180Z,42.77
2018-12-29T07:52:35.608Z,40.07
2018-12-29T07:55:06.263Z,39.50
2018-12-29T07:57:38.277Z,39.87
2018-12-29T08:00:11.775Z,37.53
2018-12-29T08:02:42.480Z,38.03
2018-12-29T08:05:20.511Z,39.80
2018-12-29T08:07:57.983Z,42.60
2018-12-29T08:10:30.035Z,39.93
2018-12-29T08:13:05.462Z,43.00
2018-12-29T08:15:37.831Z,35.37
2018-12-29T08:18:08.435Z,38.43
2018-12-29T08:20:39.828Z,45.27
2018-12-29T08:23:10.827Z,37.30
2018-12-29T08:25:49.273Z,45.07
2018-12-29T08:28:20.307Z,35.73
2018-12-29T08:30:51.434Z,40.37
2018-12-29T08:37:52.037Z,41.93
2018-12-29T08:40:22.999Z,44.23
2018-12-29T08:42:53.697Z,51.17
2018-12-29T08:45:32.445Z,47.33
2018-12-29T08:53:29.374Z,42.97
2018-12-29T08:56:53.389Z,44.37
2018-12-29T09:00:01.746Z,39.83
2018-12-29T09:02:40.679Z,42.17
2018-12-29T09:05:20.455Z,44.13
2018-12-29T09:30:11.884Z,40.33
2018-12-29T09:33:39.363Z,43.83
2018-12-29T09:37:44.050Z,42.10
2018-12-29T09:47:34.062Z,44.30
2018-12-29T09:48:52.540Z,50.30
2018-12-29T09:54:52.346Z,40.73
2018-12-29T10:09:19.711Z,49.43
2018-12-29T10:10:58.666Z,41.60
2018-12-29T10:16:48.483Z,45.27
2018-12-29T10:51:24.069Z,39.10
2018-12-29T10:53:54.969Z,43.80
2018-12-29T10:56:36.867Z,44.63
2018-12-29T10:59:10.016Z,45.70
2018-12-29T11:01:39.857Z,40.07
2018-12-29T11:04:09.739Z,43.07
2018-12-29T11:06:40.002Z,45.43
2018-12-29T11:09:10.926Z,38.37
2018-12-29T11:11:42.480Z,35.93
2018-12-29T11:14:12.869Z,43.60
2018-12-29T11:16:44.690Z,43.23
2018-12-29T11:19:14.475Z,39.53
2018-12-29T11:21:44.560Z,52.03
2018-12-29T11:24:14.767Z,40.70
2018-12-29T11:26:44.499Z,44.10
2018-12-29T11:29:15.856Z,46.00
2018-12-29T11:31:47.562Z,47.53
2018-12-29T11:34:17.859Z,47.23
2018-12-29T11:36:47.543Z,47.80
2018-12-29T11:39:17.850Z,46.20
2018-12-29T11:41:47.839Z,51.87
2018-12-29T11:44:19.124Z,47.80
2018-12-29T11:46:49.025Z,46.80
2018-12-29T11:49:19.617Z,40.80
2018-12-29T11:51:50.116Z,42.30
2018-12-29T11:54:22.979Z,43.73
2018-12-29T11:56:53.318Z,41.30
2018-12-29T11:59:28.256Z,38.53
2018-12-29T12:01:58.179Z,41.88
2018-12-29T12:04:27.735Z,43.50
2018-12-29T12:06:57.715Z,48.57
2018-12-29T12:09:27.448Z,52.90
2018-12-29T12:11:58.683Z,50.60
2018-12-29T12:14:28.512Z,44.73
2018-12-29T12:16:58.206Z,44.87
2018-12-29T12:19:28.409Z,42.63
2018-12-29T12:21:58.119Z,39.83
2018-12-29T12:24:28.850Z,44.80
2018-12-29T12:26:58.804Z,42.97
2018-12-29T12:29:32.725Z,42.03
2018-12-29T12:32:05.327Z,45.10
2018-12-29T12:34:51.058Z,39.60
2018-12-29T12:37:28.949Z,41.33
2018-12-29T12:40:08.811Z,42.23
2018-12-29T12:42:39.654Z,45.40
2018-12-29T12:45:44.449Z,90.23
2018-12-29T12:49:00.056Z,45.73
2018-12-29T12:52:08.010Z,40.47
2018-12-29T12:54:56.784Z,40.23
2018-12-29T12:57:29.658Z,38.27
2018-12-29T13:00:11.849Z,40.20
2018-12-29T13:02:42.233Z,42.60
2018-12-29T13:05:13.409Z,41.70
2018-12-29T13:07:43.246Z,41.53
2018-12-29T13:10:30.354Z,43.17
2018-12-29T13:13:01.333Z,43.67
2018-12-29T13:15:32.449Z,43.00
2018-12-29T13:18:12.629Z,40.50
2018-12-29T13:20:53.068Z,47.10
2018-12-29T13:23:27.767Z,40.60
2018-12-29T13:25:59.057Z,42.43
2018-12-29T13:28:29.681Z,44.40
2018-12-29T13:31:06.570Z,40.27
2018-12-29T13:33:37.826Z,41.87
2018-12-29T13:36:43.538Z,44.60
2018-12-29T13:39:14.568Z,41.63
2018-12-29T13:41:46.553Z,45.00
2018-12-29T13:44:50.099Z,48.10
2018-12-29T13:47:31.851Z,43.13
2018-12-29T13:50:14.410Z,42.10
2018-12-29T13:54:02.645Z,36.00
2018-12-29T13:56:19.034Z,46.00
2018-12-29T13:58:52.514Z,40.23
2018-12-29T14:01:25.829Z,40.93
2018-12-29T14:03:58.810Z,40.97
2018-12-29T14:06:37.335Z,42.30
2018-12-29T14:09:08.516Z,41.00
2018-12-29T14:11:56.989Z,42.73
2018-12-29T14:14:27.313Z,36.63
2018-12-29T17:10:18.763Z,36.20
2018-12-29T17:12:48.180Z,34.20
2018-12-29T17:15:17.867Z,35.90
2018-12-29T17:17:47.255Z,36.40
2018-12-29T17:20:17.095Z,33.87
2018-12-29T17:22:47.760Z,30.10
2018-12-29T17:25:17.683Z,29.83
2018-12-29T17:27:47.463Z,29.93
2018-12-29T17:30:18.360Z,26.03
2018-12-29T17:32:48.635Z,29.53
2018-12-29T17:35:19.636Z,70.33
2018-12-29T17:37:50.314Z,46.73
2018-12-29T17:40:20.644Z,39.90
2018-12-29T17:42:52.106Z,32.60
2018-12-29T17:45:22.283Z,35.13
2018-12-29T17:47:52.018Z,40.90
2018-12-29T17:50:22.920Z,66.90
2018-12-29T17:52:52.860Z,66.35
2018-12-29T18:03:11.409Z,41.47
2018-12-29T18:06:16.061Z,36.60
2018-12-29T18:09:38.137Z,38.87
2018-12-29T18:12:23.487Z,39.23
2018-12-29T18:14:57.457Z,35.83
2018-12-29T18:17:27.089Z,38.67
2018-12-29T18:19:57.287Z,36.03
2018-12-29T18:22:28.900Z,36.63
2018-12-29T18:25:00.367Z,31.90
2018-12-29T18:27:30.349Z,33.80
2018-12-29T18:30:00.793Z,31.40
2018-12-29T18:32:30.981Z,31.57
2018-12-29T18:35:01.421Z,37.93
2018-12-29T18:37:31.669Z,34.80
2018-12-29T18:40:07.660Z,35.90
2018-12-29T18:42:43.935Z,26.33
2018-12-29T18:45:34.843Z,23.98
2018-12-29T18:48:05.461Z,21.13
2018-12-29T18:50:35.653Z,25.40
2018-12-29T18:53:07.383Z,19.90
2018-12-29T18:55:40.533Z,19.43
2018-12-29T18:58:38.259Z,22.20
2018-12-29T19:04:08.127Z,18.45
2018-12-29T19:07:04.917Z,18.67
2018-12-29T19:09:41.403Z,16.90
2018-12-29T19:12:26.946Z,16.57
2018-12-29T19:14:58.351Z,21.87
2018-12-29T19:21:41.982Z,27.57
2018-12-29T19:23:42.465Z,24.75
2018-12-29T19:26:18.829Z,19.93
2018-12-29T19:28:57.946Z,23.30
2018-12-29T19:31:29.047Z,18.27
2018-12-29T19:34:05.867Z,17.83
2018-12-29T19:36:36.367Z,19.30
2018-12-29T19:40:10.841Z,16.50
2018-12-29T19:42:26.115Z,16.03
2018-12-29T19:45:26.899Z,18.50
2018-12-29T19:48:22.724Z,17.57
2018-12-29T19:51:08.343Z,17.40
2018-12-29T19:53:48.155Z,15.63
2018-12-29T19:56:27.959Z,21.07
2018-12-29T19:59:00.054Z,23.27
2018-12-29T20:02:11.426Z,19.50
2018-12-29T20:05:00.327Z,19.67
2018-12-29T20:07:48.030Z,21.37
2018-12-29T20:10:48.480Z,20.87
2018-12-29T20:13:50.712Z,25.45
2018-12-29T20:16:21.087Z,21.20
2018-12-29T20:18:59.012Z,18.97
2018-12-29T20:21:29.551Z,19.93
2018-12-29T20:24:01.464Z,24.77
2018-12-29T20:26:36.119Z,23.70
2018-12-29T20:29:09.268Z,28.07
2018-12-29T20:31:39.010Z,34.30
2018-12-29T20:34:21.424Z,31.67
2018-12-29T20:36:57.160Z,31.70
2018-12-29T20:39:41.016Z,31.77
2018-12-29T20:42:27.412Z,31.43
2018-12-29T20:45:00.164Z,28.93
2018-12-29T20:47:51.288Z,25.07
2018-12-29T20:53:21.095Z,27.43
2018-12-29T20:55:52.708Z,27.63
2018-12-29T20:58:25.027Z,25.30
2018-12-29T21:00:58.204Z,27.20
2018-12-29T21:03:45.894Z,23.30
2018-12-29T21:06:16.781Z,26.13
2018-12-29T21:09:02.328Z,25.63
2018-12-29T21:11:37.669Z,25.40
2018-12-29T21:17:22.556Z,26.80
2018-12-29T21:19:52.777Z,29.93
2018-12-29T21:22:22.897Z,25.90
2018-12-29T21:24:56.100Z,27.93
2018-12-29T21:27:26.095Z,20.60
2018-12-29T21:29:57.676Z,26.53
2018-12-29T21:32:29.300Z,21.23
2018-12-29T21:35:06.858Z,21.95
2018-12-29T21:37:40.607Z,23.27
2018-12-29T21:40:12.772Z,19.63
2018-12-29T21:42:45.181Z,23.20
2018-12-29T21:45:15.999Z,21.97
2018-12-29T21:47:47.429Z,21.30
2018-12-29T21:50:25.301Z,20.40
2018-12-29T21:52:52.370Z,20.23
2018-12-29T21:55:22.355Z,22.60
2018-12-29T21:57:53.094Z,19.60
2018-12-29T22:00:23.244Z,19.17
2018-12-29T22:02:54.650Z,20.23
2018-12-29T22:05:24.978Z,17.47
2018-12-29T22:07:54.694Z,17.27
2018-12-29T22:10:25.280Z,15.85
2018-12-29T22:12:55.294Z,17.70
2018-12-29T22:15:25.474Z,13.70
2018-12-29T22:17:56.019Z,15.73
2018-12-29T22:20:33.199Z,13.57
2018-12-29T22:22:58.660Z,12.80
2018-12-29T22:25:28.295Z,11.37
2018-12-29T22:27:57.834Z,13.57
2018-12-29T22:30:28.159Z,10.67
2018-12-29T22:32:58.229Z,7.53
2018-12-29T22:35:28.964Z,6.90
2018-12-29T22:37:59.478Z,6.47
2018-12-29T22:40:30.607Z,5.20
2018-12-29T22:43:00.513Z,6.23
2018-12-29T22:45:31.002Z,4.93
2018-12-29T22:48:00.946Z,5.57
2018-12-29T22:50:30.822Z,5.00
2018-12-29T22:53:00.944Z,5.00
2018-12-29T22:55:30.821Z,4.47
2018-12-29T22:58:08.358Z,5.13
2018-12-29T23:00:41.077Z,4.87
2018-12-29T23:03:11.341Z,5.30
2018-12-29T23:05:40.885Z,6.63
2018-12-29T23:08:11.216Z,5.60
2018-12-29T23:10:41.085Z,5.05
2018-12-29T23:13:10.778Z,5.20
2018-12-29T23:15:41.143Z,5.50
2018-12-29T23:18:11.246Z,5.27
2018-12-29T23:20:48.918Z,5.70
2018-12-29T23:23:13.209Z,6.20
2018-12-29T23:25:43.018Z,6.30
2018-12-29T23:28:12.681Z,6.13
2018-12-29T23:30:42.257Z,4.93
2018-12-29T23:33:12.163Z,6.00
2018-12-29T23:35:42.220Z,6.30
2018-12-29T23:38:12.066Z,6.57
2018-12-29T23:40:42.816Z,8.07
2018-12-29T23:43:12.343Z,7.27
2018-12-29T23:45:42.194Z,7.03
2018-12-29T23:48:13.107Z,7.10
2018-12-29T23:50:43.148Z,9.10
2018-12-29T23:53:13.513Z,8.03
2018-12-29T23:55:43.498Z,8.10
2018-12-29T23:58:13.135Z,7.53
