createdAt,value
2022-12-28T00:02:20.040Z,0.00
2022-12-28T00:07:22.969Z,0.00
2022-12-28T00:12:19.977Z,0.00
2022-12-28T00:17:19.932Z,0.00
2022-12-28T00:22:19.832Z,0.00
2022-12-28T00:27:20.149Z,0.00
2022-12-28T00:32:19.736Z,0.00
2022-12-28T00:37:19.697Z,0.00
2022-12-28T00:42:19.608Z,0.00
2022-12-28T00:47:20.161Z,0.00
2022-12-28T00:52:19.427Z,0.00
2022-12-28T00:57:19.467Z,0.00
2022-12-28T01:02:19.350Z,0.00
2022-12-28T01:07:22.303Z,0.00
2022-12-28T01:12:19.172Z,0.00
2022-12-28T01:17:19.121Z,0.00
2022-12-28T01:22:18.993Z,0.00
2022-12-28T01:27:19.036Z,0.00
2022-12-28T01:32:18.864Z,0.00
2022-12-28T01:37:18.831Z,0.00
2022-12-28T01:42:18.868Z,0.00
2022-12-28T01:47:18.755Z,0.00
2022-12-28T01:52:18.662Z,0.00
2022-12-28T01:57:18.763Z,0.00
2022-12-28T02:02:19.648Z,0.00
2022-12-28T02:07:21.566Z,0.00
2022-12-28T02:12:18.328Z,0.00
2022-12-28T02:17:18.475Z,0.00
2022-12-28T02:22:18.321Z,0.00
2022-12-28T02:27:25.433Z,0.00
2022-12-28T02:32:25.761Z,0.00
2022-12-28T02:37:17.942Z,0.00
2022-12-28T02:42:18.016Z,0.00
2022-12-28T02:47:17.958Z,0.00
2022-12-28T02:52:18.055Z,0.00
2022-12-28T02:57:17.792Z,0.00
2022-12-28T03:02:17.888Z,0.00
2022-12-28T03:07:20.690Z,0.00
2022-12-28T03:12:17.629Z,0.00
2022-12-28T03:17:17.589Z,0.00
2022-12-28T03:22:17.475Z,0.00
2022-12-28T03:27:20.031Z,0.00
2022-12-28T03:32:17.225Z,0.00
2022-12-28T03:37:17.336Z,0.00
2022-12-28T03:42:17.152Z,0.00
2022-12-28T03:47:18.768Z,0.00
2022-12-28T03:52:17.034Z,0.00
2022-12-28T03:57:17.053Z,0.00
2022-12-28T04:02:25.141Z,0.00
2022-12-28T04:07:27.726Z,0.00
2022-12-28T04:12:16.909Z,0.00
2022-12-28T04:17:24.177Z,0.00
2022-12-28T04:22:16.695Z,0.00
2022-12-28T04:27:16.704Z,0.00
2022-12-28T04:32:16.489Z,0.00
2022-12-28T04:37:16.626Z,0.00
2022-12-28T04:42:16.594Z,0.00
2022-12-28T04:47:16.442Z,0.00
2022-12-28T04:52:16.341Z,0.00
2022-12-28T04:57:16.362Z,0.00
2022-12-28T05:02:16.355Z,0.00
2022-12-28T05:07:19.230Z,0.00
2022-12-28T05:12:16.070Z,0.00
2022-12-28T05:17:15.982Z,0.00
2022-12-28T05:22:16.027Z,0.00
2022-12-28T05:27:15.872Z,0.00
2022-12-28T05:32:15.718Z,0.00
2022-12-28T05:37:21.763Z,0.00
2022-12-28T05:42:16.691Z,0.00
2022-12-28T05:47:17.396Z,0.00
2022-12-28T05:52:15.517Z,0.00
2022-12-28T05:57:15.372Z,0.00
2022-12-28T06:02:19.107Z,0.00
2022-12-28T06:07:19.601Z,0.00
2022-12-28T06:12:15.274Z,0.00
2022-12-28T06:17:15.185Z,0.00
2022-12-28T06:22:15.207Z,0.00
2022-12-28T06:27:15.142Z,0.00
2022-12-28T06:32:14.981Z,0.00
2022-12-28T06:37:15.215Z,0.00
2022-12-28T06:42:14.989Z,4.00
2022-12-28T06:47:15.056Z,4.00
2022-12-28T06:52:15.667Z,12.00
2022-12-28T06:57:22.528Z,24.00
2022-12-28T07:02:14.885Z,48.00
2022-12-28T07:07:18.042Z,88.00
2022-12-28T07:12:14.520Z,160.00
2022-12-28T07:17:14.560Z,256.00
2022-12-28T07:22:14.334Z,364.00
2022-12-28T07:27:14.335Z,604.00
2022-12-28T07:32:14.289Z,772.00
2022-12-28T07:37:14.198Z,1028.00
2022-12-28T07:42:14.048Z,1232.00
2022-12-28T07:47:14.079Z,1456.00
2022-12-28T07:52:13.959Z,1624.00
2022-12-28T07:57:13.947Z,1712.00
2022-12-28T08:02:13.892Z,1844.00
2022-12-28T08:07:16.894Z,2076.00
2022-12-28T08:12:13.815Z,2252.00
2022-12-28T08:17:20.701Z,2228.00
2022-12-28T08:22:14.853Z,2200.00
2022-12-28T08:27:13.619Z,2504.00
2022-12-28T08:32:13.457Z,2644.00
2022-12-28T08:37:13.430Z,3136.00
2022-12-28T08:42:13.376Z,3212.00
2022-12-28T08:47:13.250Z,3416.00
2022-12-28T08:52:13.193Z,3840.00
2022-12-28T08:57:13.339Z,3984.00
2022-12-28T09:02:13.353Z,3792.00
2022-12-28T09:07:16.361Z,3860.00
2022-12-28T09:12:13.124Z,3904.00
2022-12-28T09:17:12.889Z,3904.00
2022-12-28T09:22:12.800Z,3960.00
2022-12-28T09:27:12.848Z,3656.00
2022-12-28T09:32:12.800Z,3748.00
2022-12-28T09:37:12.609Z,3884.00
2022-12-28T09:42:12.535Z,3828.00
2022-12-28T09:47:20.328Z,4148.00
2022-12-28T09:52:21.660Z,4376.00
2022-12-28T09:58:43.951Z,3984.00
2022-12-28T10:04:52.415Z,4280.00
2022-12-28T10:09:52.248Z,4472.00
2022-12-28T10:14:52.250Z,4708.00
2022-12-28T10:19:52.225Z,5084.00
2022-12-28T10:24:52.164Z,5136.00
2022-12-28T10:29:52.084Z,4792.00
2022-12-28T10:34:51.958Z,4648.00
2022-12-28T10:39:52.016Z,4464.00
2022-12-28T10:44:52.800Z,4900.00
2022-12-28T10:50:18.563Z,4796.00
2022-12-28T10:55:08.475Z,4300.00
2022-12-28T10:59:52.613Z,3796.00
2022-12-28T11:04:51.570Z,3940.00
2022-12-28T11:09:51.599Z,4144.00
2022-12-28T11:14:51.456Z,4744.00
2022-12-28T11:19:51.507Z,3504.00
2022-12-28T11:24:51.395Z,3836.00
2022-12-28T11:29:51.615Z,4132.00
2022-12-28T11:34:51.382Z,4000.00
2022-12-28T11:39:51.223Z,3904.00
2022-12-28T11:44:51.181Z,4232.00
2022-12-28T11:49:51.112Z,4276.00
2022-12-28T11:54:53.959Z,4156.00
2022-12-28T12:01:05.848Z,4260.00
2022-12-28T12:07:27.436Z,3172.00
2022-12-28T12:12:23.698Z,3096.00
2022-12-28T12:17:22.522Z,2720.00
2022-12-28T12:22:22.819Z,2960.00
2022-12-28T12:27:22.125Z,2440.00
2022-12-28T12:33:40.420Z,2340.00
2022-12-28T12:38:40.334Z,2544.00
2022-12-28T12:43:40.211Z,2332.00
2022-12-28T12:50:31.105Z,2244.00
2022-12-28T12:55:30.790Z,2008.00
2022-12-28T13:00:30.800Z,2252.00
2022-12-28T13:05:30.661Z,2696.00
2022-12-28T13:10:30.670Z,3144.00
2022-12-28T13:15:30.693Z,3356.00
2022-12-28T13:20:30.414Z,2656.00
2022-12-28T13:25:30.459Z,2576.00
2022-12-28T13:30:30.401Z,2888.00
2022-12-28T13:35:30.228Z,2560.00
2022-12-28T13:40:33.325Z,2428.00
2022-12-28T13:47:29.144Z,2152.00
2022-12-28T13:53:48.469Z,2136.00
2022-12-28T14:01:30.464Z,1692.00
2022-12-28T14:07:47.987Z,1428.00
2022-12-28T14:12:47.552Z,1400.00
2022-12-28T14:17:47.599Z,1444.00
2022-12-28T14:22:47.748Z,1544.00
2022-12-28T14:27:47.335Z,1356.00
2022-12-28T14:32:47.358Z,1076.00
2022-12-28T14:37:47.202Z,888.00
2022-12-28T14:42:47.142Z,680.00
2022-12-28T14:47:47.261Z,424.00
2022-12-28T14:52:47.198Z,292.00
2022-12-28T14:57:51.544Z,212.00
2022-12-28T15:06:56.962Z,128.00
2022-12-28T15:19:56.302Z,52.00
2022-12-28T15:24:54.129Z,32.00
2022-12-28T15:30:06.050Z,20.00
2022-12-28T15:34:54.797Z,8.00
2022-12-28T15:39:53.807Z,4.00
2022-12-28T15:44:53.509Z,0.00
2022-12-28T15:49:53.500Z,0.00
2022-12-28T15:54:53.629Z,0.00
2022-12-28T15:59:55.547Z,0.00
2022-12-28T16:04:53.313Z,0.00
2022-12-28T16:09:56.325Z,0.00
2022-12-28T16:14:53.151Z,0.00
2022-12-28T16:19:53.100Z,0.00
2022-12-28T16:24:53.254Z,0.00
2022-12-28T16:31:21.906Z,0.00
2022-12-28T16:38:02.924Z,0.00
2022-12-28T16:43:02.909Z,0.00
2022-12-28T16:48:03.236Z,0.00
2022-12-28T16:53:02.470Z,0.00
2022-12-28T16:59:22.128Z,0.00
2022-12-28T17:19:30.778Z,0.00
2022-12-28T17:25:48.163Z,0.00
2022-12-28T17:30:47.988Z,0.00
2022-12-28T17:35:47.873Z,0.00
2022-12-28T17:40:47.891Z,0.00
2022-12-28T17:45:47.815Z,0.00
2022-12-28T17:50:47.892Z,0.00
2022-12-28T17:55:48.445Z,0.00
2022-12-28T18:00:47.601Z,0.00
2022-12-28T18:05:49.335Z,0.00
2022-12-28T18:17:00.452Z,0.00
2022-12-28T18:22:00.114Z,0.00
2022-12-28T18:28:21.330Z,0.00
2022-12-28T18:36:39.462Z,0.00
2022-12-28T18:41:47.776Z,0.00
2022-12-28T18:48:04.610Z,0.00
2022-12-28T18:55:32.337Z,0.00
2022-12-28T19:03:54.591Z,0.00
2022-12-28T19:08:54.379Z,0.00
2022-12-28T19:13:54.330Z,0.00
2022-12-28T19:25:23.137Z,0.00
2022-12-28T20:17:47.810Z,0.00
2022-12-28T20:26:39.351Z,0.00
2022-12-28T20:31:38.823Z,0.00
2022-12-28T20:42:03.484Z,0.00
2022-12-28T20:47:03.774Z,0.00
2022-12-28T20:55:21.196Z,0.00
2022-12-28T21:05:59.138Z,0.00
2022-12-28T21:10:59.004Z,0.00
2022-12-28T21:18:03.309Z,0.00
2022-12-28T23:14:07.215Z,0.00
2022-12-28T23:19:06.705Z,0.00
2022-12-28T23:27:59.085Z,0.00
2022-12-28T23:34:27.518Z,0.00
2022-12-28T23:41:01.216Z,0.00
2022-12-28T23:46:01.024Z,0.00
2022-12-28T23:51:00.970Z,0.00
2022-12-28T23:58:12.681Z,0.00
