createdAt,value
2016-05-26T00:00:35.871Z,0
2016-05-26T00:01:35.654Z,0
2016-05-26T00:02:36.126Z,0
2016-05-26T00:03:36.159Z,0
2016-05-26T00:04:35.757Z,0
2016-05-26T00:05:35.993Z,0
2016-05-26T00:06:36.028Z,0
2016-05-26T00:07:36.045Z,0
2016-05-26T00:08:36.080Z,0
2016-05-26T00:09:35.833Z,0
2016-05-26T00:10:36.241Z,0
2016-05-26T00:11:36.056Z,0
2016-05-26T00:12:36.246Z,0
2016-05-26T00:13:36.171Z,0
2016-05-26T00:14:36.331Z,0
2016-05-26T00:15:36.349Z,0
2016-05-26T00:16:36.133Z,0
2016-05-26T00:17:36.588Z,0
2016-05-26T00:18:36.466Z,0
2016-05-26T00:19:36.531Z,0
2016-05-26T00:20:36.456Z,0
2016-05-26T00:21:36.458Z,0
2016-05-26T00:22:36.477Z,0
2016-05-26T00:23:36.652Z,0
2016-05-26T00:24:36.607Z,0
2016-05-26T00:25:36.782Z,0
2016-05-26T00:26:36.643Z,0
2016-05-26T00:27:36.865Z,0
2016-05-26T00:28:36.555Z,0
2016-05-26T00:29:36.917Z,0
2016-05-26T00:30:36.951Z,0
2016-05-26T00:31:37.001Z,0
2016-05-26T00:32:38.190Z,0
2016-05-26T00:33:37.084Z,0
2016-05-26T00:34:37.103Z,0
2016-05-26T00:35:37.184Z,0
2016-05-26T00:36:37.234Z,0
2016-05-26T00:37:37.112Z,0
2016-05-26T00:38:37.286Z,0
2016-05-26T00:39:37.351Z,0
2016-05-26T00:40:37.353Z,0
2016-05-26T00:41:37.403Z,0
2016-05-26T00:42:37.250Z,0
2016-05-26T00:43:37.377Z,0
2016-05-26T00:44:37.505Z,0
2016-05-26T00:45:37.382Z,0
2016-05-26T00:46:37.447Z,0
2016-05-26T00:47:37.388Z,0
2016-05-26T00:48:37.656Z,0
2016-05-26T00:49:37.705Z,0
2016-05-26T00:50:37.755Z,0
2016-05-26T00:51:37.821Z,0
2016-05-26T00:52:37.838Z,0
2016-05-26T00:53:37.872Z,0
2016-05-26T00:54:37.985Z,0
2016-05-26T00:55:37.612Z,0
2016-05-26T00:56:37.990Z,0
2016-05-26T00:57:37.868Z,0
2016-05-26T00:58:38.105Z,0
2016-05-26T00:59:38.092Z,0
2016-05-26T01:00:37.985Z,0
2016-05-26T01:01:38.238Z,0
2016-05-26T01:02:38.475Z,0
2016-05-26T01:03:38.868Z,0
2016-05-26T01:04:38.309Z,0
2016-05-26T01:05:38.359Z,0
2016-05-26T01:06:38.376Z,0
2016-05-26T01:07:38.270Z,0
2016-05-26T01:08:38.459Z,0
2016-05-26T01:09:38.556Z,0
2016-05-26T01:10:38.403Z,0
2016-05-26T01:11:38.577Z,0
2016-05-26T01:12:38.659Z,0
2016-05-26T01:13:38.708Z,0
2016-05-26T01:14:38.678Z,0
2016-05-26T01:15:38.760Z,0
2016-05-26T01:16:38.591Z,0
2016-05-26T01:17:38.703Z,0
2016-05-26T01:18:38.689Z,0
2016-05-26T01:19:38.911Z,0
2016-05-26T01:20:38.649Z,0
2016-05-26T01:21:38.948Z,0
2016-05-26T01:22:38.997Z,0
2016-05-26T01:23:39.062Z,0
2016-05-26T01:24:38.925Z,0
2016-05-26T01:25:39.115Z,0
2016-05-26T01:26:39.008Z,0
2016-05-26T01:27:39.057Z,0
2016-05-26T01:28:39.248Z,0
2016-05-26T01:29:38.954Z,0
2016-05-26T01:30:39.175Z,0
2016-05-26T01:31:39.194Z,0
2016-05-26T01:32:39.727Z,0
2016-05-26T01:33:39.449Z,0
2016-05-26T01:34:39.326Z,0
2016-05-26T01:35:39.548Z,0
2016-05-26T01:36:39.582Z,0
2016-05-26T01:37:39.585Z,0
2016-05-26T01:38:39.651Z,0
2016-05-26T01:39:39.700Z,0
2016-05-26T01:40:39.562Z,0
2016-05-26T01:41:39.751Z,0
2016-05-26T01:42:39.317Z,0
2016-05-26T01:43:39.836Z,0
2016-05-26T01:44:39.713Z,0
2016-05-26T01:45:39.997Z,0
2016-05-26T01:46:40.014Z,0
2016-05-26T01:47:40.533Z,0
2016-05-26T01:48:40.036Z,0
2016-05-26T01:49:40.085Z,0
2016-05-26T01:50:40.150Z,0
2016-05-26T01:51:39.997Z,0
2016-05-26T01:52:40.063Z,0
2016-05-26T01:53:40.128Z,0
2016-05-26T01:54:40.255Z,0
2016-05-26T01:55:40.149Z,0
2016-05-26T01:56:40.402Z,0
2016-05-26T01:57:40.249Z,0
2016-05-26T01:58:40.438Z,0
2016-05-26T01:59:40.316Z,0
2016-05-26T02:00:40.381Z,0
2016-05-26T02:01:40.555Z,0
2016-05-26T02:02:40.777Z,0
2016-05-26T02:03:40.654Z,0
2016-05-26T02:04:40.720Z,0
2016-05-26T02:05:40.581Z,0
2016-05-26T02:06:40.741Z,0
2016-05-26T02:07:40.775Z,0
2016-05-26T02:08:40.856Z,0
2016-05-26T02:09:40.858Z,0
2016-05-26T02:10:40.908Z,0
2016-05-26T02:11:40.989Z,0
2016-05-26T02:12:40.694Z,0
2016-05-26T02:13:41.010Z,0
2016-05-26T02:14:41.106Z,0
2016-05-26T02:15:40.952Z,0
2016-05-26T02:16:40.970Z,0
2016-05-26T02:17:42.036Z,0
2016-05-26T02:18:41.273Z,0
2016-05-26T02:19:41.104Z,0
2016-05-26T02:20:41.310Z,0
2016-05-26T02:21:41.344Z,0
2016-05-26T02:22:41.394Z,0
2016-05-26T02:23:41.318Z,0
2016-05-26T02:24:41.461Z,0
2016-05-26T02:25:41.526Z,0
2016-05-26T02:26:41.404Z,0
2016-05-26T02:27:41.594Z,0
2016-05-26T02:28:41.612Z,0
2016-05-26T02:29:41.677Z,0
2016-05-26T02:30:41.680Z,0
2016-05-26T02:31:41.745Z,0
2016-05-26T02:32:41.920Z,0
2016-05-26T02:33:41.860Z,0
2016-05-26T02:34:41.707Z,0
2016-05-26T02:35:41.866Z,0
2016-05-26T02:36:41.962Z,0
2016-05-26T02:37:42.059Z,0
2016-05-26T02:38:41.718Z,0
2016-05-26T02:39:41.923Z,0
2016-05-26T02:40:42.082Z,0
2016-05-26T02:41:42.023Z,0
2016-05-26T02:42:42.165Z,0
2016-05-26T02:43:42.200Z,0
2016-05-26T02:44:42.250Z,0
2016-05-26T02:45:42.330Z,0
2016-05-26T02:46:42.473Z,0
2016-05-26T02:47:42.725Z,0
2016-05-26T02:48:42.525Z,0
2016-05-26T02:49:42.356Z,0
2016-05-26T02:50:42.421Z,0
2016-05-26T02:51:42.455Z,0
2016-05-26T02:52:42.614Z,0
2016-05-26T02:53:42.617Z,0
2016-05-26T02:54:42.745Z,0
2016-05-26T02:55:42.748Z,0
2016-05-26T02:56:42.702Z,0
2016-05-26T02:57:42.644Z,0
2016-05-26T02:58:42.538Z,0
2016-05-26T02:59:42.852Z,0
2016-05-26T03:00:42.871Z,0
2016-05-26T03:01:42.966Z,0
2016-05-26T03:02:42.938Z,0
2016-05-26T03:03:42.988Z,0
2016-05-26T03:04:43.037Z,0
2016-05-26T03:05:42.915Z,0
2016-05-26T03:06:43.184Z,5
2016-05-26T03:07:42.998Z,5
2016-05-26T03:08:43.065Z,5
2016-05-26T03:09:43.113Z,5
2016-05-26T03:10:43.131Z,5
2016-05-26T03:11:43.306Z,5
2016-05-26T03:12:43.231Z,5
2016-05-26T03:13:43.406Z,5
2016-05-26T03:14:43.424Z,5
2016-05-26T03:15:43.473Z,5
2016-05-26T03:16:43.382Z,5
2016-05-26T03:17:43.573Z,5
2016-05-26T03:18:43.434Z,5
2016-05-26T03:19:43.500Z,10
2016-05-26T03:20:43.752Z,10
2016-05-26T03:21:43.724Z,10
2016-05-26T03:22:43.633Z,10
2016-05-26T03:23:43.822Z,10
2016-05-26T03:24:43.841Z,10
2016-05-26T03:25:43.750Z,10
2016-05-26T03:26:43.955Z,15
2016-05-26T03:27:44.005Z,15
2016-05-26T03:28:43.993Z,15
2016-05-26T03:29:44.011Z,15
2016-05-26T03:30:44.123Z,15
2016-05-26T03:31:44.032Z,15
2016-05-26T03:32:44.800Z,15
2016-05-26T03:33:44.225Z,20
2016-05-26T03:34:43.915Z,20
2016-05-26T03:35:44.120Z,20
2016-05-26T03:36:44.015Z,20
2016-05-26T03:37:44.079Z,20
2016-05-26T03:38:44.395Z,20
2016-05-26T03:39:44.428Z,20
2016-05-26T03:40:44.353Z,25
2016-05-26T03:41:44.403Z,25
2016-05-26T03:42:44.420Z,25
2016-05-26T03:43:44.595Z,30
2016-05-26T03:44:44.661Z,30
2016-05-26T03:45:44.538Z,30
2016-05-26T03:46:44.697Z,30
2016-05-26T03:47:45.090Z,30
2016-05-26T03:48:44.781Z,30
2016-05-26T03:49:44.846Z,30
2016-05-26T03:50:44.880Z,30
2016-05-26T03:51:44.961Z,35
2016-05-26T03:52:44.994Z,35
2016-05-26T03:53:44.997Z,35
2016-05-26T03:54:45.031Z,40
2016-05-26T03:55:45.128Z,40
2016-05-26T03:56:45.130Z,40
2016-05-26T03:57:45.008Z,40
2016-05-26T03:58:45.182Z,40
2016-05-26T03:59:45.107Z,45
2016-05-26T04:00:44.969Z,45
2016-05-26T04:01:45.316Z,50
2016-05-26T04:02:47.099Z,50
2016-05-26T04:03:45.274Z,50
2016-05-26T04:04:45.277Z,50
2016-05-26T04:05:45.514Z,50
2016-05-26T04:06:45.235Z,50
2016-05-26T04:07:45.426Z,55
2016-05-26T04:08:45.444Z,55
2016-05-26T04:09:45.696Z,60
2016-05-26T04:10:45.590Z,60
2016-05-26T04:11:45.701Z,65
2016-05-26T04:12:45.470Z,65
2016-05-26T04:13:45.864Z,70
2016-05-26T04:14:45.710Z,75
2016-05-26T04:15:45.712Z,80
2016-05-26T04:16:45.809Z,80
2016-05-26T04:17:46.670Z,80
2016-05-26T04:18:46.003Z,85
2016-05-26T04:19:45.865Z,90
2016-05-26T04:20:46.100Z,90
2016-05-26T04:21:46.041Z,95
2016-05-26T04:22:46.138Z,100
2016-05-26T04:23:46.062Z,105
2016-05-26T04:24:46.253Z,110
2016-05-26T04:25:46.271Z,110
2016-05-26T04:26:46.149Z,110
2016-05-26T04:27:46.402Z,105
2016-05-26T04:28:46.419Z,105
2016-05-26T04:29:46.407Z,105
2016-05-26T04:30:46.503Z,105
2016-05-26T04:31:46.505Z,105
2016-05-26T04:32:46.649Z,110
2016-05-26T04:33:46.621Z,110
2016-05-26T04:34:46.685Z,105
2016-05-26T04:35:46.719Z,105
2016-05-26T04:36:46.737Z,105
2016-05-26T04:37:46.757Z,110
2016-05-26T04:38:46.853Z,120
2016-05-26T04:39:46.824Z,120
2016-05-26T04:40:46.733Z,125
2016-05-26T04:41:46.939Z,125
2016-05-26T04:42:46.988Z,130
2016-05-26T04:43:46.851Z,140
2016-05-26T04:44:47.040Z,145
2016-05-26T04:45:46.981Z,145
2016-05-26T04:46:50.156Z,150
2016-05-26T04:47:48.392Z,155
2016-05-26T04:48:47.208Z,145
2016-05-26T04:49:46.945Z,140
2016-05-26T04:50:48.056Z,140
2016-05-26T04:51:47.606Z,145
2016-05-26T04:52:47.390Z,150
2016-05-26T04:53:47.487Z,150
2016-05-26T04:54:47.521Z,155
2016-05-26T04:55:47.507Z,165
2016-05-26T04:56:47.589Z,185
2016-05-26T04:57:47.436Z,190
2016-05-26T04:58:47.469Z,190
2016-05-26T04:59:47.644Z,200
2016-05-26T05:00:47.552Z,200
2016-05-26T05:01:47.758Z,195
2016-05-26T05:02:47.511Z,185
2016-05-26T05:03:48.138Z,190
2016-05-26T05:04:47.782Z,200
2016-05-26T05:05:47.815Z,210
2016-05-26T05:06:47.787Z,210
2016-05-26T05:07:47.681Z,205
2016-05-26T05:08:48.012Z,205
2016-05-26T05:09:48.060Z,200
2016-05-26T05:10:48.110Z,200
2016-05-26T05:11:48.191Z,205
2016-05-26T05:12:48.210Z,205
2016-05-26T05:13:48.166Z,210
2016-05-26T05:14:48.934Z,210
2016-05-26T05:15:49.281Z,215
2016-05-26T05:16:48.565Z,215
2016-05-26T05:17:48.832Z,215
2016-05-26T05:18:48.928Z,220
2016-05-26T05:19:48.603Z,210
2016-05-26T05:20:48.528Z,215
2016-05-26T05:21:48.593Z,215
2016-05-26T05:22:48.392Z,215
2016-05-26T05:23:48.662Z,205
2016-05-26T05:24:48.586Z,205
2016-05-26T05:25:48.728Z,205
2016-05-26T05:26:48.606Z,200
2016-05-26T05:27:49.969Z,200
2016-05-26T05:28:49.456Z,195
2016-05-26T05:29:49.490Z,190
2016-05-26T05:30:48.946Z,185
2016-05-26T05:31:49.167Z,180
2016-05-26T05:32:49.311Z,180
2016-05-26T05:33:49.282Z,185
2016-05-26T05:34:48.972Z,190
2016-05-26T05:35:49.210Z,190
2016-05-26T05:36:49.368Z,185
2016-05-26T05:37:49.590Z,185
2016-05-26T05:38:49.654Z,195
2016-05-26T05:39:49.298Z,210
2016-05-26T05:40:49.035Z,220
2016-05-26T05:41:49.288Z,220
2016-05-26T05:42:49.431Z,215
2016-05-26T05:43:51.527Z,215
2016-05-26T05:44:49.373Z,220
2016-05-26T05:45:49.439Z,230
2016-05-26T05:46:49.692Z,240
2016-05-26T05:47:51.413Z,240
2016-05-26T05:48:52.260Z,250
2016-05-26T05:49:49.793Z,260
2016-05-26T05:50:50.281Z,270
2016-05-26T05:51:50.346Z,275
2016-05-26T05:52:50.239Z,285
2016-05-26T05:53:50.007Z,285
2016-05-26T05:54:49.806Z,275
2016-05-26T05:55:49.809Z,270
2016-05-26T05:56:51.312Z,275
2016-05-26T05:57:50.127Z,290
2016-05-26T05:58:49.927Z,290
2016-05-26T05:59:50.383Z,290
2016-05-26T06:00:50.026Z,280
2016-05-26T06:01:50.076Z,260
2016-05-26T06:02:50.203Z,265
2016-05-26T06:03:51.331Z,260
2016-05-26T06:04:50.413Z,245
2016-05-26T06:05:50.227Z,230
2016-05-26T06:06:50.418Z,235
2016-05-26T06:07:50.482Z,240
2016-05-26T06:08:50.501Z,235
2016-05-26T06:09:52.488Z,225
2016-05-26T06:10:51.616Z,225
2016-05-26T06:11:50.665Z,225
2016-05-26T06:12:50.668Z,235
2016-05-26T06:13:50.624Z,240
2016-05-26T06:14:52.235Z,235
2016-05-26T06:15:51.223Z,235
2016-05-26T06:16:52.240Z,220
2016-05-26T06:17:51.415Z,210
2016-05-26T06:18:50.935Z,210
2016-05-26T06:19:50.968Z,220
2016-05-26T06:20:52.268Z,230
2016-05-26T06:21:51.411Z,230
2016-05-26T06:22:51.914Z,245
2016-05-26T06:23:53.104Z,255
2016-05-26T06:24:51.044Z,255
2016-05-26T06:25:51.797Z,260
2016-05-26T06:26:51.362Z,275
2016-05-26T06:27:51.317Z,290
2016-05-26T06:28:51.352Z,310
2016-05-26T06:29:51.401Z,315
2016-05-26T06:30:52.763Z,320
2016-05-26T06:31:51.531Z,325
2016-05-26T06:32:53.909Z,330
2016-05-26T06:33:54.661Z,335
2016-05-26T06:34:54.227Z,335
2016-05-26T06:35:53.995Z,335
2016-05-26T06:36:54.294Z,335
2016-05-26T06:37:54.127Z,335
2016-05-26T06:38:54.254Z,345
2016-05-26T06:39:53.882Z,345
2016-05-26T06:40:54.102Z,350
2016-05-26T06:41:54.183Z,350
2016-05-26T06:42:54.515Z,350
2016-05-26T06:43:54.330Z,365
2016-05-26T06:44:54.316Z,375
2016-05-26T06:45:55.069Z,390
2016-05-26T06:46:54.291Z,405
2016-05-26T06:47:52.043Z,420
2016-05-26T06:48:53.343Z,430
2016-05-26T06:49:52.142Z,430
2016-05-26T06:50:52.426Z,415
2016-05-26T06:51:52.382Z,410
2016-05-26T06:52:52.729Z,405
2016-05-26T06:53:52.434Z,400
2016-05-26T06:54:52.452Z,395
2016-05-26T06:55:52.503Z,380
2016-05-26T06:56:56.942Z,370
2016-05-26T06:57:54.945Z,375
2016-05-26T06:58:54.964Z,360
2016-05-26T06:59:55.325Z,330
2016-05-26T07:01:01.063Z,290
2016-05-26T07:01:56.894Z,275
2016-05-26T07:02:58.475Z,280
2016-05-26T07:03:55.492Z,300
2016-05-26T07:04:54.480Z,330
2016-05-26T07:05:55.764Z,365
2016-05-26T07:06:55.454Z,400
2016-05-26T07:07:55.613Z,420
2016-05-26T07:08:55.037Z,435
2016-05-26T07:09:54.071Z,450
2016-05-26T07:10:53.730Z,460
2016-05-26T07:11:54.935Z,455
2016-05-26T07:12:53.391Z,435
2016-05-26T07:13:54.035Z,415
2016-05-26T07:14:53.413Z,390
2016-05-26T07:15:55.212Z,370
2016-05-26T07:16:53.574Z,335
2016-05-26T07:17:53.717Z,315
2016-05-26T07:18:58.237Z,305
2016-05-26T07:19:53.458Z,310
2016-05-26T07:20:53.867Z,320
2016-05-26T07:21:53.557Z,340
2016-05-26T07:22:53.747Z,360
2016-05-26T07:23:54.875Z,370
2016-05-26T07:24:53.721Z,375
2016-05-26T07:25:55.723Z,370
2016-05-26T07:26:53.633Z,400
2016-05-26T07:27:53.979Z,425
2016-05-26T07:28:54.169Z,425
2016-05-26T07:29:53.625Z,425
2016-05-26T07:30:54.205Z,445
2016-05-26T07:31:53.692Z,455
2016-05-26T07:32:53.899Z,450
2016-05-26T07:33:54.011Z,445
2016-05-26T07:34:53.997Z,440
2016-05-26T07:35:54.000Z,435
2016-05-26T07:36:54.190Z,410
2016-05-26T07:37:54.020Z,405
2016-05-26T07:38:54.814Z,395
2016-05-26T07:39:54.216Z,385
2016-05-26T07:40:54.447Z,390
2016-05-26T07:41:54.505Z,395
2016-05-26T07:42:54.571Z,400
2016-05-26T07:43:54.568Z,410
2016-05-26T07:44:54.672Z,420
2016-05-26T07:45:54.574Z,425
2016-05-26T07:46:54.852Z,420
2016-05-26T07:47:55.423Z,420
2016-05-26T07:48:55.209Z,450
2016-05-26T07:49:54.935Z,490
2016-05-26T07:50:54.800Z,490
2016-05-26T07:51:55.291Z,500
2016-05-26T07:52:55.468Z,490
2016-05-26T07:53:55.894Z,470
2016-05-26T07:54:55.147Z,455
2016-05-26T07:55:55.339Z,470
2016-05-26T07:56:55.765Z,485
2016-05-26T07:57:55.112Z,505
2016-05-26T07:58:55.317Z,515
2016-05-26T07:59:55.055Z,520
2016-05-26T08:00:55.089Z,550
2016-05-26T08:01:55.435Z,565
2016-05-26T08:02:55.189Z,515
2016-05-26T08:03:56.051Z,450
2016-05-26T08:04:55.429Z,415
2016-05-26T08:05:55.822Z,410
2016-05-26T08:06:55.825Z,425
2016-05-26T08:07:55.702Z,450
2016-05-26T08:08:55.845Z,485
2016-05-26T08:09:56.068Z,545
2016-05-26T08:10:55.961Z,580
2016-05-26T08:11:55.979Z,575
2016-05-26T08:12:55.794Z,535
2016-05-26T08:13:55.843Z,505
2016-05-26T08:14:55.127Z,480
2016-05-26T08:15:57.427Z,485
2016-05-26T08:16:56.212Z,505
2016-05-26T08:17:56.026Z,515
2016-05-26T08:18:57.387Z,500
2016-05-26T08:19:56.345Z,485
2016-05-26T08:20:56.581Z,440
2016-05-26T08:21:56.271Z,390
2016-05-26T08:22:56.414Z,380
2016-05-26T08:23:56.261Z,405
2016-05-26T08:24:56.436Z,455
2016-05-26T08:25:56.485Z,480
2016-05-26T08:26:56.534Z,505
2016-05-26T08:27:56.584Z,545
2016-05-26T08:28:57.118Z,590
2016-05-26T08:29:56.980Z,620
2016-05-26T08:30:56.811Z,655
2016-05-26T08:31:56.797Z,695
2016-05-26T08:32:57.863Z,715
2016-05-26T08:33:56.867Z,740
2016-05-26T08:34:56.149Z,740
2016-05-26T08:35:57.387Z,715
2016-05-26T08:36:56.874Z,700
2016-05-26T08:37:57.236Z,700
2016-05-26T08:38:57.161Z,695
2016-05-26T08:39:57.211Z,675
2016-05-26T08:40:57.696Z,660
2016-05-26T08:41:57.185Z,615
2016-05-26T08:42:57.407Z,560
2016-05-26T08:43:57.268Z,480
2016-05-26T08:44:57.537Z,435
2016-05-26T08:45:57.367Z,455
2016-05-26T08:47:00.479Z,485
2016-05-26T08:47:57.560Z,515
2016-05-26T08:48:58.204Z,540
2016-05-26T08:49:57.846Z,545
2016-05-26T08:50:57.740Z,545
2016-05-26T08:51:58.556Z,540
2016-05-26T08:52:58.198Z,545
2016-05-26T08:53:57.811Z,540
2016-05-26T08:54:57.734Z,535
2016-05-26T08:55:57.956Z,530
2016-05-26T08:56:57.928Z,530
2016-05-26T08:57:58.197Z,530
2016-05-26T08:58:57.777Z,525
2016-05-26T08:59:57.702Z,520
2016-05-26T09:00:57.861Z,515
2016-05-26T09:01:58.628Z,510
2016-05-26T09:02:58.303Z,505
2016-05-26T09:03:58.088Z,505
2016-05-26T09:04:58.230Z,500
2016-05-26T09:05:58.218Z,490
2016-05-26T09:06:58.424Z,490
2016-05-26T09:07:58.332Z,495
2016-05-26T09:08:58.351Z,490
2016-05-26T09:09:58.479Z,500
2016-05-26T09:10:57.715Z,510
2016-05-26T09:11:58.640Z,525
2016-05-26T09:12:58.565Z,540
2016-05-26T09:13:58.801Z,565
2016-05-26T09:14:58.726Z,575
2016-05-26T09:15:58.604Z,585
2016-05-26T09:16:58.654Z,595
2016-05-26T09:17:59.406Z,580
2016-05-26T09:18:59.471Z,565
2016-05-26T09:19:59.209Z,540
2016-05-26T09:20:58.945Z,495
2016-05-26T09:21:58.886Z,470
2016-05-26T09:22:59.076Z,440
2016-05-26T09:23:59.048Z,440
2016-05-26T09:24:59.113Z,475
2016-05-26T09:25:59.130Z,525
2016-05-26T09:26:59.150Z,580
2016-05-26T09:27:59.167Z,605
2016-05-26T09:28:59.201Z,655
2016-05-26T09:29:59.392Z,650
2016-05-26T09:30:59.348Z,695
2016-05-26T09:31:59.725Z,695
2016-05-26T09:32:59.431Z,685
2016-05-26T09:33:59.965Z,710
2016-05-26T09:34:59.530Z,700
2016-05-26T09:35:59.564Z,685
2016-05-26T09:36:59.504Z,665
2016-05-26T09:37:59.710Z,720
2016-05-26T09:39:00.166Z,735
2016-05-26T09:39:59.700Z,735
2016-05-26T09:40:59.780Z,705
2016-05-26T09:41:59.658Z,685
2016-05-26T09:42:59.864Z,685
2016-05-26T09:44:00.366Z,680
2016-05-26T09:44:59.760Z,655
2016-05-26T09:46:00.669Z,585
2016-05-26T09:47:00.063Z,555
2016-05-26T09:47:59.909Z,585
2016-05-26T09:49:00.224Z,685
2016-05-26T09:49:59.993Z,765
2016-05-26T09:51:00.042Z,800
2016-05-26T09:51:59.920Z,760
2016-05-26T09:53:00.250Z,740
2016-05-26T09:54:00.176Z,765
2016-05-26T09:55:00.412Z,780
2016-05-26T09:56:00.415Z,835
2016-05-26T09:57:00.464Z,845
2016-05-26T09:58:00.498Z,790
2016-05-26T09:59:00.611Z,730
2016-05-26T10:00:00.457Z,740
2016-05-26T10:01:00.662Z,675
2016-05-26T10:02:00.697Z,700
2016-05-26T10:03:00.621Z,725
2016-05-26T10:04:00.530Z,880
2016-05-26T10:05:00.908Z,865
2016-05-26T10:06:01.317Z,830
2016-05-26T10:07:00.975Z,845
2016-05-26T10:08:01.525Z,850
2016-05-26T10:09:01.091Z,880
2016-05-26T10:10:01.233Z,925
2016-05-26T10:11:01.205Z,945
2016-05-26T10:12:01.130Z,950
2016-05-26T10:13:00.867Z,945
2016-05-26T10:14:01.104Z,880
2016-05-26T10:15:01.122Z,830
2016-05-26T10:16:01.328Z,735
2016-05-26T10:17:01.393Z,650
2016-05-26T10:18:01.395Z,565
2016-05-26T10:19:01.633Z,495
2016-05-26T10:20:01.542Z,465
2016-05-26T10:21:02.045Z,465
2016-05-26T10:22:01.593Z,450
2016-05-26T10:23:01.534Z,465
2016-05-26T10:24:01.678Z,525
2016-05-26T10:25:01.727Z,685
2016-05-26T10:26:01.839Z,725
2016-05-26T10:27:01.670Z,725
2016-05-26T10:28:01.704Z,735
2016-05-26T10:29:01.957Z,755
2016-05-26T10:30:01.975Z,805
2016-05-26T10:31:02.025Z,1090
2016-05-26T10:32:02.074Z,1785
2016-05-26T10:33:01.873Z,2280
2016-05-26T10:34:02.173Z,2195
2016-05-26T10:35:02.394Z,2535
2016-05-26T10:36:03.194Z,2755
2016-05-26T10:37:02.352Z,2865
2016-05-26T10:38:02.325Z,3005
2016-05-26T10:39:02.499Z,2920
2016-05-26T10:40:02.486Z,3190
2016-05-26T10:41:02.489Z,3360
2016-05-26T10:42:02.522Z,3500
2016-05-26T10:43:02.650Z,3325
2016-05-26T10:44:02.527Z,2030
2016-05-26T10:45:02.702Z,2015
2016-05-26T10:46:02.722Z,1425
2016-05-26T10:47:02.818Z,1630
2016-05-26T10:48:02.696Z,1105
2016-05-26T10:49:03.604Z,1595
2016-05-26T10:50:02.982Z,895
2016-05-26T10:51:03.015Z,1030
2016-05-26T10:52:03.050Z,1170
2016-05-26T10:53:03.099Z,1365
2016-05-26T10:54:03.243Z,1120
2016-05-26T10:55:03.214Z,2650
2016-05-26T10:56:04.201Z,2345
2016-05-26T10:57:03.156Z,2410
2016-05-26T10:58:03.222Z,3150
2016-05-26T10:59:03.428Z,3235
2016-05-26T11:00:03.306Z,3210
2016-05-26T11:01:03.792Z,3195
2016-05-26T11:02:03.608Z,2995
2016-05-26T11:03:04.033Z,2645
2016-05-26T11:04:03.394Z,3075
2016-05-26T11:05:03.819Z,3160
2016-05-26T11:06:03.962Z,3185
2016-05-26T11:07:03.856Z,3065
2016-05-26T11:08:03.764Z,3070
2016-05-26T11:09:03.830Z,2875
2016-05-26T11:10:04.036Z,3100
2016-05-26T11:11:04.007Z,3195
2016-05-26T11:12:04.088Z,3515
2016-05-26T11:13:04.325Z,2665
2016-05-26T11:14:04.108Z,875
2016-05-26T11:15:05.221Z,1005
2016-05-26T11:16:05.129Z,980
2016-05-26T11:17:04.507Z,990
2016-05-26T11:18:04.401Z,1195
2016-05-26T11:19:04.982Z,3955
2016-05-26T11:20:04.485Z,4070
2016-05-26T11:21:05.924Z,4185
2016-05-26T11:22:06.427Z,1190
2016-05-26T11:23:05.071Z,3220
2016-05-26T11:24:04.870Z,2045
2016-05-26T11:25:04.748Z,2470
2016-05-26T11:26:05.251Z,1285
2016-05-26T11:27:05.222Z,875
2016-05-26T11:28:05.115Z,840
2016-05-26T11:29:05.227Z,780
2016-05-26T11:30:05.637Z,740
2016-05-26T11:31:05.186Z,760
2016-05-26T11:32:05.314Z,850
2016-05-26T11:33:05.175Z,1115
2016-05-26T11:34:06.366Z,1275
2016-05-26T11:35:05.275Z,2970
2016-05-26T11:36:05.075Z,3925
2016-05-26T11:37:06.092Z,3105
2016-05-26T11:38:05.423Z,3975
2016-05-26T11:39:05.692Z,3765
2016-05-26T11:40:05.725Z,2185
2016-05-26T11:41:05.744Z,3410
2016-05-26T11:42:05.809Z,2060
2016-05-26T11:43:05.891Z,2705
2016-05-26T11:44:05.783Z,3590
2016-05-26T11:45:06.739Z,3825
2016-05-26T11:46:06.101Z,3470
2016-05-26T11:47:06.135Z,3745
2016-05-26T11:48:06.404Z,3830
2016-05-26T11:49:06.782Z,3630
2016-05-26T11:50:06.455Z,3670
2016-05-26T11:51:06.240Z,3555
2016-05-26T11:52:06.133Z,3550
2016-05-26T11:53:06.511Z,1340
2016-05-26T11:54:06.873Z,1130
2016-05-26T11:55:07.016Z,925
2016-05-26T11:56:06.659Z,890
2016-05-26T11:57:06.757Z,1095
2016-05-26T11:58:06.587Z,3405
2016-05-26T11:59:06.823Z,3485
2016-05-26T12:00:06.952Z,3190
2016-05-26T12:01:06.829Z,3075
2016-05-26T12:02:06.987Z,3475
2016-05-26T12:03:07.131Z,3365
2016-05-26T12:04:08.228Z,2310
2016-05-26T12:05:06.981Z,3205
2016-05-26T12:06:07.186Z,2565
2016-05-26T12:07:07.314Z,3505
2016-05-26T12:08:07.317Z,2925
2016-05-26T12:09:07.413Z,1300
2016-05-26T12:10:07.510Z,1065
2016-05-26T12:11:07.512Z,1900
2016-05-26T12:12:07.561Z,1070
2016-05-26T12:13:07.830Z,1470
2016-05-26T12:14:07.724Z,3285
2016-05-26T12:15:07.742Z,2460
2016-05-26T12:16:07.791Z,1435
2016-05-26T12:17:07.747Z,1620
2016-05-26T12:18:07.921Z,3095
2016-05-26T12:19:08.830Z,1250
2016-05-26T12:20:07.896Z,1460
2016-05-26T12:21:08.102Z,3155
2016-05-26T12:22:08.135Z,3270
2016-05-26T12:23:08.216Z,3295
2016-05-26T12:24:08.156Z,2130
2016-05-26T12:25:08.300Z,1290
2016-05-26T12:26:08.349Z,1995
2016-05-26T12:27:08.242Z,3265
2016-05-26T12:28:08.324Z,3470
2016-05-26T12:29:08.560Z,3435
2016-05-26T12:30:08.454Z,3435
2016-05-26T12:31:08.676Z,3450
2016-05-26T12:32:08.662Z,3500
2016-05-26T12:33:08.837Z,3370
2016-05-26T12:34:09.403Z,3370
2016-05-26T12:35:09.031Z,3340
2016-05-26T12:36:08.767Z,3385
2016-05-26T12:37:09.050Z,3350
2016-05-26T12:38:08.945Z,3295
2016-05-26T12:39:09.120Z,3330
2016-05-26T12:40:09.059Z,3330
2016-05-26T12:41:09.109Z,3360
2016-05-26T12:42:09.345Z,3370
2016-05-26T12:43:09.473Z,3210
2016-05-26T12:44:09.491Z,1985
2016-05-26T12:45:09.651Z,2860
2016-05-26T12:46:09.372Z,3345
2016-05-26T12:47:09.453Z,2290
2016-05-26T12:48:09.502Z,1805
2016-05-26T12:49:09.989Z,3210
2016-05-26T12:50:09.789Z,3170
2016-05-26T12:51:10.479Z,3315
2016-05-26T12:52:09.716Z,3250
2016-05-26T12:53:09.954Z,2250
2016-05-26T12:54:10.050Z,2105
2016-05-26T12:55:09.771Z,2350
2016-05-26T12:56:09.977Z,1820
2016-05-26T12:57:12.683Z,2000
2016-05-26T12:58:10.327Z,2195
2016-05-26T12:59:10.329Z,2435
2016-05-26T13:00:10.223Z,2695
2016-05-26T13:01:10.476Z,3040
2016-05-26T13:02:11.806Z,2300
2016-05-26T13:03:12.496Z,3095
2016-05-26T13:04:11.093Z,2885
2016-05-26T13:05:10.673Z,2730
2016-05-26T13:06:10.739Z,3105
2016-05-26T13:07:10.788Z,2245
2016-05-26T13:08:10.994Z,2910
2016-05-26T13:09:10.887Z,1945
2016-05-26T13:10:11.031Z,2425
2016-05-26T13:11:11.112Z,2055
2016-05-26T13:12:13.614Z,2715
2016-05-26T13:13:11.133Z,2780
2016-05-26T13:14:11.026Z,2675
2016-05-26T13:15:11.559Z,2615
2016-05-26T13:16:11.297Z,1500
2016-05-26T13:17:11.377Z,2405
2016-05-26T13:18:12.224Z,1995
2016-05-26T13:19:12.320Z,1450
2016-05-26T13:20:13.541Z,1230
2016-05-26T13:21:11.685Z,1525
2016-05-26T13:22:11.735Z,2525
2016-05-26T13:23:11.596Z,2670
2016-05-26T13:24:11.755Z,2635
2016-05-26T13:25:11.868Z,2590
2016-05-26T13:26:11.949Z,2430
2016-05-26T13:27:14.091Z,2445
2016-05-26T13:28:11.985Z,2500
2016-05-26T13:29:11.910Z,2555
2016-05-26T13:30:12.007Z,2625
2016-05-26T13:31:12.165Z,2715
2016-05-26T13:32:12.277Z,2595
2016-05-26T13:33:12.280Z,2620
2016-05-26T13:34:12.814Z,2665
2016-05-26T13:35:12.270Z,2705
2016-05-26T13:36:12.584Z,2595
2016-05-26T13:37:12.526Z,2445
2016-05-26T13:38:12.293Z,2485
2016-05-26T13:39:12.530Z,2495
2016-05-26T13:40:12.721Z,2450
2016-05-26T13:41:12.614Z,2335
2016-05-26T13:42:12.882Z,1465
2016-05-26T13:43:13.244Z,1345
2016-05-26T13:44:12.841Z,1885
2016-05-26T13:45:13.015Z,2145
2016-05-26T13:46:12.752Z,2550
2016-05-26T13:47:13.020Z,2590
2016-05-26T13:48:13.069Z,2525
2016-05-26T13:49:13.322Z,2535
2016-05-26T13:50:13.185Z,2440
2016-05-26T13:51:13.360Z,2400
2016-05-26T13:52:13.472Z,2415
2016-05-26T13:53:13.536Z,2420
2016-05-26T13:54:13.555Z,2390
2016-05-26T13:55:13.621Z,2405
2016-05-26T13:56:13.717Z,2380