createdAt,value
2018-12-27T00:00:29.599Z,34.63
2018-12-27T00:03:10.442Z,34.00
2018-12-27T00:05:51.682Z,33.17
2018-12-27T00:08:33.122Z,36.63
2018-12-27T00:11:14.546Z,35.60
2018-12-27T00:13:55.518Z,31.40
2018-12-27T00:16:25.053Z,33.10
2018-12-27T00:19:13.619Z,37.97
2018-12-27T00:21:54.875Z,32.23
2018-12-27T00:24:35.939Z,30.93
2018-12-27T00:27:17.206Z,32.57
2018-12-27T00:29:58.781Z,32.37
2018-12-27T00:32:39.587Z,33.00
2018-12-27T00:38:06.344Z,32.27
2018-12-27T00:40:47.907Z,32.97
2018-12-27T00:43:29.648Z,31.27
2018-12-27T00:46:11.174Z,32.67
2018-12-27T00:48:52.063Z,35.20
2018-12-27T00:51:33.157Z,32.67
2018-12-27T00:54:14.208Z,32.97
2018-12-27T00:56:55.759Z,35.33
2018-12-27T00:59:37.051Z,32.47
2018-12-27T01:02:18.652Z,31.97
2018-12-27T01:05:00.244Z,33.20
2018-12-27T01:07:41.059Z,37.00
2018-12-27T01:10:22.667Z,32.53
2018-12-27T01:13:04.358Z,32.10
2018-12-27T01:15:45.873Z,29.93
2018-12-27T01:18:27.179Z,31.50
2018-12-27T01:21:08.737Z,31.97
2018-12-27T01:23:49.583Z,32.70
2018-12-27T01:26:19.227Z,32.23
2018-12-27T01:29:07.850Z,31.60
2018-12-27T01:31:56.451Z,33.67
2018-12-27T01:34:37.971Z,34.17
2018-12-27T01:37:19.501Z,31.83
2018-12-27T01:40:03.118Z,32.83
2018-12-27T01:42:45.218Z,32.10
2018-12-27T01:45:26.878Z,33.77
2018-12-27T01:48:07.724Z,34.37
2018-12-27T01:50:49.328Z,33.97
2018-12-27T01:53:31.952Z,31.83
2018-12-27T01:58:47.732Z,32.50
2018-12-27T02:01:36.319Z,33.07
2018-12-27T02:04:17.740Z,34.23
2018-12-27T02:06:58.661Z,34.07
2018-12-27T02:09:40.239Z,34.73
2018-12-27T02:12:20.982Z,36.30
2018-12-27T02:15:02.138Z,33.73
2018-12-27T02:17:43.619Z,33.57
2018-12-27T02:20:25.180Z,34.07
2018-12-27T02:23:06.607Z,31.83
2018-12-27T02:25:47.513Z,31.20
2018-12-27T02:28:28.667Z,32.70
2018-12-27T02:31:10.373Z,35.00
2018-12-27T02:33:51.946Z,33.47
2018-12-27T02:36:32.747Z,32.50
2018-12-27T02:42:26.596Z,33.50
2018-12-27T02:45:07.908Z,34.03
2018-12-27T02:47:49.330Z,34.10
2018-12-27T02:50:30.069Z,34.30
2018-12-27T02:53:11.270Z,34.30
2018-12-27T02:55:52.426Z,30.67
2018-12-27T02:58:33.138Z,34.27
2018-12-27T03:01:14.157Z,34.50
2018-12-27T03:03:54.934Z,33.47
2018-12-27T03:06:36.407Z,31.57
2018-12-27T03:09:18.114Z,31.70
2018-12-27T03:11:58.903Z,34.07
2018-12-27T03:14:40.450Z,30.83
2018-12-27T03:17:21.287Z,33.30
2018-12-27T03:20:02.059Z,36.23
2018-12-27T03:22:43.655Z,31.57
2018-12-27T03:25:25.199Z,35.00
2018-12-27T03:28:06.272Z,35.77
2018-12-27T03:30:47.406Z,30.37
2018-12-27T03:33:28.916Z,32.53
2018-12-27T03:35:58.503Z,34.47
2018-12-27T03:38:47.144Z,32.67
2018-12-27T03:41:35.723Z,33.57
2018-12-27T03:44:17.696Z,33.47
2018-12-27T03:46:58.518Z,33.70
2018-12-27T03:49:40.077Z,32.80
2018-12-27T03:52:21.466Z,34.23
2018-12-27T03:55:02.907Z,34.73
2018-12-27T03:57:44.351Z,33.63
2018-12-27T04:00:25.134Z,35.63
2018-12-27T04:03:06.560Z,32.83
2018-12-27T04:05:47.338Z,32.23
2018-12-27T04:08:28.687Z,32.77
2018-12-27T04:11:10.663Z,35.10
2018-12-27T04:13:52.165Z,34.20
2018-12-27T04:16:33.567Z,35.07
2018-12-27T04:19:14.485Z,36.73
2018-12-27T04:21:55.713Z,30.60
2018-12-27T04:24:37.230Z,34.00
2018-12-27T04:27:18.051Z,33.30
2018-12-27T04:29:59.349Z,31.40
2018-12-27T04:32:40.025Z,31.33
2018-12-27T04:35:22.825Z,31.97
2018-12-27T04:38:03.857Z,32.50
2018-12-27T04:40:45.184Z,35.10
2018-12-27T04:43:26.627Z,30.80
2018-12-27T04:46:07.559Z,35.20
2018-12-27T04:48:48.831Z,32.60
2018-12-27T04:51:30.332Z,29.03
2018-12-27T04:54:11.763Z,34.17
2018-12-27T04:56:52.596Z,31.77
2018-12-27T04:59:33.616Z,29.77
2018-12-27T05:02:14.932Z,35.10
2018-12-27T05:04:56.007Z,32.77
2018-12-27T05:07:37.462Z,32.23
2018-12-27T05:10:19.090Z,28.40
2018-12-27T05:13:00.565Z,30.57
2018-12-27T05:15:42.092Z,33.10
2018-12-27T05:18:25.751Z,27.83
2018-12-27T05:21:07.556Z,29.03
2018-12-27T05:23:48.884Z,31.00
2018-12-27T05:26:30.426Z,29.60
2018-12-27T05:29:11.424Z,28.60
2018-12-27T05:31:54.147Z,29.63
2018-12-27T05:34:35.667Z,27.87
2018-12-27T05:37:18.418Z,26.60
2018-12-27T05:39:59.717Z,29.87
2018-12-27T05:42:40.704Z,26.80
2018-12-27T05:45:21.456Z,25.50
2018-12-27T05:48:03.015Z,24.83
2018-12-27T05:50:44.233Z,27.43
2018-12-27T05:53:25.314Z,28.43
2018-12-27T05:56:06.641Z,26.73
2018-12-27T05:58:48.287Z,27.90
2018-12-27T06:01:29.578Z,26.37
2018-12-27T06:04:10.467Z,27.47
2018-12-27T06:06:51.671Z,26.47
2018-12-27T06:09:33.178Z,23.77
2018-12-27T06:12:16.009Z,26.07
2018-12-27T06:14:56.989Z,28.23
2018-12-27T06:17:37.958Z,26.87
2018-12-27T06:20:19.492Z,26.47
2018-12-27T06:23:01.060Z,26.40
2018-12-27T06:25:42.146Z,26.80
2018-12-27T06:28:23.474Z,26.00
2018-12-27T06:31:05.136Z,29.40
2018-12-27T06:33:46.030Z,26.40
2018-12-27T06:36:27.307Z,28.43
2018-12-27T06:39:08.385Z,30.23
2018-12-27T06:41:49.413Z,31.17
2018-12-27T06:44:31.106Z,30.83
2018-12-27T06:47:12.017Z,30.07
2018-12-27T06:49:53.052Z,30.53
2018-12-27T06:52:34.075Z,28.80
2018-12-27T06:55:14.905Z,28.43
2018-12-27T06:57:56.225Z,27.87
2018-12-27T07:00:38.103Z,27.37
2018-12-27T07:03:19.350Z,26.73
2018-12-27T07:06:00.247Z,28.17
2018-12-27T07:08:41.408Z,27.63
2018-12-27T07:11:22.760Z,26.73
2018-12-27T07:14:04.478Z,27.77
2018-12-27T07:16:45.251Z,27.10
2018-12-27T07:19:26.106Z,28.53
2018-12-27T07:22:07.591Z,26.93
2018-12-27T07:24:49.136Z,25.47
2018-12-27T07:27:29.835Z,28.73
2018-12-27T07:30:11.039Z,31.33
2018-12-27T07:32:52.185Z,25.20
2018-12-27T07:35:33.215Z,27.13
2018-12-27T07:38:14.787Z,25.60
2018-12-27T07:40:57.236Z,25.37
2018-12-27T07:43:39.135Z,25.50
2018-12-27T07:46:20.354Z,27.10
2018-12-27T07:49:00.023Z,24.93
2018-12-27T07:51:29.554Z,26.70
2018-12-27T07:54:18.108Z,28.63
2018-12-27T07:56:59.269Z,24.53
2018-12-27T07:59:40.707Z,27.30
2018-12-27T08:02:21.855Z,23.80
2018-12-27T08:07:48.799Z,27.70
2018-12-27T08:10:30.165Z,26.37
2018-12-27T08:13:11.335Z,24.73
2018-12-27T08:15:52.730Z,24.90
2018-12-27T08:18:33.459Z,29.90
2018-12-27T08:21:14.538Z,23.50
2018-12-27T08:23:55.583Z,24.70
2018-12-27T08:26:37.220Z,24.27
2018-12-27T08:29:18.449Z,24.23
2018-12-27T08:31:59.355Z,25.07
2018-12-27T08:34:40.753Z,25.00
2018-12-27T08:37:22.135Z,24.80
2018-12-27T08:40:05.845Z,32.87
2018-12-27T08:42:47.511Z,26.40
2018-12-27T08:45:29.134Z,24.93
2018-12-27T08:48:09.910Z,29.17
2018-12-27T08:50:51.169Z,26.50
2018-12-27T08:53:20.648Z,24.03
2018-12-27T08:56:09.218Z,25.63
2018-12-27T08:58:57.791Z,25.10
2018-12-27T09:01:40.798Z,22.70
2018-12-27T09:04:21.617Z,25.40
2018-12-27T09:07:02.418Z,22.70
2018-12-27T09:09:43.186Z,23.90
2018-12-27T09:12:26.003Z,24.37
2018-12-27T09:15:06.798Z,25.27
2018-12-27T09:17:48.005Z,26.33
2018-12-27T09:20:29.589Z,27.97
2018-12-27T09:23:11.904Z,27.17
2018-12-27T09:25:53.223Z,26.73
2018-12-27T09:28:34.746Z,24.73
2018-12-27T09:31:14.590Z,27.37
2018-12-27T09:33:56.426Z,26.90
2018-12-27T09:36:37.527Z,27.60
2018-12-27T09:39:20.006Z,28.50
2018-12-27T09:42:01.385Z,25.53
2018-12-27T09:44:42.886Z,24.00
2018-12-27T09:47:25.050Z,24.40
2018-12-27T09:50:06.409Z,23.40
2018-12-27T09:52:47.828Z,24.13
2018-12-27T09:55:29.367Z,25.70
2018-12-27T09:58:10.925Z,28.17
2018-12-27T10:00:52.341Z,25.60
2018-12-27T10:03:34.308Z,26.00
2018-12-27T10:06:15.859Z,27.67
2018-12-27T10:11:41.222Z,24.53
2018-12-27T10:14:22.906Z,26.30
2018-12-27T10:19:55.062Z,24.33
2018-12-27T10:22:35.895Z,26.10
2018-12-27T10:25:18.283Z,23.90
2018-12-27T10:27:59.858Z,26.40
2018-12-27T10:30:41.526Z,28.07
2018-12-27T10:33:22.760Z,24.47
2018-12-27T10:36:03.700Z,22.60
2018-12-27T10:41:27.440Z,24.90
2018-12-27T10:44:10.752Z,23.27
2018-12-27T10:46:54.724Z,22.87
2018-12-27T10:49:36.113Z,23.93
2018-12-27T10:52:18.046Z,26.57
2018-12-27T10:54:59.067Z,29.50
2018-12-27T10:57:40.479Z,26.77
2018-12-27T11:00:21.481Z,26.00
2018-12-27T11:05:48.847Z,23.67
2018-12-27T11:08:32.483Z,23.97
2018-12-27T11:11:13.840Z,23.70
2018-12-27T11:13:55.054Z,22.63
2018-12-27T11:16:36.420Z,24.70
2018-12-27T11:19:17.982Z,25.80
2018-12-27T11:21:59.432Z,22.90
2018-12-27T11:24:40.950Z,23.33
2018-12-27T11:27:23.071Z,26.73
2018-12-27T11:30:07.827Z,21.67
2018-12-27T11:32:51.280Z,26.93
2018-12-27T11:35:32.913Z,23.93
2018-12-27T11:41:04.989Z,25.00
2018-12-27T11:43:46.430Z,30.47
2018-12-27T11:46:27.954Z,23.20
2018-12-27T11:49:09.152Z,26.37
2018-12-27T11:51:50.839Z,25.00
2018-12-27T12:00:00.973Z,24.77
2018-12-27T12:02:31.295Z,22.90
2018-12-27T12:05:20.623Z,29.13
2018-12-27T12:10:47.192Z,21.97
2018-12-27T12:16:12.002Z,25.97
2018-12-27T12:18:53.094Z,31.33
2018-12-27T12:24:19.000Z,23.27
2018-12-27T12:27:00.475Z,24.30
2018-12-27T12:29:42.402Z,27.70
2018-12-27T12:32:24.235Z,23.10
2018-12-27T12:35:05.864Z,23.87
2018-12-27T12:37:50.327Z,23.97
2018-12-27T12:40:31.787Z,23.43
2018-12-27T12:43:20.423Z,25.87
2018-12-27T12:46:09.020Z,28.70
2018-12-27T12:48:50.435Z,23.57
2018-12-27T12:51:20.004Z,24.23
2018-12-27T12:54:08.565Z,22.97
2018-12-27T12:56:57.502Z,23.33
2018-12-27T12:59:38.696Z,25.37
2018-12-27T13:02:20.032Z,23.80
2018-12-27T13:05:01.948Z,25.47
2018-12-27T13:07:43.186Z,22.80
2018-12-27T13:10:24.663Z,24.93
2018-12-27T13:13:05.684Z,22.17
2018-12-27T13:15:47.072Z,26.13
2018-12-27T13:18:28.298Z,25.57
2018-12-27T13:23:56.148Z,28.10
2018-12-27T13:29:15.760Z,22.80
2018-12-27T13:31:57.353Z,25.10
2018-12-27T13:34:38.886Z,24.77
2018-12-27T13:37:19.630Z,23.50
2018-12-27T13:40:01.288Z,25.80
2018-12-27T13:42:42.773Z,28.97
2018-12-27T13:45:24.190Z,27.67
2018-12-27T13:50:48.712Z,24.77
2018-12-27T13:53:30.619Z,26.17
2018-12-27T13:56:11.920Z,26.43
2018-12-27T13:58:53.127Z,25.37
2018-12-27T14:01:35.946Z,29.00
2018-12-27T14:04:05.520Z,25.07
2018-12-27T14:06:54.462Z,26.43
2018-12-27T14:09:35.898Z,26.97
2018-12-27T14:12:17.535Z,24.77
2018-12-27T14:14:59.030Z,29.93
2018-12-27T14:17:40.105Z,28.13
2018-12-27T14:20:21.537Z,31.13
2018-12-27T14:23:03.375Z,27.33
2018-12-27T14:25:44.601Z,25.77
2018-12-27T14:28:26.119Z,28.27
2018-12-27T14:31:07.686Z,26.93
2018-12-27T14:33:48.986Z,28.97
2018-12-27T14:36:32.235Z,26.87
2018-12-27T14:39:13.947Z,27.33
2018-12-27T14:41:55.567Z,29.60
2018-12-27T14:44:36.648Z,25.77
2018-12-27T14:47:18.947Z,28.80
2018-12-27T14:50:00.379Z,27.70
2018-12-27T14:55:23.814Z,29.00
2018-12-27T14:58:06.226Z,27.53
2018-12-27T15:00:48.220Z,28.83
2018-12-27T15:03:29.864Z,31.90
2018-12-27T15:06:15.463Z,32.03
2018-12-27T15:08:57.087Z,30.73
2018-12-27T15:11:38.210Z,31.97
2018-12-27T15:14:19.653Z,30.47
2018-12-27T15:17:01.184Z,24.77
2018-12-27T15:19:42.733Z,27.00
2018-12-27T15:22:24.020Z,27.87
2018-12-27T15:25:05.593Z,31.77
2018-12-27T15:27:47.359Z,26.57
2018-12-27T15:30:29.525Z,26.93
2018-12-27T15:35:53.701Z,31.87
2018-12-27T15:38:34.449Z,34.40
2018-12-27T15:41:15.829Z,33.20
2018-12-27T15:43:59.345Z,38.40
2018-12-27T15:46:40.862Z,33.40
2018-12-27T15:49:23.269Z,35.90
2018-12-27T15:52:07.560Z,28.63
2018-12-27T15:54:49.105Z,30.67
2018-12-27T15:57:30.391Z,32.27
2018-12-27T16:00:11.953Z,35.97
2018-12-27T16:02:53.465Z,34.20
2018-12-27T16:05:34.957Z,35.43
2018-12-27T16:08:16.543Z,29.63
2018-12-27T16:10:58.136Z,35.67
2018-12-27T16:13:39.201Z,40.60
2018-12-27T16:16:20.701Z,39.87
2018-12-27T16:19:02.818Z,42.90
2018-12-27T16:21:44.255Z,36.13
2018-12-27T16:24:25.656Z,34.87
2018-12-27T16:27:08.407Z,54.93
2018-12-27T16:29:49.801Z,94.10
2018-12-27T16:32:31.113Z,58.20
2018-12-27T16:35:13.345Z,82.83
2018-12-27T16:38:03.862Z,74.90
2018-12-27T16:40:45.273Z,84.50
2018-12-27T16:43:26.331Z,52.33
2018-12-27T16:46:08.884Z,52.80
2018-12-27T16:48:50.456Z,43.27
2018-12-27T16:51:32.145Z,37.23
2018-12-27T16:54:13.262Z,36.03
2018-12-27T16:56:54.888Z,33.07
2018-12-27T16:59:36.464Z,37.47
2018-12-27T17:02:18.161Z,33.87
2018-12-27T17:04:59.329Z,41.57
2018-12-27T17:07:40.946Z,34.33
2018-12-27T17:10:21.725Z,34.23
2018-12-27T17:12:51.246Z,36.23
2018-12-27T17:15:39.759Z,36.10
2018-12-27T17:18:21.014Z,39.70
2018-12-27T17:21:02.463Z,35.00
2018-12-27T17:23:44.178Z,35.83
2018-12-27T17:26:25.084Z,39.87
2018-12-27T17:29:05.842Z,36.60
2018-12-27T17:31:47.515Z,34.33
2018-12-27T17:34:28.833Z,35.23
2018-12-27T17:39:53.439Z,41.13
2018-12-27T17:42:34.614Z,39.53
2018-12-27T17:45:15.431Z,36.97
2018-12-27T17:47:57.079Z,34.47
2018-12-27T17:50:41.295Z,35.10
2018-12-27T17:53:23.098Z,38.27
2018-12-27T17:56:04.587Z,35.33
2018-12-27T17:58:46.082Z,35.70
2018-12-27T18:01:27.204Z,38.03
2018-12-27T18:04:08.649Z,40.90
2018-12-27T18:06:51.192Z,45.07
2018-12-27T18:12:15.053Z,42.77
2018-12-27T18:14:59.387Z,50.17
2018-12-27T18:17:28.977Z,41.17
2018-12-27T18:20:17.516Z,40.30
2018-12-27T18:22:58.867Z,50.70
2018-12-27T18:25:41.673Z,94.77
2018-12-27T18:28:22.710Z,61.73
2018-12-27T18:31:03.857Z,68.90
2018-12-27T18:33:44.667Z,79.63
2018-12-27T18:36:26.234Z,50.73
2018-12-27T18:41:51.814Z,44.93
2018-12-27T18:47:16.979Z,44.50
2018-12-27T18:49:58.224Z,42.70
2018-12-27T18:52:39.939Z,46.03
2018-12-27T18:55:22.333Z,40.10
2018-12-27T18:58:03.838Z,41.37
2018-12-27T19:00:45.527Z,41.37
2018-12-27T19:03:28.043Z,40.20
2018-12-27T19:06:09.717Z,39.37
2018-12-27T19:08:50.574Z,39.43
2018-12-27T19:11:32.498Z,42.83
2018-12-27T19:14:02.270Z,39.90
2018-12-27T19:16:51.489Z,40.00
2018-12-27T19:19:32.157Z,39.90
2018-12-27T19:22:12.998Z,43.63
2018-12-27T19:24:42.951Z,40.20
2018-12-27T19:27:32.758Z,42.97
2018-12-27T19:30:15.423Z,43.73
2018-12-27T19:32:56.558Z,41.60
2018-12-27T19:35:38.237Z,44.97
2018-12-27T19:38:19.846Z,41.57
2018-12-27T19:41:01.543Z,44.00
2018-12-27T19:43:43.133Z,45.77
2018-12-27T19:46:25.581Z,102.93
2018-12-27T19:49:07.078Z,75.53
2018-12-27T19:51:48.634Z,48.53
2018-12-27T19:54:32.024Z,48.80
2018-12-27T19:59:50.650Z,47.53
2018-12-27T20:02:39.171Z,47.47
2018-12-27T20:05:20.775Z,47.70
2018-12-27T20:08:02.009Z,44.63
2018-12-27T20:10:44.382Z,49.67
2018-12-27T20:13:26.007Z,49.63
2018-12-27T20:16:08.036Z,48.73
2018-12-27T20:18:49.289Z,47.73
2018-12-27T20:21:30.535Z,60.30
2018-12-27T20:24:12.063Z,46.70
2018-12-27T20:26:53.596Z,47.00
2018-12-27T20:32:13.514Z,44.93
2018-12-27T20:34:43.396Z,43.27
2018-12-27T20:37:31.905Z,44.87
2018-12-27T20:40:20.821Z,46.90
2018-12-27T20:43:01.945Z,42.83
2018-12-27T20:45:44.105Z,42.93
2018-12-27T20:48:25.062Z,45.57
2018-12-27T20:51:05.952Z,44.73
2018-12-27T20:53:48.099Z,45.43
2018-12-27T20:56:29.534Z,46.10
2018-12-27T20:59:11.649Z,44.30
2018-12-27T21:01:52.979Z,42.13
2018-12-27T21:04:34.455Z,44.70
2018-12-27T21:09:59.099Z,40.00
2018-12-27T21:12:38.743Z,49.00
2018-12-27T21:15:20.160Z,45.03
2018-12-27T21:18:00.832Z,53.50
2018-12-27T21:20:42.415Z,51.13
2018-12-27T21:23:23.894Z,43.80
2018-12-27T21:26:05.407Z,44.87
2018-12-27T21:28:46.097Z,46.03
2018-12-27T21:34:13.708Z,46.37
2018-12-27T21:39:39.281Z,43.07
2018-12-27T21:42:19.996Z,44.47
2018-12-27T21:45:00.735Z,45.17
2018-12-27T21:47:30.090Z,42.53
2018-12-27T21:53:14.286Z,45.77
2018-12-27T21:56:02.749Z,43.87
2018-12-27T21:58:43.993Z,43.93
2018-12-27T22:01:25.627Z,47.67
2018-12-27T22:04:06.951Z,47.10
2018-12-27T22:06:48.051Z,46.03
2018-12-27T22:09:29.239Z,45.20
2018-12-27T22:12:10.669Z,45.23
2018-12-27T22:14:51.596Z,42.93
2018-12-27T22:17:33.187Z,44.53
2018-12-27T22:20:17.628Z,43.00
2018-12-27T22:22:58.865Z,43.67
2018-12-27T22:25:40.504Z,47.23
2018-12-27T22:28:21.671Z,49.47
2018-12-27T22:31:02.631Z,46.83
2018-12-27T22:33:44.015Z,44.70
2018-12-27T22:36:25.192Z,44.40
2018-12-27T22:39:07.938Z,47.47
2018-12-27T22:41:49.481Z,50.63
2018-12-27T22:44:30.187Z,48.27
2018-12-27T22:46:59.544Z,47.67
2018-12-27T22:49:47.932Z,43.77
2018-12-27T22:52:37.068Z,46.93
2018-12-27T22:55:17.955Z,45.30
2018-12-27T22:57:58.927Z,46.53
2018-12-27T23:00:40.260Z,47.27
2018-12-27T23:03:21.490Z,47.10
2018-12-27T23:06:02.343Z,47.07
2018-12-27T23:08:44.117Z,52.43
2018-12-27T23:11:25.775Z,48.33
2018-12-27T23:14:14.194Z,46.13
2018-12-27T23:17:02.674Z,45.43
2018-12-27T23:19:43.988Z,45.40
2018-12-27T23:22:25.087Z,48.73
2018-12-27T23:25:06.340Z,44.90
2018-12-27T23:27:47.826Z,49.37
2018-12-27T23:30:32.048Z,45.80
2018-12-27T23:33:13.395Z,50.67
2018-12-27T23:35:54.119Z,53.57
2018-12-27T23:41:20.767Z,48.80
2018-12-27T23:44:04.041Z,48.13
2018-12-27T23:46:45.351Z,46.47
2018-12-27T23:49:26.635Z,46.60
2018-12-27T23:52:07.302Z,48.90
2018-12-27T23:54:48.872Z,45.67
2018-12-27T23:57:30.064Z,45.83
