createdAt,value
2018-08-31T00:00:29.493Z,86
2018-08-31T00:01:30.207Z,86
2018-08-31T00:02:30.918Z,86
2018-08-31T00:03:31.629Z,86
2018-08-31T00:04:32.339Z,86
2018-08-31T00:05:33.064Z,86
2018-08-31T00:06:33.776Z,85
2018-08-31T00:07:34.501Z,86
2018-08-31T00:08:35.213Z,86
2018-08-31T00:09:35.936Z,86
2018-08-31T00:10:36.650Z,86
2018-08-31T00:11:37.363Z,86
2018-08-31T00:12:38.079Z,86
2018-08-31T00:13:38.803Z,85
2018-08-31T00:14:39.516Z,86
2018-08-31T00:15:40.228Z,86
2018-08-31T00:16:40.952Z,86
2018-08-31T00:17:41.678Z,86
2018-08-31T00:18:42.391Z,85
2018-08-31T00:19:43.102Z,85
2018-08-31T00:20:43.813Z,86
2018-08-31T00:21:44.540Z,85
2018-08-31T00:22:45.265Z,86
2018-08-31T00:23:45.977Z,85
2018-08-31T00:24:46.689Z,85
2018-08-31T00:25:47.404Z,86
2018-08-31T00:26:48.113Z,86
2018-08-31T00:27:48.832Z,85
2018-08-31T00:28:49.536Z,85
2018-08-31T00:29:50.257Z,85
2018-08-31T00:30:50.960Z,86
2018-08-31T00:31:51.672Z,85
2018-08-31T00:32:52.383Z,85
2018-08-31T00:33:53.093Z,85
2018-08-31T00:34:53.822Z,85
2018-08-31T00:35:54.533Z,85
2018-08-31T00:36:55.246Z,85
2018-08-31T00:37:55.959Z,85
2018-08-31T00:38:56.684Z,86
2018-08-31T00:39:57.395Z,85
2018-08-31T00:40:58.107Z,85
2018-08-31T00:41:58.818Z,85
2018-08-31T00:42:59.530Z,85
2018-08-31T00:44:00.241Z,86
2018-08-31T00:45:00.954Z,86
2018-08-31T00:46:01.667Z,85
2018-08-31T00:47:02.376Z,85
2018-08-31T00:48:03.102Z,85
2018-08-31T00:49:03.816Z,86
2018-08-31T00:50:04.541Z,85
2018-08-31T00:51:05.266Z,85
2018-08-31T00:52:05.974Z,85
2018-08-31T00:53:06.686Z,85
2018-08-31T00:54:07.397Z,85
2018-08-31T00:55:08.108Z,85
2018-08-31T00:56:08.817Z,85
2018-08-31T00:57:09.527Z,85
2018-08-31T00:58:10.248Z,85
2018-08-31T00:59:10.957Z,85
2018-08-31T01:00:11.665Z,85
2018-08-31T01:01:12.387Z,85
2018-08-31T01:02:13.108Z,85
2018-08-31T01:03:13.819Z,85
2018-08-31T01:04:14.527Z,85
2018-08-31T01:05:15.236Z,85
2018-08-31T01:06:15.945Z,85
2018-08-31T01:07:16.655Z,85
2018-08-31T01:08:17.365Z,85
2018-08-31T01:09:18.076Z,85
2018-08-31T01:10:18.789Z,86
2018-08-31T01:11:19.509Z,85
2018-08-31T01:12:20.215Z,85
2018-08-31T01:13:20.932Z,85
2018-08-31T01:14:21.640Z,85
2018-08-31T01:15:22.349Z,85
2018-08-31T01:16:23.056Z,85
2018-08-31T01:17:23.764Z,85
2018-08-31T01:18:24.477Z,85
2018-08-31T01:19:25.187Z,85
2018-08-31T01:20:25.895Z,85
2018-08-31T01:21:26.614Z,85
2018-08-31T01:22:27.321Z,85
2018-08-31T01:23:28.043Z,85
2018-08-31T01:24:28.756Z,85
2018-08-31T01:25:29.473Z,85
2018-08-31T01:26:30.190Z,85
2018-08-31T01:27:30.903Z,85
2018-08-31T01:28:31.610Z,85
2018-08-31T01:29:32.319Z,85
2018-08-31T01:30:33.035Z,85
2018-08-31T01:31:33.737Z,85
2018-08-31T01:32:34.446Z,85
2018-08-31T01:33:35.155Z,85
2018-08-31T01:34:35.865Z,85
2018-08-31T01:35:36.575Z,85
2018-08-31T01:36:37.288Z,85
2018-08-31T01:37:37.993Z,85
2018-08-31T01:38:38.703Z,85
2018-08-31T01:39:39.413Z,85
2018-08-31T01:40:40.123Z,85
2018-08-31T01:41:40.839Z,85
2018-08-31T01:42:41.549Z,85
2018-08-31T01:43:42.259Z,85
2018-08-31T01:44:42.968Z,85
2018-08-31T01:45:43.679Z,86
2018-08-31T01:46:44.385Z,85
2018-08-31T01:47:45.092Z,85
2018-08-31T01:48:45.799Z,85
2018-08-31T01:49:46.508Z,85
2018-08-31T01:50:47.217Z,85
2018-08-31T01:51:47.925Z,85
2018-08-31T01:52:48.646Z,85
2018-08-31T01:53:49.348Z,85
2018-08-31T01:54:50.058Z,85
2018-08-31T01:55:50.766Z,85
2018-08-31T01:56:51.478Z,85
2018-08-31T01:57:52.188Z,85
2018-08-31T01:58:52.897Z,85
2018-08-31T01:59:53.619Z,85
2018-08-31T02:00:54.327Z,85
2018-08-31T02:01:55.044Z,85
2018-08-31T02:02:55.755Z,85
2018-08-31T02:03:56.471Z,85
2018-08-31T02:04:57.181Z,85
2018-08-31T02:05:57.904Z,85
2018-08-31T02:06:58.612Z,85
2018-08-31T02:07:59.320Z,85
2018-08-31T02:09:00.042Z,85
2018-08-31T02:10:00.751Z,85
2018-08-31T02:11:01.459Z,85
2018-08-31T02:12:02.181Z,85
2018-08-31T02:13:02.890Z,85
2018-08-31T02:14:03.612Z,85
2018-08-31T02:15:04.319Z,85
2018-08-31T02:16:05.028Z,86
2018-08-31T02:17:05.736Z,85
2018-08-31T02:18:06.446Z,85
2018-08-31T02:19:07.154Z,85
2018-08-31T02:20:07.865Z,85
2018-08-31T02:21:08.573Z,85
2018-08-31T02:22:09.293Z,86
2018-08-31T02:23:10.002Z,86
2018-08-31T02:24:10.709Z,85
2018-08-31T02:25:11.418Z,86
2018-08-31T02:26:12.139Z,86
2018-08-31T02:27:12.859Z,86
2018-08-31T02:28:13.566Z,86
2018-08-31T02:29:14.275Z,85
2018-08-31T02:30:14.995Z,85
2018-08-31T02:31:15.716Z,86
2018-08-31T02:32:16.438Z,85
2018-08-31T02:33:17.145Z,85
2018-08-31T02:34:17.855Z,86
2018-08-31T02:35:18.578Z,86
2018-08-31T02:36:19.295Z,86
2018-08-31T02:37:20.006Z,85
2018-08-31T02:38:20.715Z,85
2018-08-31T02:39:21.493Z,85
2018-08-31T02:40:22.133Z,86
2018-08-31T02:41:22.842Z,86
2018-08-31T02:42:23.551Z,86
2018-08-31T02:43:24.258Z,85
2018-08-31T02:44:24.965Z,86
2018-08-31T02:45:25.672Z,86
2018-08-31T02:46:26.381Z,85
2018-08-31T02:47:27.090Z,85
2018-08-31T02:48:27.799Z,85
2018-08-31T02:49:28.509Z,86
2018-08-31T02:50:29.221Z,85
2018-08-31T02:51:29.931Z,86
2018-08-31T02:52:30.642Z,85
2018-08-31T02:53:31.351Z,85
2018-08-31T02:54:32.063Z,85
2018-08-31T02:55:32.774Z,85
2018-08-31T02:56:33.483Z,85
2018-08-31T02:57:34.194Z,85
2018-08-31T02:58:34.907Z,85
2018-08-31T02:59:35.616Z,85
2018-08-31T03:00:36.337Z,85
2018-08-31T03:01:37.047Z,85
2018-08-31T03:02:37.753Z,85
2018-08-31T03:03:38.462Z,85
2018-08-31T03:04:39.170Z,85
2018-08-31T03:05:39.879Z,85
2018-08-31T03:06:40.589Z,85
2018-08-31T03:07:41.299Z,85
2018-08-31T03:08:42.020Z,85
2018-08-31T03:09:42.728Z,85
2018-08-31T03:10:43.437Z,85
2018-08-31T03:11:44.226Z,85
2018-08-31T03:12:44.856Z,85
2018-08-31T03:13:45.565Z,85
2018-08-31T03:14:46.274Z,85
2018-08-31T03:15:46.985Z,85
2018-08-31T03:16:47.697Z,85
2018-08-31T03:17:48.412Z,85
2018-08-31T03:18:49.119Z,85
2018-08-31T03:19:49.828Z,85
2018-08-31T03:20:50.548Z,85
2018-08-31T03:21:51.257Z,85
2018-08-31T03:22:51.964Z,85
2018-08-31T03:23:52.671Z,85
2018-08-31T03:24:53.383Z,85
2018-08-31T03:25:54.089Z,85
2018-08-31T03:26:54.796Z,85
2018-08-31T03:27:55.516Z,85
2018-08-31T03:28:56.222Z,85
2018-08-31T03:29:56.931Z,85
2018-08-31T03:30:57.650Z,85
2018-08-31T03:31:58.359Z,85
2018-08-31T03:32:59.084Z,85
2018-08-31T03:33:59.799Z,85
2018-08-31T03:35:00.511Z,85
2018-08-31T03:36:01.231Z,85
2018-08-31T03:37:02.035Z,86
2018-08-31T03:38:02.648Z,86
2018-08-31T03:39:03.358Z,85
2018-08-31T03:40:04.070Z,85
2018-08-31T03:41:04.780Z,85
2018-08-31T03:42:05.490Z,85
2018-08-31T03:43:06.204Z,85
2018-08-31T03:44:06.909Z,85
2018-08-31T03:45:07.627Z,85
2018-08-31T03:46:08.338Z,85
2018-08-31T03:47:09.058Z,85
2018-08-31T03:48:09.774Z,85
2018-08-31T03:49:10.483Z,85
2018-08-31T03:50:11.202Z,85
2018-08-31T03:51:11.908Z,85
2018-08-31T03:52:12.617Z,85
2018-08-31T03:53:13.337Z,85
2018-08-31T03:54:14.046Z,85
2018-08-31T03:55:14.756Z,85
2018-08-31T03:56:15.461Z,85
2018-08-31T03:57:16.169Z,85
2018-08-31T03:58:16.878Z,86
2018-08-31T03:59:17.599Z,85
2018-08-31T04:00:18.308Z,85
2018-08-31T04:01:19.015Z,86
2018-08-31T04:02:19.724Z,86
2018-08-31T04:03:20.432Z,86
2018-08-31T04:04:21.141Z,86
2018-08-31T04:05:21.864Z,85
2018-08-31T04:06:22.582Z,85
2018-08-31T04:07:23.293Z,85
2018-08-31T04:08:24.013Z,86
2018-08-31T04:09:24.734Z,85
2018-08-31T04:10:25.441Z,85
2018-08-31T04:11:26.158Z,85
2018-08-31T04:12:26.871Z,85
2018-08-31T04:13:27.578Z,85
2018-08-31T04:14:28.296Z,85
2018-08-31T04:15:29.006Z,85
2018-08-31T04:16:29.712Z,85
2018-08-31T04:17:30.421Z,85
2018-08-31T04:18:31.139Z,85
2018-08-31T04:19:31.854Z,85
2018-08-31T04:20:32.572Z,85
2018-08-31T04:21:33.282Z,85
2018-08-31T04:22:33.991Z,85
2018-08-31T04:23:34.702Z,85
2018-08-31T04:24:35.411Z,85
2018-08-31T04:25:36.131Z,85
2018-08-31T04:26:36.841Z,85
2018-08-31T04:27:37.549Z,85
2018-08-31T04:28:38.258Z,85
2018-08-31T04:29:38.980Z,85
2018-08-31T04:30:39.700Z,85
2018-08-31T04:31:40.409Z,85
2018-08-31T04:32:41.118Z,85
2018-08-31T04:33:41.844Z,86
2018-08-31T04:34:42.564Z,85
2018-08-31T04:35:43.273Z,85
2018-08-31T04:36:43.993Z,85
2018-08-31T04:37:44.701Z,85
2018-08-31T04:38:45.409Z,86
2018-08-31T04:39:46.117Z,86
2018-08-31T04:40:46.839Z,85
2018-08-31T04:41:47.562Z,85
2018-08-31T04:42:48.276Z,85
2018-08-31T04:43:48.980Z,85
2018-08-31T04:44:49.690Z,85
2018-08-31T04:45:50.403Z,85
2018-08-31T04:46:51.108Z,85
2018-08-31T04:47:51.818Z,85
2018-08-31T04:48:52.527Z,85
2018-08-31T04:49:53.242Z,85
2018-08-31T04:50:53.959Z,86
2018-08-31T04:51:54.671Z,86
2018-08-31T04:52:55.386Z,86
2018-08-31T04:53:56.098Z,86
2018-08-31T04:54:56.808Z,86
2018-08-31T04:55:57.530Z,85
2018-08-31T04:56:58.239Z,86
2018-08-31T04:57:58.949Z,86
2018-08-31T04:58:59.709Z,85
2018-08-31T05:00:00.374Z,85
2018-08-31T05:01:01.085Z,85
2018-08-31T05:02:01.798Z,85
2018-08-31T05:03:02.505Z,85
2018-08-31T05:04:03.217Z,85
2018-08-31T05:05:03.927Z,85
2018-08-31T05:06:04.652Z,85
2018-08-31T05:07:05.361Z,86
2018-08-31T05:08:06.087Z,86
2018-08-31T05:09:06.798Z,85
2018-08-31T05:10:07.512Z,85
2018-08-31T05:11:08.226Z,85
2018-08-31T05:12:08.934Z,85
2018-08-31T05:13:09.656Z,85
2018-08-31T05:14:10.368Z,85
2018-08-31T05:15:11.082Z,86
2018-08-31T05:16:11.826Z,85
2018-08-31T05:17:12.521Z,85
2018-08-31T05:18:13.244Z,85
2018-08-31T05:19:13.968Z,85
2018-08-31T05:20:14.692Z,85
2018-08-31T05:21:15.406Z,85
2018-08-31T05:22:16.165Z,85
2018-08-31T05:23:16.826Z,85
2018-08-31T05:24:17.537Z,85
2018-08-31T05:25:18.249Z,86
2018-08-31T05:26:18.961Z,86
2018-08-31T05:27:19.686Z,86
2018-08-31T05:28:20.401Z,85
2018-08-31T05:29:21.119Z,85
2018-08-31T05:30:21.828Z,86
2018-08-31T05:31:22.553Z,85
2018-08-31T05:32:23.263Z,85
2018-08-31T05:33:23.977Z,85
2018-08-31T05:34:24.684Z,86
2018-08-31T05:35:25.415Z,85
2018-08-31T05:36:26.121Z,85
2018-08-31T05:37:26.843Z,86
2018-08-31T05:38:27.555Z,86
2018-08-31T05:39:28.269Z,86
2018-08-31T05:40:28.992Z,86
2018-08-31T05:41:29.715Z,86
2018-08-31T05:42:30.429Z,86
2018-08-31T05:43:31.141Z,86
2018-08-31T05:44:31.854Z,86
2018-08-31T05:45:32.580Z,86
2018-08-31T05:46:33.295Z,86
2018-08-31T05:47:34.020Z,86
2018-08-31T05:48:34.732Z,86
2018-08-31T05:49:35.446Z,86
2018-08-31T05:50:36.159Z,86
2018-08-31T05:51:36.885Z,86
2018-08-31T05:52:37.600Z,86
2018-08-31T05:53:38.397Z,86
2018-08-31T05:54:39.028Z,86
2018-08-31T05:55:39.754Z,86
2018-08-31T05:56:40.468Z,86
2018-08-31T05:57:41.181Z,86
2018-08-31T05:58:41.898Z,86
2018-08-31T05:59:42.608Z,86
2018-08-31T06:00:43.321Z,86
2018-08-31T06:01:44.048Z,86
2018-08-31T06:02:44.758Z,86
2018-08-31T06:03:45.469Z,87
2018-08-31T06:04:46.183Z,86
2018-08-31T06:05:46.908Z,86
2018-08-31T06:06:47.620Z,87
2018-08-31T06:07:48.346Z,87
2018-08-31T06:08:49.062Z,87
2018-08-31T06:09:49.774Z,87
2018-08-31T06:10:50.499Z,87
2018-08-31T06:11:51.269Z,86
2018-08-31T06:12:51.926Z,87
2018-08-31T06:13:52.640Z,87
2018-08-31T06:14:53.355Z,87
2018-08-31T06:15:54.069Z,87
2018-08-31T06:16:54.781Z,87
2018-08-31T06:17:55.496Z,87
2018-08-31T06:18:56.211Z,87
2018-08-31T06:19:56.929Z,87
2018-08-31T06:20:57.681Z,87
2018-08-31T06:21:58.354Z,88
2018-08-31T06:22:59.069Z,87
2018-08-31T06:23:59.781Z,87
2018-08-31T06:25:00.493Z,87
2018-08-31T06:26:01.206Z,88
2018-08-31T06:27:01.933Z,90
2018-08-31T06:28:02.632Z,90
2018-08-31T06:29:03.347Z,90
2018-08-31T06:30:04.062Z,90
2018-08-31T06:31:04.776Z,89
2018-08-31T06:32:05.504Z,90
2018-08-31T06:33:06.220Z,89
2018-08-31T06:34:06.935Z,89
2018-08-31T06:35:07.651Z,89
2018-08-31T06:36:08.370Z,89
2018-08-31T06:37:09.092Z,89
2018-08-31T06:38:09.811Z,89
2018-08-31T06:39:10.548Z,89
2018-08-31T06:40:11.253Z,89
2018-08-31T06:41:11.965Z,89
2018-08-31T06:42:12.681Z,88
2018-08-31T06:43:13.396Z,89
2018-08-31T06:44:14.122Z,89
2018-08-31T06:45:14.840Z,89
2018-08-31T06:46:15.555Z,88
2018-08-31T06:47:16.282Z,89
2018-08-31T06:48:16.997Z,88
2018-08-31T06:49:17.712Z,88
2018-08-31T06:50:18.430Z,89
2018-08-31T06:51:19.159Z,89
2018-08-31T06:52:19.867Z,89
2018-08-31T06:53:20.580Z,88
2018-08-31T06:54:21.296Z,88
2018-08-31T06:55:22.013Z,88
2018-08-31T06:56:22.730Z,88
2018-08-31T06:57:23.446Z,88
2018-08-31T06:58:24.163Z,88
2018-08-31T06:59:24.881Z,88
2018-08-31T07:00:25.595Z,88
2018-08-31T07:01:26.309Z,88
2018-08-31T07:02:27.036Z,88
2018-08-31T07:03:27.751Z,88
2018-08-31T07:04:28.469Z,88
2018-08-31T07:05:29.188Z,88
2018-08-31T07:06:29.906Z,88
2018-08-31T07:07:30.625Z,87
2018-08-31T07:08:31.339Z,87
2018-08-31T07:09:32.056Z,87
2018-08-31T07:10:32.787Z,88
2018-08-31T07:11:33.499Z,87
2018-08-31T07:12:34.269Z,87
2018-08-31T07:13:34.932Z,87
2018-08-31T07:14:35.649Z,87
2018-08-31T07:15:36.367Z,87
2018-08-31T07:16:37.098Z,87
2018-08-31T07:17:37.817Z,88
2018-08-31T07:18:38.536Z,88
2018-08-31T07:19:39.286Z,87
2018-08-31T07:20:39.972Z,87
2018-08-31T07:21:40.700Z,86
2018-08-31T07:22:41.418Z,86
2018-08-31T07:23:42.147Z,86
2018-08-31T07:24:42.865Z,86
2018-08-31T07:25:43.597Z,86
2018-08-31T07:26:44.344Z,86
2018-08-31T07:27:45.046Z,86
2018-08-31T07:28:45.779Z,86
2018-08-31T07:29:46.508Z,86
2018-08-31T07:30:47.228Z,85
2018-08-31T07:31:47.961Z,85
2018-08-31T07:32:48.693Z,85
2018-08-31T07:33:49.413Z,84
2018-08-31T07:34:50.134Z,84
2018-08-31T07:35:50.911Z,83
2018-08-31T07:36:51.573Z,83
2018-08-31T07:37:52.306Z,83
2018-08-31T07:38:53.028Z,83
2018-08-31T07:39:53.744Z,83
2018-08-31T07:40:54.465Z,83
2018-08-31T07:41:55.182Z,83
2018-08-31T07:42:55.913Z,82
2018-08-31T07:43:56.632Z,82
2018-08-31T07:44:57.355Z,80
2018-08-31T07:45:58.090Z,79
2018-08-31T07:46:58.810Z,78
2018-08-31T07:47:59.552Z,77
2018-08-31T07:49:00.266Z,76
2018-08-31T07:50:00.988Z,76
2018-08-31T07:51:01.712Z,75
2018-08-31T07:52:02.427Z,75
2018-08-31T07:53:03.150Z,74
2018-08-31T07:54:03.872Z,74
2018-08-31T07:55:04.597Z,73
2018-08-31T07:56:05.332Z,73
2018-08-31T07:57:06.065Z,71
2018-08-31T07:58:06.798Z,69
2018-08-31T07:59:07.536Z,69
2018-08-31T08:00:08.262Z,68
2018-08-31T08:01:08.987Z,67
2018-08-31T08:02:09.713Z,66
2018-08-31T08:03:10.437Z,67
2018-08-31T08:04:11.166Z,66
2018-08-31T08:05:11.888Z,65
2018-08-31T08:06:12.613Z,64
2018-08-31T08:07:13.360Z,65
2018-08-31T08:08:14.068Z,63
2018-08-31T08:09:14.803Z,62
2018-08-31T08:10:15.534Z,62
2018-08-31T08:11:16.261Z,60
2018-08-31T08:12:16.987Z,60
2018-08-31T08:13:17.728Z,58
2018-08-31T08:14:18.455Z,58
2018-08-31T08:15:19.179Z,58
2018-08-31T08:16:19.907Z,57
2018-08-31T08:17:20.637Z,57
2018-08-31T08:18:21.364Z,57
2018-08-31T08:19:22.091Z,57
2018-08-31T08:20:22.818Z,57
2018-08-31T08:21:23.545Z,57
2018-08-31T08:22:24.281Z,56
2018-08-31T08:23:25.009Z,55
2018-08-31T08:24:25.735Z,56
2018-08-31T08:25:26.474Z,55
2018-08-31T08:26:27.208Z,55
2018-08-31T08:27:27.941Z,56
2018-08-31T08:28:28.705Z,56
2018-08-31T08:29:29.388Z,57
2018-08-31T08:30:30.132Z,58
2018-08-31T08:31:30.857Z,59
2018-08-31T08:32:31.589Z,59
2018-08-31T08:33:32.307Z,60
2018-08-31T08:34:33.037Z,60
2018-08-31T08:35:33.761Z,61
2018-08-31T08:36:34.487Z,61
2018-08-31T08:37:35.212Z,62
2018-08-31T08:38:35.936Z,63
2018-08-31T08:39:36.663Z,64
2018-08-31T08:40:37.386Z,65
2018-08-31T08:41:38.122Z,66
2018-08-31T08:42:38.924Z,66
2018-08-31T08:43:39.583Z,65
2018-08-31T08:44:40.307Z,66
2018-08-31T08:45:41.031Z,68
2018-08-31T08:46:41.810Z,68
2018-08-31T08:47:42.481Z,66
2018-08-31T08:48:43.383Z,66
2018-08-31T08:49:43.932Z,67
2018-08-31T08:50:44.656Z,67
2018-08-31T08:51:45.380Z,67
2018-08-31T08:52:46.101Z,66
2018-08-31T08:53:46.841Z,67
2018-08-31T08:54:47.577Z,68
2018-08-31T08:55:48.306Z,68
2018-08-31T08:56:49.042Z,68
2018-08-31T08:57:49.765Z,68
2018-08-31T08:58:50.489Z,69
2018-08-31T08:59:51.212Z,70
2018-08-31T09:00:51.934Z,70
2018-08-31T09:01:52.658Z,70
2018-08-31T09:02:53.379Z,70
2018-08-31T09:03:54.101Z,71
2018-08-31T09:04:54.826Z,71
2018-08-31T09:05:55.573Z,72
2018-08-31T09:06:56.285Z,72
2018-08-31T09:07:57.004Z,72
2018-08-31T09:08:57.725Z,72
2018-08-31T09:09:58.452Z,72
2018-08-31T09:10:59.172Z,73
2018-08-31T09:11:59.928Z,74
2018-08-31T09:13:00.624Z,74
2018-08-31T09:14:01.346Z,74
2018-08-31T09:15:02.066Z,73
2018-08-31T09:16:02.787Z,74
2018-08-31T09:17:03.508Z,73
2018-08-31T09:18:04.225Z,74
2018-08-31T09:19:04.949Z,73
2018-08-31T09:20:05.734Z,73
2018-08-31T09:21:06.397Z,72
2018-08-31T09:22:07.116Z,72
2018-08-31T09:23:07.838Z,72
2018-08-31T09:24:08.560Z,72
2018-08-31T09:25:09.281Z,71
2018-08-31T09:26:10.003Z,71
2018-08-31T09:27:10.724Z,69
2018-08-31T09:28:11.446Z,70
2018-08-31T09:29:12.174Z,70
2018-08-31T09:30:12.904Z,70
2018-08-31T09:31:13.625Z,70
2018-08-31T09:32:14.348Z,68
2018-08-31T09:33:15.068Z,68
2018-08-31T09:34:15.785Z,68
2018-08-31T09:35:16.504Z,68
2018-08-31T09:36:17.224Z,68
2018-08-31T09:37:17.943Z,68
2018-08-31T09:38:18.737Z,68
2018-08-31T09:39:19.402Z,67
2018-08-31T09:40:20.137Z,67
2018-08-31T09:41:20.869Z,68
2018-08-31T09:42:21.592Z,68
2018-08-31T09:43:22.326Z,67
2018-08-31T09:44:23.045Z,66
2018-08-31T09:45:23.771Z,67
2018-08-31T09:46:24.503Z,68
2018-08-31T09:47:25.227Z,68
2018-08-31T09:48:25.947Z,70
2018-08-31T09:49:26.670Z,69
2018-08-31T09:50:27.390Z,68
2018-08-31T09:51:28.109Z,68
2018-08-31T09:52:28.828Z,68
2018-08-31T09:53:29.549Z,68
2018-08-31T09:54:30.272Z,69
2018-08-31T09:55:30.999Z,69
2018-08-31T09:56:31.719Z,69
2018-08-31T09:57:32.541Z,69
2018-08-31T09:58:33.158Z,68
2018-08-31T09:59:33.892Z,67
2018-08-31T10:00:34.612Z,66
2018-08-31T10:01:35.334Z,66
2018-08-31T10:02:36.063Z,67
2018-08-31T10:03:36.786Z,65
2018-08-31T10:04:37.505Z,63
2018-08-31T10:05:38.227Z,61
2018-08-31T10:06:38.947Z,60
2018-08-31T10:07:39.668Z,60
2018-08-31T10:08:40.388Z,60
2018-08-31T10:09:41.109Z,58
2018-08-31T10:10:41.864Z,58
2018-08-31T10:11:42.556Z,58
2018-08-31T10:12:43.276Z,57
2018-08-31T10:13:44.014Z,56
2018-08-31T10:14:44.736Z,56
2018-08-31T10:15:45.472Z,56
2018-08-31T10:16:46.200Z,54
2018-08-31T10:17:46.924Z,54
2018-08-31T10:18:47.696Z,54
2018-08-31T10:19:48.369Z,52
2018-08-31T10:20:49.094Z,50
2018-08-31T10:21:49.820Z,48
2018-08-31T10:22:50.550Z,49
2018-08-31T10:23:51.274Z,50
2018-08-31T10:24:52.001Z,49
2018-08-31T10:25:52.726Z,47
2018-08-31T10:26:53.454Z,46
2018-08-31T10:27:54.180Z,44
2018-08-31T10:28:54.921Z,43
2018-08-31T10:29:55.657Z,42
2018-08-31T10:30:56.373Z,42
2018-08-31T10:31:57.101Z,42
2018-08-31T10:32:57.830Z,41
2018-08-31T10:33:58.558Z,41
2018-08-31T10:34:59.296Z,40
2018-08-31T10:36:00.025Z,39
2018-08-31T10:37:00.753Z,38
2018-08-31T10:38:01.478Z,38
2018-08-31T10:39:02.199Z,38
2018-08-31T10:40:02.932Z,37
2018-08-31T10:41:03.655Z,36
2018-08-31T10:42:04.394Z,37
2018-08-31T10:43:05.132Z,36
2018-08-31T10:44:05.860Z,36
2018-08-31T10:45:06.584Z,36
2018-08-31T10:46:07.309Z,35
2018-08-31T10:47:08.036Z,35
2018-08-31T10:48:08.828Z,34
2018-08-31T10:49:09.489Z,33
2018-08-31T10:50:10.214Z,33
2018-08-31T10:51:10.941Z,33
2018-08-31T10:52:11.668Z,33
2018-08-31T10:53:12.392Z,33
2018-08-31T10:54:13.118Z,32
2018-08-31T10:55:13.843Z,33
2018-08-31T10:56:14.581Z,32
2018-08-31T10:57:15.310Z,31
2018-08-31T10:58:16.043Z,31
2018-08-31T10:59:16.781Z,30
2018-08-31T11:00:17.507Z,30
2018-08-31T11:01:18.235Z,32
2018-08-31T11:02:18.972Z,32
2018-08-31T11:03:19.700Z,32
2018-08-31T11:04:20.425Z,33
2018-08-31T11:05:21.152Z,33
2018-08-31T11:06:21.879Z,33
2018-08-31T11:07:22.604Z,34
2018-08-31T11:08:23.343Z,34
2018-08-31T11:09:24.071Z,34
2018-08-31T11:10:24.796Z,36
2018-08-31T11:11:25.522Z,34
2018-08-31T11:12:26.267Z,34
2018-08-31T11:13:26.977Z,34
2018-08-31T11:14:27.716Z,34
2018-08-31T11:15:28.441Z,33
2018-08-31T11:16:29.165Z,34
2018-08-31T11:17:29.891Z,35
2018-08-31T11:18:30.613Z,36
2018-08-31T11:19:31.340Z,37
2018-08-31T11:20:32.066Z,37
2018-08-31T11:21:32.801Z,37
2018-08-31T11:22:33.525Z,37
2018-08-31T11:23:34.250Z,38
2018-08-31T11:24:34.995Z,38
2018-08-31T11:25:35.712Z,39
2018-08-31T11:26:36.437Z,38
2018-08-31T11:27:37.218Z,39
2018-08-31T11:28:37.901Z,37
2018-08-31T11:29:38.634Z,37
2018-08-31T11:30:39.369Z,37
2018-08-31T11:31:40.092Z,35
2018-08-31T11:32:40.816Z,34
2018-08-31T11:33:41.539Z,35
2018-08-31T11:34:42.266Z,34
2018-08-31T11:35:42.989Z,34
2018-08-31T11:36:43.708Z,36
2018-08-31T11:37:44.433Z,36
2018-08-31T11:38:45.157Z,37
2018-08-31T11:39:45.892Z,37
2018-08-31T11:40:46.624Z,39
2018-08-31T11:41:47.347Z,39
2018-08-31T11:42:48.070Z,40
2018-08-31T11:43:48.797Z,41
2018-08-31T11:44:49.531Z,41
2018-08-31T11:45:50.254Z,42
2018-08-31T11:46:50.978Z,42
2018-08-31T11:47:51.699Z,42
2018-08-31T11:48:52.419Z,42
2018-08-31T11:49:53.154Z,42
2018-08-31T11:50:53.876Z,42
2018-08-31T11:51:54.608Z,43
2018-08-31T11:52:55.346Z,43
2018-08-31T11:53:56.070Z,44
2018-08-31T11:54:56.805Z,43
2018-08-31T11:55:57.529Z,44
2018-08-31T11:56:58.253Z,43
2018-08-31T11:57:58.976Z,43
2018-08-31T11:58:59.703Z,43
2018-08-31T12:00:00.441Z,43
2018-08-31T12:01:01.227Z,41
2018-08-31T12:02:02.013Z,40
2018-08-31T12:03:02.627Z,38
2018-08-31T12:04:03.351Z,36
2018-08-31T12:05:04.077Z,35
2018-08-31T12:06:04.801Z,35
2018-08-31T12:07:05.524Z,35
2018-08-31T12:08:06.245Z,35
2018-08-31T12:09:06.968Z,35
2018-08-31T12:10:07.691Z,34
2018-08-31T12:11:08.424Z,35
2018-08-31T12:12:09.149Z,35
2018-08-31T12:13:09.873Z,36
2018-08-31T12:14:10.602Z,35
2018-08-31T12:15:11.341Z,35
2018-08-31T12:16:12.067Z,37
2018-08-31T12:17:12.792Z,37
2018-08-31T12:18:13.514Z,37
2018-08-31T12:19:14.236Z,38
2018-08-31T12:20:14.958Z,39
2018-08-31T12:21:15.694Z,40
2018-08-31T12:22:16.417Z,41
2018-08-31T12:23:17.152Z,41
2018-08-31T12:24:17.879Z,41
2018-08-31T12:25:18.598Z,42
2018-08-31T12:26:19.323Z,42
2018-08-31T12:27:20.060Z,42
2018-08-31T12:28:20.785Z,42
2018-08-31T12:29:21.507Z,43
2018-08-31T12:30:22.244Z,42
2018-08-31T12:31:22.962Z,42
2018-08-31T12:32:23.691Z,42
2018-08-31T12:33:24.412Z,42
2018-08-31T12:34:25.149Z,41
2018-08-31T12:35:25.871Z,41
2018-08-31T12:36:26.593Z,41
2018-08-31T12:37:27.331Z,42
2018-08-31T12:38:28.060Z,41
2018-08-31T12:39:28.783Z,41
2018-08-31T12:40:29.512Z,41
2018-08-31T12:41:30.237Z,40
2018-08-31T12:42:30.967Z,39
2018-08-31T12:43:31.686Z,37
2018-08-31T12:44:32.412Z,35
2018-08-31T12:45:33.151Z,35
2018-08-31T12:46:33.885Z,34
2018-08-31T12:47:34.610Z,34
2018-08-31T12:48:35.350Z,34
2018-08-31T12:49:36.082Z,33
2018-08-31T12:50:36.809Z,33
2018-08-31T12:51:37.538Z,32
2018-08-31T12:52:38.272Z,32
2018-08-31T12:53:38.996Z,32
2018-08-31T12:54:39.718Z,32
2018-08-31T12:55:40.443Z,33
2018-08-31T12:56:41.177Z,32
2018-08-31T12:57:41.902Z,32
2018-08-31T12:58:42.640Z,32
2018-08-31T12:59:43.373Z,33
2018-08-31T13:00:44.097Z,32
2018-08-31T13:01:44.833Z,32
2018-08-31T13:02:45.558Z,32
2018-08-31T13:03:46.292Z,33
2018-08-31T13:04:47.015Z,34
2018-08-31T13:05:47.738Z,35
2018-08-31T13:06:48.468Z,36
2018-08-31T13:07:49.184Z,37
2018-08-31T13:08:49.904Z,38
2018-08-31T13:09:50.630Z,40
2018-08-31T13:10:51.352Z,40
2018-08-31T13:11:52.071Z,40
2018-08-31T13:12:52.793Z,41
2018-08-31T13:13:53.514Z,42
2018-08-31T13:14:54.232Z,42
2018-08-31T13:15:54.954Z,42
2018-08-31T13:16:55.673Z,43
2018-08-31T13:17:56.406Z,43
2018-08-31T13:18:57.140Z,43
2018-08-31T13:19:57.937Z,43
2018-08-31T13:20:58.591Z,43
2018-08-31T13:21:59.317Z,44
2018-08-31T13:23:00.040Z,44
2018-08-31T13:24:00.763Z,44
2018-08-31T13:25:01.495Z,45
2018-08-31T13:26:02.220Z,45
2018-08-31T13:27:02.943Z,45
2018-08-31T13:28:03.666Z,46
2018-08-31T13:29:04.399Z,45
2018-08-31T13:30:05.135Z,45
2018-08-31T13:31:05.916Z,45
2018-08-31T13:32:06.581Z,45
2018-08-31T13:33:07.304Z,45
2018-08-31T13:34:08.038Z,45
2018-08-31T13:35:08.761Z,44
2018-08-31T13:36:09.498Z,45
2018-08-31T13:37:10.229Z,45
2018-08-31T13:38:11.011Z,44
2018-08-31T13:39:11.676Z,44
2018-08-31T13:40:12.398Z,45
2018-08-31T13:41:13.121Z,45
2018-08-31T13:42:13.842Z,45
2018-08-31T13:43:14.563Z,45
2018-08-31T13:44:15.284Z,45
2018-08-31T13:45:16.007Z,46
2018-08-31T13:46:16.729Z,46
2018-08-31T13:47:17.455Z,46
2018-08-31T13:48:18.180Z,46
2018-08-31T13:49:18.904Z,46
2018-08-31T13:50:19.626Z,45
2018-08-31T13:51:20.348Z,45
2018-08-31T13:52:21.070Z,46
2018-08-31T13:53:21.793Z,45
2018-08-31T13:54:22.512Z,46
2018-08-31T13:55:23.238Z,45
2018-08-31T13:56:23.959Z,45
2018-08-31T13:57:24.681Z,45
2018-08-31T13:58:25.476Z,45
2018-08-31T13:59:26.128Z,45
2018-08-31T14:00:26.850Z,45
2018-08-31T14:01:27.572Z,44
2018-08-31T14:02:28.305Z,44
2018-08-31T14:03:29.034Z,44
2018-08-31T14:04:29.757Z,43
2018-08-31T14:05:30.488Z,42
2018-08-31T14:06:31.211Z,41
2018-08-31T14:07:31.935Z,40
2018-08-31T14:08:32.661Z,39
2018-08-31T14:09:33.384Z,38
2018-08-31T14:10:34.122Z,38
2018-08-31T14:11:34.847Z,37
2018-08-31T14:12:35.652Z,36
2018-08-31T14:13:36.299Z,35
2018-08-31T14:14:37.027Z,35
2018-08-31T14:15:37.752Z,35
2018-08-31T14:16:38.477Z,35
2018-08-31T14:17:39.205Z,35
2018-08-31T14:18:39.929Z,37
2018-08-31T14:19:40.659Z,36
2018-08-31T14:20:41.389Z,36
2018-08-31T14:21:42.111Z,35
2018-08-31T14:22:42.834Z,36
2018-08-31T14:23:43.568Z,36
2018-08-31T14:24:44.291Z,36
2018-08-31T14:25:45.026Z,36