createdAt,value
2023-03-22T00:01:56.174Z,2.83
2023-03-22T00:04:22.497Z,2.95
2023-03-22T00:06:48.833Z,2.99
2023-03-22T00:09:15.148Z,2.70
2023-03-22T00:11:41.463Z,2.67
2023-03-22T00:14:07.799Z,3.00
2023-03-22T00:16:34.182Z,2.79
2023-03-22T00:19:00.548Z,2.54
2023-03-22T00:21:26.891Z,2.52
2023-03-22T00:23:53.216Z,2.58
2023-03-22T00:26:19.548Z,2.63
2023-03-22T00:28:45.881Z,2.72
2023-03-22T00:31:12.210Z,2.91
2023-03-22T00:33:38.551Z,3.10
2023-03-22T00:36:04.917Z,3.13
2023-03-22T00:38:41.618Z,3.17
2023-03-22T00:41:08.595Z,3.21
2023-03-22T00:43:34.904Z,3.06
2023-03-22T00:46:01.268Z,3.31
2023-03-22T00:48:27.597Z,3.49
2023-03-22T00:50:53.925Z,3.15
2023-03-22T00:53:20.256Z,3.33
2023-03-22T00:55:46.569Z,3.15
2023-03-22T00:58:12.901Z,3.08
2023-03-22T01:00:39.451Z,3.03
2023-03-22T01:03:05.980Z,3.40
2023-03-22T01:05:32.390Z,3.44
2023-03-22T01:07:58.710Z,3.53
2023-03-22T01:10:25.032Z,3.14
2023-03-22T01:12:51.358Z,3.22
2023-03-22T01:15:17.690Z,3.33
2023-03-22T01:17:44.008Z,3.39
2023-03-22T01:20:10.328Z,3.34
2023-03-22T01:22:36.637Z,3.39
2023-03-22T01:25:03.113Z,3.41
2023-03-22T01:27:29.440Z,3.66
2023-03-22T01:29:55.763Z,3.67
2023-03-22T01:32:22.091Z,3.78
2023-03-22T01:34:48.442Z,3.79
2023-03-22T01:37:14.765Z,3.93
2023-03-22T01:39:41.084Z,3.97
2023-03-22T01:42:07.397Z,4.07
2023-03-22T01:44:33.711Z,3.97
2023-03-22T01:47:00.059Z,3.75
2023-03-22T01:49:26.363Z,4.00
2023-03-22T01:51:52.665Z,3.70
2023-03-22T01:54:18.978Z,3.55
2023-03-22T01:56:45.317Z,3.78
2023-03-22T01:59:11.646Z,3.87
2023-03-22T02:01:38.117Z,3.77
2023-03-22T02:04:04.472Z,3.66
2023-03-22T02:06:30.814Z,3.72
2023-03-22T02:08:57.118Z,3.92
2023-03-22T02:11:23.438Z,4.14
2023-03-22T02:13:49.838Z,4.28
2023-03-22T02:16:16.230Z,4.17
2023-03-22T02:18:42.581Z,3.99
2023-03-22T02:21:08.906Z,4.12
2023-03-22T02:23:35.238Z,4.23
2023-03-22T02:26:01.584Z,4.14
2023-03-22T02:28:27.911Z,4.20
2023-03-22T02:30:54.262Z,4.66
2023-03-22T02:33:20.600Z,4.39
2023-03-22T02:35:46.987Z,4.54
2023-03-22T02:38:13.334Z,4.82
2023-03-22T02:40:39.860Z,4.63
2023-03-22T02:43:06.321Z,4.52
2023-03-22T02:45:32.644Z,4.31
2023-03-22T02:47:58.986Z,4.75
2023-03-22T02:50:25.325Z,5.10
2023-03-22T02:52:51.632Z,5.14
2023-03-22T02:55:18.030Z,4.56
2023-03-22T02:57:44.361Z,4.32
2023-03-22T03:00:10.665Z,4.28
2023-03-22T03:02:36.995Z,4.66
2023-03-22T03:05:03.369Z,4.46
2023-03-22T03:07:29.703Z,4.39
2023-03-22T03:09:56.039Z,4.51
2023-03-22T03:12:22.386Z,4.22
2023-03-22T03:14:48.715Z,4.01
2023-03-22T03:17:15.069Z,4.19
2023-03-22T03:19:41.406Z,4.12
2023-03-22T03:22:07.717Z,3.91
2023-03-22T03:24:34.027Z,4.02
2023-03-22T03:27:00.324Z,4.11
2023-03-22T03:29:26.661Z,3.79
2023-03-22T03:31:53.034Z,3.54
2023-03-22T03:34:19.424Z,3.62
2023-03-22T03:36:45.749Z,3.41
2023-03-22T03:39:12.084Z,3.74
2023-03-22T03:41:38.424Z,3.90
2023-03-22T03:44:04.730Z,4.28
2023-03-22T03:46:31.045Z,4.30
2023-03-22T03:48:57.354Z,4.84
2023-03-22T03:51:23.664Z,5.01
2023-03-22T03:53:49.980Z,4.92
2023-03-22T03:56:16.320Z,5.07
2023-03-22T03:58:42.641Z,5.22
2023-03-22T04:01:09.356Z,5.01
2023-03-22T04:03:35.688Z,4.76
2023-03-22T04:06:02.010Z,5.00
2023-03-22T04:08:28.323Z,5.03
2023-03-22T04:10:54.641Z,4.69
2023-03-22T04:13:20.952Z,4.59
2023-03-22T04:15:47.251Z,4.39
2023-03-22T04:18:13.572Z,4.82
2023-03-22T04:20:40.158Z,4.62
2023-03-22T04:23:06.718Z,4.56
2023-03-22T04:25:33.039Z,4.72
2023-03-22T04:27:59.343Z,4.90
2023-03-22T04:30:25.662Z,4.69
2023-03-22T04:32:51.968Z,4.60
2023-03-22T04:35:18.278Z,4.48
2023-03-22T04:37:44.610Z,4.51
2023-03-22T04:40:10.964Z,4.80
2023-03-22T04:42:37.276Z,4.84
2023-03-22T04:45:03.595Z,4.82
2023-03-22T04:47:29.905Z,4.64
2023-03-22T04:49:56.210Z,4.73
2023-03-22T04:52:22.530Z,4.32
2023-03-22T04:54:48.857Z,4.43
2023-03-22T04:57:15.158Z,4.30
2023-03-22T04:59:41.476Z,4.27
2023-03-22T05:02:07.792Z,4.20
2023-03-22T05:04:34.106Z,3.93
2023-03-22T05:07:00.527Z,4.39
2023-03-22T05:09:26.866Z,4.22
2023-03-22T05:11:53.192Z,4.38
2023-03-22T05:14:19.527Z,4.37
2023-03-22T05:16:45.910Z,4.45
2023-03-22T05:19:12.232Z,4.56
2023-03-22T05:21:38.552Z,4.13
2023-03-22T05:24:04.888Z,4.33
2023-03-22T05:26:31.225Z,4.37
2023-03-22T05:28:57.556Z,4.23
2023-03-22T05:31:23.962Z,4.08
2023-03-22T05:33:50.318Z,4.06
2023-03-22T05:36:16.629Z,4.05
2023-03-22T05:38:42.949Z,4.09
2023-03-22T05:41:09.277Z,4.18
2023-03-22T05:43:35.611Z,3.86
2023-03-22T05:46:01.933Z,3.78
2023-03-22T05:48:28.260Z,3.80
2023-03-22T05:50:54.569Z,3.75
2023-03-22T05:53:20.899Z,3.74
2023-03-22T05:55:47.217Z,4.09
2023-03-22T05:58:13.518Z,3.66
2023-03-22T06:00:40.063Z,3.72
2023-03-22T06:03:06.537Z,3.89
2023-03-22T06:05:32.892Z,3.53
2023-03-22T06:07:59.223Z,3.58
2023-03-22T06:10:25.534Z,3.45
2023-03-22T06:12:51.949Z,3.29
2023-03-22T06:15:18.296Z,3.31
2023-03-22T06:17:44.633Z,3.35
2023-03-22T06:20:10.963Z,3.43
2023-03-22T06:22:37.307Z,3.49
2023-03-22T06:25:03.633Z,3.55
2023-03-22T06:27:29.940Z,3.28
2023-03-22T06:29:56.270Z,3.49
2023-03-22T06:32:22.603Z,3.63
2023-03-22T06:34:48.931Z,3.48
2023-03-22T06:37:15.265Z,3.46
2023-03-22T06:39:41.578Z,3.64
2023-03-22T06:42:07.903Z,3.67
2023-03-22T06:44:34.253Z,3.86
2023-03-22T06:47:00.562Z,4.11
2023-03-22T06:49:26.872Z,3.92
2023-03-22T06:51:53.202Z,3.77
2023-03-22T06:54:19.526Z,3.71
2023-03-22T06:56:45.852Z,3.54
2023-03-22T06:59:12.182Z,3.70
2023-03-22T07:01:38.566Z,3.98
2023-03-22T07:04:05.049Z,4.20
2023-03-22T07:06:31.412Z,4.10
2023-03-22T07:08:57.731Z,3.90
2023-03-22T07:11:24.040Z,3.99
2023-03-22T07:13:50.355Z,4.22
2023-03-22T07:16:19.363Z,4.18
2023-03-22T07:18:46.218Z,3.85
2023-03-22T07:21:12.527Z,3.70
2023-03-22T07:23:38.844Z,3.47
2023-03-22T07:26:05.157Z,3.54
2023-03-22T07:28:31.471Z,3.47
2023-03-22T07:30:57.807Z,3.58
2023-03-22T07:33:24.129Z,3.39
2023-03-22T07:35:50.494Z,3.35
2023-03-22T07:38:16.816Z,3.51
2023-03-22T07:40:43.135Z,3.81
2023-03-22T07:43:09.451Z,3.98
2023-03-22T07:45:35.769Z,3.89
2023-03-22T07:48:02.148Z,3.63
2023-03-22T07:50:28.510Z,3.77
2023-03-22T07:52:54.862Z,4.13
2023-03-22T07:55:21.174Z,3.78
2023-03-22T07:57:47.498Z,3.92
2023-03-22T08:00:13.815Z,3.84
2023-03-22T08:02:40.214Z,3.69
2023-03-22T08:05:06.571Z,3.45
2023-03-22T08:07:32.890Z,3.62
2023-03-22T08:09:59.422Z,3.59
2023-03-22T08:12:25.744Z,3.28
2023-03-22T08:14:52.082Z,3.09
2023-03-22T08:17:18.402Z,3.24
2023-03-22T08:19:44.733Z,3.26
2023-03-22T08:22:11.047Z,3.18
2023-03-22T08:24:37.402Z,3.20
2023-03-22T08:27:03.745Z,3.08
2023-03-22T08:29:30.257Z,2.99
2023-03-22T08:31:56.585Z,3.01
2023-03-22T08:34:22.933Z,2.94
2023-03-22T08:36:49.266Z,2.95
2023-03-22T08:39:15.606Z,3.05
2023-03-22T08:41:41.944Z,2.86
2023-03-22T08:44:08.252Z,2.74
2023-03-22T08:46:34.609Z,2.54
2023-03-22T08:49:00.927Z,2.54
2023-03-22T08:51:27.247Z,2.53
2023-03-22T08:53:53.558Z,2.13
2023-03-22T08:56:19.883Z,2.16
2023-03-22T08:58:46.216Z,2.08
2023-03-22T09:01:12.640Z,2.31
2023-03-22T09:03:39.009Z,2.39
2023-03-22T09:06:05.330Z,2.42
2023-03-22T09:08:31.668Z,2.69
2023-03-22T09:10:57.979Z,2.67
2023-03-22T09:13:24.305Z,2.82
2023-03-22T09:15:50.645Z,3.04
2023-03-22T09:18:16.962Z,2.84
2023-03-22T09:20:43.650Z,3.05
2023-03-22T09:23:10.021Z,3.74
2023-03-22T09:25:36.353Z,3.39
2023-03-22T09:28:02.673Z,3.39
2023-03-22T09:30:29.022Z,2.85
2023-03-22T09:32:55.386Z,2.82
2023-03-22T09:35:21.746Z,2.86
2023-03-22T09:37:48.090Z,2.86
2023-03-22T09:40:14.405Z,3.26
2023-03-22T09:42:40.709Z,3.07
2023-03-22T09:45:07.042Z,2.90
2023-03-22T09:47:44.448Z,2.88
2023-03-22T09:50:11.310Z,2.84
2023-03-22T09:52:38.709Z,2.83
2023-03-22T09:55:05.010Z,2.79
2023-03-22T09:57:31.342Z,2.66
2023-03-22T09:59:57.677Z,2.44
2023-03-22T10:02:24.105Z,2.51
2023-03-22T10:04:50.467Z,2.75
2023-03-22T10:07:16.770Z,2.74
2023-03-22T10:09:43.094Z,2.64
2023-03-22T10:12:09.431Z,2.73
2023-03-22T10:14:35.768Z,2.47
2023-03-22T10:17:02.108Z,2.60
2023-03-22T10:19:28.430Z,2.36
2023-03-22T10:21:54.740Z,2.38
2023-03-22T10:24:21.083Z,2.22
2023-03-22T10:26:47.610Z,2.18
2023-03-22T10:29:13.950Z,2.21
2023-03-22T10:31:40.305Z,2.45
2023-03-22T10:34:06.639Z,2.67
2023-03-22T10:36:32.960Z,2.42
2023-03-22T10:38:59.272Z,2.32
2023-03-22T10:41:25.615Z,2.79
2023-03-22T10:43:51.954Z,2.46
2023-03-22T10:46:18.399Z,2.47
2023-03-22T10:48:44.794Z,1.97
2023-03-22T10:51:11.121Z,1.80
2023-03-22T10:53:37.448Z,1.84
2023-03-22T10:56:03.783Z,1.97
2023-03-22T10:58:30.111Z,2.23
2023-03-22T11:00:56.594Z,2.16
2023-03-22T11:03:23.042Z,2.06
2023-03-22T11:05:49.378Z,2.17
2023-03-22T11:08:15.708Z,2.04
2023-03-22T11:10:42.119Z,1.88
2023-03-22T11:13:08.466Z,1.81
2023-03-22T11:15:34.796Z,1.81
2023-03-22T11:18:01.128Z,1.59
2023-03-22T11:20:29.224Z,1.71
2023-03-22T11:22:56.219Z,1.78
2023-03-22T11:25:22.534Z,1.59
2023-03-22T11:27:48.858Z,1.86
2023-03-22T11:30:15.162Z,1.66
2023-03-22T11:32:41.549Z,1.83
2023-03-22T11:35:07.909Z,1.54
2023-03-22T11:37:34.228Z,1.44
2023-03-22T11:40:00.562Z,1.56
2023-03-22T11:42:26.917Z,1.43
2023-03-22T11:44:53.250Z,1.38
2023-03-22T11:47:19.577Z,1.39
2023-03-22T11:49:45.893Z,1.20
2023-03-22T11:52:12.225Z,1.05
2023-03-22T11:54:38.546Z,1.18
2023-03-22T11:57:04.866Z,1.33
2023-03-22T11:59:31.207Z,1.42
2023-03-22T12:01:57.532Z,1.27
2023-03-22T12:04:23.879Z,1.33
2023-03-22T12:06:50.377Z,1.43
2023-03-22T12:09:16.735Z,1.27
2023-03-22T12:11:43.062Z,1.24
2023-03-22T12:14:09.402Z,1.43
2023-03-22T12:16:35.879Z,1.08
2023-03-22T12:19:02.262Z,1.11
2023-03-22T12:21:28.595Z,1.21
2023-03-22T12:23:54.899Z,1.31
2023-03-22T12:26:21.210Z,1.42
2023-03-22T12:28:47.539Z,1.18
2023-03-22T12:31:13.914Z,1.20
2023-03-22T12:33:40.278Z,1.05
2023-03-22T12:36:06.649Z,0.98
2023-03-22T12:38:32.997Z,1.16
2023-03-22T12:40:59.306Z,1.24
2023-03-22T12:43:25.629Z,1.11
2023-03-22T12:45:51.933Z,1.20
2023-03-22T12:48:18.340Z,1.20
2023-03-22T12:50:44.727Z,1.14
2023-03-22T12:53:11.065Z,1.20
2023-03-22T12:55:37.374Z,0.96
2023-03-22T12:58:03.696Z,0.99
2023-03-22T13:00:30.048Z,0.88
2023-03-22T13:02:56.467Z,0.99
2023-03-22T13:05:22.828Z,0.93
2023-03-22T13:07:49.157Z,1.09
2023-03-22T13:10:15.474Z,1.13
2023-03-22T13:12:41.777Z,1.06
2023-03-22T13:15:08.115Z,1.12
2023-03-22T13:17:34.455Z,0.88
2023-03-22T13:20:00.792Z,1.04
2023-03-22T13:22:27.134Z,1.05
2023-03-22T13:24:53.433Z,1.05
2023-03-22T13:27:19.738Z,0.95
2023-03-22T13:29:46.101Z,1.14
2023-03-22T13:32:12.481Z,1.03
2023-03-22T13:34:38.897Z,0.93
2023-03-22T13:37:05.218Z,0.92
2023-03-22T13:39:31.580Z,0.95
2023-03-22T13:41:57.907Z,0.99
2023-03-22T13:44:24.245Z,0.92
2023-03-22T13:46:50.551Z,0.81
2023-03-22T13:49:17.146Z,0.92
2023-03-22T13:51:43.540Z,0.83
2023-03-22T13:54:09.848Z,0.94
2023-03-22T13:56:36.180Z,0.96
2023-03-22T13:59:02.491Z,0.95
2023-03-22T14:01:28.834Z,1.11
2023-03-22T14:03:55.240Z,0.99
2023-03-22T14:06:21.583Z,0.91
2023-03-22T14:08:47.903Z,0.84
2023-03-22T14:11:14.222Z,1.04
2023-03-22T14:13:40.532Z,0.89
2023-03-22T14:16:06.911Z,0.84
2023-03-22T14:18:33.253Z,0.87
2023-03-22T14:20:59.625Z,0.98
