createdAt,value
2022-08-02T00:03:06.472Z,60.16
2022-08-02T00:08:28.862Z,60.40
2022-08-02T00:13:51.150Z,60.68
2022-08-02T00:19:13.437Z,60.90
2022-08-02T00:24:35.772Z,59.26
2022-08-02T00:29:57.999Z,58.55
2022-08-02T00:35:20.825Z,58.19
2022-08-02T00:40:43.307Z,58.35
2022-08-02T00:46:05.685Z,58.18
2022-08-02T00:51:29.169Z,58.41
2022-08-02T00:56:51.464Z,58.40
2022-08-02T01:02:14.252Z,58.50
2022-08-02T01:07:37.222Z,58.50
2022-08-02T01:12:59.494Z,58.80
2022-08-02T01:18:32.944Z,59.03
2022-08-02T01:24:03.004Z,59.23
2022-08-02T01:29:39.692Z,59.62
2022-08-02T01:35:10.745Z,60.24
2022-08-02T01:40:37.931Z,61.34
2022-08-02T01:46:01.173Z,62.29
2022-08-02T01:51:27.075Z,63.16
2022-08-02T01:56:53.878Z,64.44
2022-08-02T02:02:19.257Z,65.27
2022-08-02T02:07:45.112Z,65.78
2022-08-02T02:13:11.239Z,66.52
2022-08-02T02:18:38.332Z,67.18
2022-08-02T02:24:00.821Z,68.31
2022-08-02T02:29:25.455Z,69.25
2022-08-02T02:34:57.165Z,69.54
2022-08-02T02:40:22.027Z,70.18
2022-08-02T02:45:46.548Z,70.38
2022-08-02T02:51:13.931Z,70.91
2022-08-02T02:56:36.586Z,71.39
2022-08-02T03:01:59.697Z,71.94
2022-08-02T03:07:23.261Z,73.09
2022-08-02T03:12:48.007Z,73.56
2022-08-02T03:18:10.491Z,74.30
2022-08-02T03:23:33.118Z,74.63
2022-08-02T03:28:55.918Z,74.82
2022-08-02T03:34:19.275Z,74.98
2022-08-02T03:39:52.789Z,75.34
2022-08-02T03:45:10.231Z,75.44
2022-08-02T03:50:34.158Z,74.89
2022-08-02T03:55:57.704Z,74.32
2022-08-02T04:01:20.285Z,73.67
2022-08-02T04:06:42.575Z,73.38
2022-08-02T04:12:05.225Z,72.89
2022-08-02T04:17:30.970Z,72.35
2022-08-02T04:23:04.044Z,72.01
2022-08-02T04:28:29.191Z,71.80
2022-08-02T04:33:51.861Z,71.51
2022-08-02T04:39:14.999Z,71.51
2022-08-02T04:44:37.941Z,71.85
2022-08-02T04:50:00.282Z,73.21
2022-08-02T04:55:24.421Z,73.88
2022-08-02T05:00:47.671Z,73.76
2022-08-02T05:06:19.580Z,72.99
2022-08-02T05:11:37.487Z,72.06
2022-08-02T05:17:01.061Z,72.31
2022-08-02T05:22:23.328Z,72.39
2022-08-02T05:27:46.548Z,71.54
2022-08-02T05:33:09.439Z,71.00
2022-08-02T05:38:32.653Z,69.95
2022-08-02T05:43:57.240Z,68.21
2022-08-02T05:49:19.673Z,66.12
2022-08-02T05:55:19.412Z,64.43
2022-08-02T06:00:43.707Z,63.42
2022-08-02T06:06:28.019Z,64.48
2022-08-02T06:12:02.471Z,63.94
2022-08-02T06:17:26.445Z,62.37
2022-08-02T06:22:51.007Z,59.62
2022-08-02T06:28:15.142Z,59.23
2022-08-02T06:33:38.273Z,56.78
2022-08-02T06:39:08.278Z,59.04
2022-08-02T06:44:48.828Z,59.72
2022-08-02T06:49:55.732Z,58.45
2022-08-02T06:55:19.537Z,56.42
2022-08-02T07:00:42.530Z,55.15
2022-08-02T07:06:05.659Z,55.30
2022-08-02T07:11:28.860Z,55.23
2022-08-02T07:16:51.699Z,55.36
2022-08-02T07:22:14.639Z,54.06
2022-08-02T07:27:38.396Z,53.63
2022-08-02T07:33:00.630Z,54.33
2022-08-02T07:38:24.592Z,54.05
2022-08-02T07:43:48.147Z,53.87
2022-08-02T07:49:10.907Z,53.04
2022-08-02T07:54:33.647Z,51.22
2022-08-02T07:59:55.935Z,51.37
2022-08-02T08:05:18.697Z,51.42
2022-08-02T08:10:41.274Z,50.98
2022-08-02T08:16:05.094Z,51.40
2022-08-02T08:21:27.530Z,50.27
2022-08-02T08:26:50.450Z,46.72
2022-08-02T08:37:48.094Z,46.36
2022-08-02T08:43:11.764Z,44.75
2022-08-02T08:48:35.421Z,43.36
2022-08-02T08:54:01.601Z,42.46
2022-08-02T08:59:25.410Z,42.68
2022-08-02T09:04:52.934Z,42.58
2022-08-02T09:10:30.631Z,42.94
2022-08-02T09:16:12.690Z,43.15
2022-08-02T09:21:31.816Z,42.01
2022-08-02T09:26:56.513Z,42.00
2022-08-02T09:32:23.196Z,42.25
2022-08-02T09:37:48.724Z,41.58
2022-08-02T09:43:20.172Z,40.66
2022-08-02T09:48:42.787Z,39.82
2022-08-02T09:54:12.398Z,39.50
2022-08-02T09:59:37.462Z,39.28
2022-08-02T10:04:59.956Z,38.33
2022-08-02T10:10:24.207Z,36.98
2022-08-02T10:15:50.383Z,36.39
2022-08-02T10:21:16.189Z,36.30
2022-08-02T10:26:39.697Z,36.38
2022-08-02T10:32:25.334Z,35.78
2022-08-02T10:37:51.519Z,33.33
2022-08-02T10:43:15.847Z,32.44
2022-08-02T10:48:38.961Z,33.13
2022-08-02T10:54:08.011Z,32.55
2022-08-02T10:59:45.382Z,32.08
2022-08-02T11:05:15.772Z,32.65
2022-08-02T11:10:47.334Z,31.97
2022-08-02T11:16:17.856Z,30.31
2022-08-02T11:21:48.022Z,29.79
2022-08-02T11:27:25.825Z,31.13
2022-08-02T11:32:48.564Z,31.17
2022-08-02T11:38:24.802Z,29.42
2022-08-02T11:43:47.996Z,28.94
2022-08-02T11:49:21.145Z,28.99
2022-08-02T11:54:46.913Z,29.71
2022-08-02T12:00:23.319Z,28.38
2022-08-02T12:06:04.851Z,26.75
2022-08-02T12:11:13.326Z,28.74
2022-08-02T12:17:00.676Z,28.31
2022-08-02T12:22:32.228Z,26.87
2022-08-02T12:27:59.705Z,26.56
2022-08-02T12:33:27.547Z,26.33
2022-08-02T12:39:00.141Z,25.28
2022-08-02T12:44:29.999Z,24.46
2022-08-02T12:49:53.433Z,26.11
2022-08-02T12:56:01.931Z,24.97
2022-08-02T13:01:02.831Z,24.02
2022-08-02T13:06:43.021Z,25.29
2022-08-02T13:11:50.411Z,25.01
2022-08-02T13:17:13.027Z,25.41
2022-08-02T13:22:35.319Z,23.61
2022-08-02T13:27:58.910Z,24.03
2022-08-02T13:33:23.248Z,20.77
2022-08-02T13:38:45.968Z,20.88
2022-08-02T13:44:11.040Z,21.16
2022-08-02T13:49:51.647Z,21.55
2022-08-02T13:54:57.811Z,20.82
2022-08-02T14:00:35.128Z,20.31
2022-08-02T14:05:48.956Z,16.06
2022-08-02T14:11:11.623Z,16.94
2022-08-02T14:16:34.851Z,18.56
2022-08-02T14:22:10.802Z,18.16
2022-08-02T14:27:22.744Z,19.35
2022-08-02T14:32:44.949Z,18.49
2022-08-02T14:38:07.584Z,17.78
2022-08-02T14:43:47.911Z,17.56
2022-08-02T14:49:10.735Z,17.07
2022-08-02T14:54:34.216Z,16.82
2022-08-02T14:59:59.001Z,17.58
2022-08-02T15:05:21.580Z,15.58
2022-08-02T15:10:44.592Z,14.98
2022-08-02T15:16:07.301Z,16.84
2022-08-02T15:21:41.982Z,16.36
2022-08-02T15:26:54.200Z,16.41
2022-08-02T15:32:18.874Z,16.90
2022-08-02T15:37:41.737Z,15.97
2022-08-02T15:43:05.081Z,15.95
2022-08-02T15:48:27.641Z,15.82
2022-08-02T15:53:50.607Z,14.61
2022-08-02T15:59:13.427Z,13.96
2022-08-02T16:04:36.175Z,12.80
2022-08-02T16:09:58.610Z,12.92
2022-08-02T16:15:21.853Z,12.44
2022-08-02T16:20:45.116Z,13.28
2022-08-02T16:26:07.687Z,13.53
2022-08-02T16:31:30.812Z,13.81
2022-08-02T16:36:53.871Z,13.92
2022-08-02T16:42:20.646Z,14.28
2022-08-02T16:47:43.445Z,16.31
2022-08-02T16:53:07.096Z,17.39
2022-08-02T16:58:30.295Z,18.93
2022-08-02T17:03:57.062Z,18.39
2022-08-02T17:10:04.455Z,19.04
2022-08-02T17:14:54.535Z,19.72
2022-08-02T17:20:07.108Z,19.99
2022-08-02T17:25:31.937Z,20.72
2022-08-02T17:30:54.906Z,22.51
2022-08-02T17:36:19.025Z,23.68
2022-08-02T17:41:49.108Z,24.39
2022-08-02T17:47:08.744Z,26.07
2022-08-02T17:52:50.201Z,27.89
2022-08-02T17:57:59.413Z,30.47
2022-08-02T18:03:22.992Z,32.83
2022-08-02T18:08:46.064Z,34.06
2022-08-02T18:14:10.516Z,34.72
2022-08-02T18:19:42.887Z,35.16
2022-08-02T18:25:00.391Z,34.87
2022-08-02T18:30:28.451Z,35.36
2022-08-02T18:35:51.793Z,36.07
2022-08-02T18:41:17.419Z,37.13
2022-08-02T18:46:40.928Z,37.92
2022-08-02T18:52:04.936Z,38.02
2022-08-02T18:58:19.183Z,40.46
2022-08-02T19:02:55.059Z,40.03
2022-08-02T19:08:18.728Z,41.34
2022-08-02T19:13:42.795Z,38.09
2022-08-02T19:19:05.397Z,40.20
2022-08-02T19:24:27.853Z,39.11
2022-08-02T19:29:53.395Z,39.55
2022-08-02T19:35:29.402Z,40.98
2022-08-02T19:40:43.683Z,42.38
2022-08-02T19:46:07.092Z,44.36
2022-08-02T19:51:55.108Z,42.44
2022-08-02T19:56:55.489Z,43.55
2022-08-02T20:02:19.707Z,42.84
2022-08-02T20:07:54.843Z,42.96
2022-08-02T20:13:08.083Z,42.54
2022-08-02T20:18:32.157Z,43.67
2022-08-02T20:23:56.110Z,43.66
2022-08-02T20:29:42.886Z,45.37
2022-08-02T20:34:43.211Z,45.13
2022-08-02T20:40:07.156Z,45.58
2022-08-02T20:45:30.849Z,46.73
2022-08-02T20:50:57.841Z,46.37
2022-08-02T20:56:20.875Z,47.06
2022-08-02T21:01:56.827Z,48.61
2022-08-02T21:07:07.449Z,49.51
2022-08-02T21:12:32.084Z,49.48
2022-08-02T21:18:01.300Z,49.60
2022-08-02T21:23:20.062Z,49.87
2022-08-02T21:28:44.256Z,50.60
2022-08-02T21:34:19.261Z,50.21
2022-08-02T21:39:32.817Z,51.61
2022-08-02T21:44:55.131Z,51.95
2022-08-02T21:50:17.949Z,52.36
2022-08-02T21:56:01.067Z,52.11
2022-08-02T22:01:04.767Z,52.67
2022-08-02T22:06:27.150Z,52.63
2022-08-02T22:11:50.553Z,53.15
2022-08-02T22:17:13.983Z,53.69
2022-08-02T22:22:36.666Z,54.39
2022-08-02T22:28:13.354Z,55.12
2022-08-02T22:33:47.404Z,56.13
2022-08-02T22:39:18.695Z,56.33
2022-08-02T22:44:31.598Z,56.64
2022-08-02T22:49:59.367Z,57.02
2022-08-02T22:55:21.351Z,57.07
2022-08-02T23:00:45.171Z,58.05
2022-08-02T23:06:08.142Z,58.56
2022-08-02T23:11:30.619Z,58.63
2022-08-02T23:17:11.333Z,58.78
2022-08-02T23:22:35.692Z,59.61
2022-08-02T23:27:58.444Z,59.69
2022-08-02T23:33:21.043Z,60.49
2022-08-02T23:38:43.711Z,60.67
2022-08-02T23:44:15.044Z,61.21
2022-08-02T23:49:32.344Z,61.71
2022-08-02T23:54:54.624Z,62.43
